field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281738e-01,-1.533470e+00,455487
a_mm_flyfemale_frameany,6.717573e-01,-1.146485e+00,231921
a_mm_flymale_frameany,5.827967e-01,-2.285132e+00,222524
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.081596e-01,7.342617e-01,331
absangle2wall_flyany_framebodyturnstart,1.076992e+00,-6.378239e-01,1961
absangle2wall_flyany_framecrabwalkall,1.106173e+00,-1.733083e+00,41039
absangle2wall_flyany_framecrabwalkextreme,9.302767e-01,-9.356588e-01,635
absangle2wall_flyany_framejump,1.644523e+00,6.483277e-02,1216
absangle2wall_flyany_framejumpstart,1.683577e+00,5.173736e-01,425
absangle2wall_flyany_framemove,1.290595e+00,-5.784443e-01,250037
absangle2wall_flyany_framenearwall,1.370790e+00,-1.332003e-01,351940
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.153009e-01,-7.919116e-01,2836
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639881e+00,-1.641649e-01,205450
absangle2wall_flyany_frametouch,1.418469e+00,-2.079613e-01,8778
absangle2wall_flyany_framewalk,1.328562e+00,-8.730901e-01,146540
absangle2wall_flyany_framewinggrooming,1.517893e+00,-8.955965e-01,41600
absangle2wall_flyfemale_framenearwall,1.400254e+00,6.335235e-01,183416
absangle2wall_flymale_framenearwall,1.339891e+00,-9.233423e-01,167483
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468884e+00,-4.979265e-01,757
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444683e+00,-6.698343e-01,1471
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581230e+00,4.073483e-03,148979
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388797e+00,-2.890067e+00,1153
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542483e+00,-6.858455e-01,61175
absanglefrom1to2_nose2ell_flyany_frametouch,7.608733e-01,7.813394e-01,8778
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587806e+00,-4.697322e-01,83082
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.578149e-01,-8.737738e-01,4403
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.520615e-01,-9.588010e-01,263
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574769e+00,4.933256e-01,65601
absanglefrom1to2_nose2ell_flymale_frametouch,7.645086e-01,1.285813e+00,4334
absanglefrom1to2_nose2ell_flymale_framewingextension,1.344428e+00,3.008918e+00,293
absdangle2wall_flyany_framenearwall,1.584982e+00,1.061918e+00,351927
absdangle2wall_flyfemale_framenearwall,1.477785e+00,1.143912e-01,183410
absdangle2wall_flymale_framenearwall,1.697259e+00,1.917107e+00,167476
absdtheta_flyany_frameany,1.384658e+00,8.522030e-01,455468
absdtheta_flyany_framebackup,2.623954e+00,8.095297e-01,1268
absdtheta_flyany_framebodyturn,5.904517e+00,1.140284e+00,4960
absdtheta_flyany_framecrabwalkall,1.770204e+00,5.795997e-01,41038
absdtheta_flyany_framecrabwalkextreme,1.728407e+00,-7.457864e-01,635
absdtheta_flyany_framemove,2.183086e+00,1.681725e+00,250018
absdtheta_flyany_framenearfly,1.487821e+00,8.100022e-01,148975
absdtheta_flyany_framenearwall,1.579642e+00,1.090481e+00,351927
absdtheta_flyany_framenotnearfly_notnearwall,7.446047e-01,-2.743654e-01,90787
absdtheta_flyany_framepivotcenter,6.345034e+00,4.406253e-01,245
absdtheta_flyany_framepivottail,5.489043e+00,9.630079e-01,11169
absdtheta_flyany_framerighting,8.848427e+00,-9.276438e-02,1778
absdtheta_flyany_framestop,4.179655e-01,7.678270e-01,205450
absdtheta_flyany_frametouch,1.826037e+00,1.508343e+00,8778
absdtheta_flyany_framewalk,1.809294e+00,1.814827e+00,146540
absdtheta_flyany_framewingextension,1.722661e+00,1.770158e+00,308
absdtheta_flyany_framewingflick,1.644445e+00,-8.696952e-01,7573
absdtheta_flyany_framewinggrooming,6.322321e-01,-1.415809e+00,41597
absdtheta_flyfemale_frameany,1.310451e+00,3.073383e-01,231912
absdtheta_flymale_frameany,1.461416e+00,1.360932e+00,222514
absdtheta_flymale_framechase,1.760801e+00,-3.329307e-01,263
absdv_cor_flyany_frameany,1.799140e+00,9.810642e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377923e+00,9.573547e-03,1268
absdv_cor_flyany_framebodyturn,3.063188e+00,3.458307e-01,4960
absdv_cor_flyany_framecrabwalkall,6.134136e+00,1.736309e+00,41038
absdv_cor_flyany_framecrabwalkextreme,4.995042e+00,1.316733e+00,635
absdv_cor_flyany_framejump,1.892837e+01,2.798161e+00,1216
absdv_cor_flyany_framemove,3.161888e+00,2.008459e+00,250018
absdv_cor_flyany_framenearfly,1.689433e+00,7.031190e-01,148975
absdv_cor_flyany_framenearwall,2.190369e+00,1.476145e+00,351927
absdv_cor_flyany_framenotnearfly_notnearwall,5.234585e-01,-8.683638e-01,90787
absdv_cor_flyany_framepivotcenter,3.059219e-02,-2.650656e-01,245
absdv_cor_flyany_framepivottail,2.525314e+00,3.651721e-01,11169
absdv_cor_flyany_framerighting,5.765952e+00,-8.380461e-01,1778
absdv_cor_flyany_framestop,1.308774e-01,-2.454694e-01,205450
absdv_cor_flyany_frametouch,2.051305e+00,2.086511e+00,8778
absdv_cor_flyany_framewalk,3.824214e+00,2.154057e+00,146540
absdv_cor_flyany_framewingextension,2.798778e+00,7.665524e+00,308
absdv_cor_flyany_framewingflick,2.404834e+00,-6.802157e-01,7573
absdv_cor_flyany_framewinggrooming,1.131922e-01,-1.102631e+00,41597
absdv_cor_flyfemale_frameany,1.556883e+00,3.186122e-01,231912
absdv_cor_flymale_frameany,2.055322e+00,1.586533e+00,222514
absdv_cor_flymale_framechase,2.763992e+00,2.594360e+00,263
absphidiff_nose2ell_flyany_framenearfly,1.662682e+00,8.113580e-01,148975
absphidiff_nose2ell_flyany_frametouch,1.632605e+00,1.385017e+00,8778
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640005e+00,1.048222e-01,83081
absphidiff_nose2ell_flyfemale_frametouch,1.616227e+00,-2.945695e-01,4403
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.140105e-01,-1.857921e+00,263
absphidiff_nose2ell_flymale_framenearfly,1.686823e+00,1.391905e+00,65598
absphidiff_nose2ell_flymale_frametouch,1.651110e+00,1.810972e+00,4334
absphidiff_nose2ell_flymale_framewingextension,1.674939e+00,3.127536e+00,293
abssmoothdtheta_flyany_frameany,1.053883e+00,6.574777e-01,455468
abssmoothdtheta_flyfemale_frameany,1.029523e+00,3.121808e-01,231912
abssmoothdtheta_flymale_frameany,1.079057e+00,9.342226e-01,222514
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.774797e+00,2.033746e+00,1471
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684779e+00,1.263319e+00,148979
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657651e+00,1.824127e+00,1153
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604396e+00,1.028494e+00,61175
absthetadiff_nose2ell_flyany_frametouch,1.895034e+00,1.885149e+00,8778
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667658e+00,6.590029e-01,83082
absthetadiff_nose2ell_flyfemale_frametouch,1.851349e+00,2.412623e-01,4403
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.708396e-01,-4.622938e-01,263
absthetadiff_nose2ell_flymale_framenearfly,1.700306e+00,1.687601e+00,65601
absthetadiff_nose2ell_flymale_frametouch,1.948876e+00,1.922357e+00,4334
absthetadiff_nose2ell_flymale_framewingextension,1.569591e+00,3.065907e+00,293
absyaw_flyany_framemove,5.465035e-01,-1.350453e+00,250037
absyaw_flyfemale_framemove,5.813859e-01,-9.808628e-01,127027
absyaw_flymale_framemove,5.106207e-01,-1.403479e+00,122450
accmag_flyany_frameany,1.150662e+02,1.543415e+00,455468
accmag_flyfemale_frameany,1.073561e+02,6.412134e-01,231912
accmag_flymale_frameany,1.230949e+02,2.468716e+00,222514
angle_biggest_wing_flyany_frameany,7.489259e-02,4.119738e+00,455487
angle_biggest_wing_flyany_framewingextension,6.245789e-01,-2.151818e+00,308
angle_biggest_wing_flyfemale_frameany,2.565144e-02,-1.391531e+00,231921
angle_biggest_wing_flymale_frameany,1.261734e-01,7.396837e+00,222524
angle_smallest_wing_flyany_frameany,3.588743e-02,5.251000e+00,455487
angle_smallest_wing_flyany_framewingextension,1.625660e-01,4.333903e+00,308
angle_smallest_wing_flyfemale_frameany,3.350351e-03,-1.495091e+00,231921
angle_smallest_wing_flymale_frameany,6.977529e-02,8.643288e+00,222524
angleonclosestfly_flyany_framenearfly,-3.441562e-01,3.181445e-01,148979
angleonclosestfly_flyany_framestop_nearfly,-3.638869e-01,-4.874202e-01,61175
angleonclosestfly_flyany_frametouch,-2.433976e-01,2.292560e+00,8778
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.874222e-01,-1.485124e-01,83082
angleonclosestfly_flyfemale_frametouch,-2.927448e-01,1.163910e+00,4403
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.483110e-02,2.432409e+00,263
angleonclosestfly_flymale_framenearfly,-2.966081e-01,1.360119e+00,65601
angleonclosestfly_flymale_frametouch,-1.929491e-01,1.882947e+00,4334
angleonclosestfly_flymale_framewingextension,-8.509718e-03,4.204756e-01,293
anglesub_flyany_frameany,1.749101e-01,-1.449537e+00,455487
anglesub_flyfemale_frameany,1.826577e-01,-4.937037e-01,231921
anglesub_flymale_frameany,1.667820e-01,-1.652680e+00,222524
area_flyany_frameany,1.800754e+00,-8.612154e-01,455487
area_flyfemale_frameany,2.018891e+00,-1.039693e+00,231921
area_flymale_frameany,1.573432e+00,-9.638515e-01,222524
area_inmost_wing_flyany_frameany,8.945019e-01,9.162152e-01,455487
area_inmost_wing_flyany_framewingextension,7.908505e-01,5.022039e+00,308
area_inmost_wing_flyany_framewinggrooming,3.732999e-01,-2.932041e-01,41600
area_inmost_wing_flyfemale_frameany,9.386573e-01,6.319442e-01,231921
area_inmost_wing_flymale_frameany,8.484700e-01,9.741368e-01,222524
area_outmost_wing_flyany_frameany,9.643937e-01,1.255669e+00,455487
area_outmost_wing_flyany_framewingextension,1.209218e+00,-1.106993e-01,308
area_outmost_wing_flyany_framewinggrooming,8.619005e-01,9.227226e-01,41600
area_outmost_wing_flyfemale_frameany,9.980867e-01,2.518802e-01,231921
area_outmost_wing_flymale_frameany,9.291555e-01,2.169261e+00,222524
arena_angle_flyany_frameany,8.431849e-02,9.035586e-01,455487
b_mm_flyany_frameany,2.272140e-01,-1.721061e-01,455487
b_mm_flyfemale_frameany,2.390938e-01,-8.632231e-01,231921
b_mm_flymale_frameany,2.148140e-01,3.468212e-01,222524
boutfreq_flyany_framebackup,7.288902e-04,-2.693099e+00,455487
boutfreq_flyany_framebodyturn,4.305282e-03,7.300911e-01,455487
boutfreq_flyany_framecrabwalkall,9.813672e-03,-8.534882e-01,455487
boutfreq_flyany_framecrabwalkextreme,4.105496e-04,-2.160754e+00,455487
boutfreq_flyany_framejump,9.330672e-04,1.490630e+00,455487
boutfreq_flyany_framepivotcenter,2.107634e-04,-3.349824e-01,455487
boutfreq_flyany_framepivottail,6.226303e-03,-1.030929e+00,455487
boutfreq_flyany_framerighting,2.919952e-04,1.005382e+00,455487
boutfreq_flyany_framestop,1.434728e-02,9.116660e-01,455487
boutfreq_flyany_frametouch,4.094519e-03,-1.218623e-01,455487
boutfreq_flyany_framewalk,1.876673e-02,1.180931e-01,455487
boutfreq_flyany_framewingextension,2.107634e-04,4.387263e-01,455487
boutfreq_flyany_framewingflick,1.605973e-02,2.283819e+02,455487
boutfreq_flyany_framewinggrooming,1.574139e-03,2.993423e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.348230e-05,-5.030613e-01,222514
boutfreq_flymale_framechase,2.966106e-04,-7.971343e-01,222514
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,222514
corfrac_maj_flyany_frameany,-7.585043e-02,1.346700e+00,455468
corfrac_maj_flyany_framebackup,-1.947355e-01,2.003920e+00,1268
corfrac_maj_flyany_framebodyturn,-7.171809e-01,3.439523e+00,4960
corfrac_maj_flyany_framecrabwalkall,-2.744379e-01,2.812158e+00,41038
corfrac_maj_flyany_framecrabwalkextreme,-5.627933e-01,-4.707010e-01,635
corfrac_maj_flyany_framepivotcenter,-1.400604e-01,-1.636808e+00,245
corfrac_maj_flyany_framepivottail,-6.657080e-01,2.197904e+00,11169
corfrac_maj_flyfemale_frameany,-1.074246e-01,-2.881399e-01,231912
corfrac_maj_flymale_frameany,-4.300776e-02,3.192890e+00,222514
da_flyany_frameany,7.800287e-06,2.341697e+00,455468
da_flyfemale_frameany,-2.282053e-05,9.911061e-01,231912
da_flymale_frameany,2.363929e-05,-4.691367e-01,222514
dangle2wall_flyany_framenearwall,2.064010e-02,-2.031246e-01,351927
dangle2wall_flyfemale_framenearwall,2.795129e-02,-2.246325e-01,183410
dangle2wall_flymale_framenearwall,1.310968e-02,-1.883063e-01,167476
dangle_biggest_wing_flyany_frameany,-1.118583e-01,-9.187794e+00,455468
dangle_biggest_wing_flyfemale_frameany,-7.848604e-03,1.283180e-01,231912
dangle_biggest_wing_flymale_frameany,-2.207788e-01,-1.495975e+01,222514
dangle_smallest_wing_flyany_frameany,1.119770e-01,9.203550e+00,455468
dangle_smallest_wing_flyfemale_frameany,7.935851e-03,-1.400200e-01,231912
dangle_smallest_wing_flymale_frameany,2.210245e-01,1.498958e+01,222514
danglesub_flyany_framemove,-1.861796e-02,-2.821334e-01,250018
danglesub_flyany_framenearfly,-1.069170e-01,-1.498949e+00,148975
danglesub_flyfemale_framenearfly,-9.265148e-02,-6.578814e-01,83081
danglesub_flymale_framenearfly,-1.219106e-01,-2.156751e+00,65598
darea_flyany_frameany,4.485040e-05,2.609884e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.338283e-01,2.741607e+00,1268
darea_flyany_framebodyturn,-8.312885e-02,-1.051693e+00,4960
darea_flyany_framechase,4.902459e-02,8.445295e-01,376
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.580799e-02,-3.813704e-01,41038
darea_flyany_framecrabwalkextreme,-1.089990e-02,9.576465e-01,635
darea_flyany_framejump,-2.496782e-01,-1.375834e+00,1216
darea_flyany_framepivotcenter,-7.655064e-03,-7.388397e-01,245
darea_flyany_framepivottail,-1.027213e-01,-1.127860e+00,11169
darea_flyany_framerighting,-4.963524e-02,-6.046344e-01,1778
darea_flyany_framestop,-1.001061e-02,1.075063e+00,205450
darea_flyany_frametouch,-9.802902e-02,-1.201221e+00,8778
darea_flyany_framewalk,1.910811e-02,-2.143631e+00,146540
darea_flyany_framewingextension,6.061614e-02,1.173665e+00,308
darea_flyany_framewingflick,8.221546e-02,-8.090640e-01,7573
darea_flyany_framewinggrooming,-7.445640e-03,1.406107e+00,41597
darea_flyfemale_frameany,-1.561868e-04,7.051597e-01,231912
darea_flymale_frameany,1.895636e-04,-2.784590e-01,222514
darea_inmost_wing_flyany_frameany,1.647432e-01,4.255560e+00,455468
darea_inmost_wing_flyfemale_frameany,7.192971e-02,-1.204401e+00,231912
darea_inmost_wing_flymale_frameany,2.613830e-01,8.690789e+00,222514
darea_outmost_wing_flyany_frameany,-1.648202e-01,-4.265198e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.906208e+00,-4.350099e+00,308
darea_outmost_wing_flyfemale_frameany,-7.120259e-02,1.209291e+00,231912
darea_outmost_wing_flymale_frameany,-2.620576e-01,-8.705473e+00,222514
db_flyany_frameany,2.376367e-06,1.166532e+00,455468
db_flyfemale_frameany,-1.128542e-05,1.760112e-01,231912
db_flymale_frameany,1.443222e-05,-1.299074e-02,222514
dcenter_flyany_frameany,1.197292e+01,1.885354e+00,455487
dcenter_flyany_framebackupstart,9.804671e+00,1.358739e+00,332
dcenter_flyany_framebodyturn,1.123688e+01,-5.190893e-01,4960
dcenter_flyany_framebodyturnstart,1.119248e+01,-3.650300e-01,1961
dcenter_flyany_framecrabwalkallstart,1.231832e+01,2.158774e+00,4470
dcenter_flyany_framecrabwalkextreme,8.119595e+00,-5.924157e-01,635
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.275463e+01,1.466041e+00,425
dcenter_flyany_framemove,1.182901e+01,1.832397e+00,250037
dcenter_flyany_framenearwall,1.090986e+01,1.209576e+00,351940
dcenter_flyany_framepivotcenter,1.311526e+01,2.902843e+00,245
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.098613e+01,1.305228e+00,2836
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.210300e+01,1.423627e+00,205450
dcenter_flyany_frametouch,2.952723e+00,2.447385e-01,8778
dcenter_flyany_framewalk,1.266609e+01,1.448871e+00,146540
dcenter_flyany_framewingflick,1.170805e+01,5.513639e+00,7573
dcenter_flyany_framewinggrooming,1.495825e+01,2.167149e+00,41600
dcenter_flyfemale_frameany,1.102875e+01,-5.751364e-01,231921
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.294790e+01,3.745199e+00,222524
dcenter_flymale_framewingextension,1.136848e+01,3.614206e+00,293
dcenter_flymale_framewingflick,1.170890e+01,7.509186e+00,7572
ddcenter_flyany_framemove,2.221449e-01,2.374785e+00,250018
ddcenter_flyany_framenearfly,5.198294e-01,1.717194e+00,148975
ddcenter_flyfemale_framenearfly,4.527691e-01,1.193052e+00,83081
ddcenter_flymale_framenearfly,5.854547e-01,2.099732e+00,65598
ddell2nose_flyany_framenearfly,1.405885e+00,1.631976e+00,148975
ddell2nose_flyfemale_framenearfly,1.275925e+00,1.177069e+00,83081
ddell2nose_flymale_framenearfly,1.536282e+00,2.020946e+00,65598
ddist2wall_flyany_framenearwall,2.409067e-02,1.590583e+00,351927
ddist2wall_flyfemale_framenearwall,2.573702e-02,1.385311e+00,183410
ddist2wall_flymale_framenearwall,2.257437e-02,1.243551e+00,167476
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.416810e+00,1.638168e+00,148975
ddnose2ell_flyfemale_framenearfly,1.228630e+00,7.731008e-01,83081
ddnose2ell_flymale_framechase,-2.855772e+00,-3.567277e+00,263
ddnose2ell_flymale_framenearfly,1.610196e+00,2.365163e+00,65598
decc_flyany_frameany,-1.443132e-06,-1.055668e+00,455468
decc_flyfemale_frameany,-4.875984e-06,-1.125173e+00,231912
decc_flymale_frameany,6.923339e-06,4.232788e-01,222514
dell2nose_flyany_frameany,1.109450e+01,1.946054e+00,455487
dell2nose_flyany_framewingflick,1.094200e+01,5.498540e+00,7573
dell2nose_flyfemale_frameany,1.012414e+01,-3.716438e-01,231921
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.209599e+01,3.737778e+00,222524
dell2nose_flymale_framewingflick,1.094273e+01,6.838734e+00,7572
dist2wall_flyany_frameany,1.223041e+01,1.175868e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.581739e+00,-2.241932e-01,332
dist2wall_flyany_framebodyturnstart,7.261194e+00,-4.981109e-01,1961
dist2wall_flyany_framecrabwalkall,6.412933e+00,-1.287323e+00,41039
dist2wall_flyany_framecrabwalkextreme,7.180669e+00,-1.567657e+00,635
dist2wall_flyany_framejump,1.982857e+01,7.487814e-01,1216
dist2wall_flyany_framejumpstart,1.800754e+01,5.048115e-01,425
dist2wall_flyany_framemove,8.670134e+00,-8.982668e-01,250037
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.112930e+00,-6.950634e-01,2836
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.658692e+01,6.684757e-01,205450
dist2wall_flyany_frametouch,8.311806e+00,-1.011795e+00,8778
dist2wall_flyany_framewalk,8.140109e+00,-1.204684e+00,146540
dist2wall_flyany_framewinggrooming,2.197673e+01,1.062598e+00,41600
dist2wall_flyfemale_frameany,1.172801e+01,-9.284612e-01,231921
dist2wall_flymale_frameany,1.276435e+01,1.153558e+00,222524
dmax_wing_angle_flyany_frameany,4.842810e-02,7.219869e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.602920e+00,-4.183517e+00,308
dmax_wing_angle_flyany_framewingflick,-1.239542e+01,-1.895137e+00,7573
dmax_wing_angle_flyfemale_frameany,1.195773e-02,1.256623e+00,231912
dmax_wing_angle_flymale_frameany,8.623669e-02,7.918877e+00,222514
dmax_wing_area_flyany_frameany,-4.205998e-01,-2.960952e+00,455468
dmax_wing_area_flyany_framewingextension,-1.806330e+00,-3.575062e+00,308
dmax_wing_area_flyfemale_frameany,-2.642821e-01,1.142264e+00,231912
dmax_wing_area_flymale_frameany,-5.837053e-01,-5.899409e+00,222514
dmin_wing_angle_flyany_frameany,-4.830939e-02,-7.196303e+00,455468
dmin_wing_angle_flyany_framewingextension,-2.091201e+00,-4.405019e+00,308
dmin_wing_angle_flyany_framewingflick,-1.354958e+01,-2.141779e+00,7573
dmin_wing_angle_flyfemale_frameany,-1.187049e-02,-1.278926e+00,231912
dmin_wing_angle_flymale_frameany,-8.599099e-02,-7.861035e+00,222514
dmin_wing_area_flyany_frameany,4.205228e-01,2.956142e+00,455468
dmin_wing_area_flyany_framewingextension,9.582479e-01,1.102735e+00,308
dmin_wing_area_flyfemale_frameany,2.650092e-01,-1.141118e+00,231912
dmin_wing_area_flymale_frameany,5.830307e-01,5.894591e+00,222514
dnose2ell_angle_30tomin30_flyany_frameany,1.165550e+01,1.914468e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070350e+01,-5.419113e-01,231921
dnose2ell_angle_30tomin30_flymale_frameany,1.263837e+01,3.703596e+00,222524
dnose2ell_angle_min20to20_flyany_frameany,4.356569e+01,9.556985e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.880147e+01,-1.312480e+00,231921
dnose2ell_angle_min20to20_flymale_frameany,4.840142e+01,2.568245e+00,222524
dnose2ell_angle_min30to30_flyany_frameany,3.514245e+01,1.061859e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.141506e+01,-1.293939e+00,231921
dnose2ell_angle_min30to30_flymale_frameany,3.893156e+01,2.738739e+00,222524
dnose2ell_flyany_frameany,1.108522e+01,1.906034e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.033886e+00,1.287190e+00,332
dnose2ell_flyany_framebodyturn,1.035717e+01,-4.994634e-01,4960
dnose2ell_flyany_framebodyturnstart,1.033144e+01,-3.248021e-01,1961
dnose2ell_flyany_framecrabwalkallstart,1.143872e+01,2.117372e+00,4470
dnose2ell_flyany_framecrabwalkextreme,7.213273e+00,-3.561175e-01,635
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.203004e+01,1.477682e+00,425
dnose2ell_flyany_framenearwall,9.983614e+00,1.216469e+00,351940
dnose2ell_flyany_framepivotcenter,1.232949e+01,2.879412e+00,245
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015508e+01,1.257416e+00,2836
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.122605e+01,1.464508e+00,205450
dnose2ell_flyany_frametouch,1.170126e+00,1.643725e+00,8778
dnose2ell_flyany_framewalk,1.176757e+01,1.412083e+00,146540
dnose2ell_flyany_framewingflick,1.099698e+01,4.777050e+00,7573
dnose2ell_flyany_framewinggrooming,1.412219e+01,2.215323e+00,41600
dnose2ell_flyfemale_frameany,1.011834e+01,-6.149858e-01,231921
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.208424e+01,3.741447e+00,222524
dnose2ell_flymale_framechase,2.761568e+00,3.429150e+00,263
dnose2ell_flymale_framewingextension,1.017729e+01,3.669738e+00,293
dnose2ell_flymale_framewingflick,1.099774e+01,6.946553e+00,7572
dnose2tail_flyany_frameany,1.196432e+01,1.870952e+00,455487
dnose2tail_flyany_framemove,1.183913e+01,1.817024e+00,250037
dnose2tail_flyfemale_frameany,1.097062e+01,-7.427170e-01,231921
dnose2tail_flymale_frameany,1.299220e+01,3.734660e+00,222524
dnwingsdetected_flyany_frameany,6.658071e-05,1.508772e+00,455468
dnwingsdetected_flyfemale_frameany,5.230499e-04,7.069954e-01,231912
dnwingsdetected_flymale_frameany,-1.362853e-04,7.677330e-01,222514
dphi_flyany_framemove,1.209443e-02,4.909341e-01,250018
dphi_flyfemale_framemove,-2.284752e-02,-2.645413e-01,127018
dphi_flymale_framemove,5.406331e-02,1.155877e+00,122440
dtheta_flyany_frameany,5.992308e-03,1.055017e+00,455468
dtheta_flyfemale_frameany,1.175149e-03,2.678071e-01,231912
dtheta_flymale_frameany,1.102129e-02,1.327083e+00,222514
du_cor_flyany_frameany,5.958974e+00,7.032019e-01,455468
du_cor_flyfemale_frameany,5.246357e+00,2.360100e-01,231912
du_cor_flymale_frameany,6.717064e+00,1.070809e+00,222514
du_ctr_flyany_frameany,6.363499e+00,7.664337e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.185689e+00,-8.655382e-01,1268
du_ctr_flyany_framebodyturn,5.902202e+00,1.952127e+00,4960
du_ctr_flyany_framecrabwalkall,1.253259e+01,1.988961e+00,41038
du_ctr_flyany_framecrabwalkextreme,1.001396e+00,1.957088e-02,635
du_ctr_flyany_framejump,3.857328e+01,1.900977e+00,1216
du_ctr_flyany_framemove,1.148671e+01,1.375170e+00,250018
du_ctr_flyany_framenearfly,5.882926e+00,8.774784e-01,148975
du_ctr_flyany_framenearwall,7.526394e+00,1.219309e+00,351927
du_ctr_flyany_framenotnearfly_notnearwall,2.692966e+00,-9.384951e-01,90787
du_ctr_flyany_framepivotcenter,2.562525e-01,-5.728751e-02,245
