field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.489152e-01,1.231768e+00,1.930000e-02,9.807000e-01,3,11,5249418
a_mm_flyfemale_frameany,6.910522e-01,9.504453e-01,4.700000e-02,9.530000e-01,3,11,2521419
a_mm_flymale_frameany,6.094509e-01,1.720998e+00,4.700000e-03,9.953000e-01,3,11,2717715
absangle2wall_flyany_frameattemptedcopulation,1.555038e+00,-2.741652e-01,8.269000e-01,1.731000e-01,2,8,2835
absangle2wall_flyany_framebackupstart_nearwall,8.863374e-01,2.812831e+00,0.000000e+00,1.000000e+00,3,11,5332
absangle2wall_flyany_framebodyturnstart,1.239639e+00,5.381345e+00,0.000000e+00,1.000000e+00,3,11,13937
absangle2wall_flyany_framecrabwalkall,1.166652e+00,1.375007e+00,1.400000e-02,9.860000e-01,3,11,298648
absangle2wall_flyany_framecrabwalkextreme,1.103843e+00,2.544135e+00,0.000000e+00,1.000000e+00,3,11,9096
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.331766e+00,2.732144e+00,0.000000e+00,1.000000e+00,3,11,2822453
absangle2wall_flyany_framenearwall,1.362876e+00,-7.350912e-01,9.071000e-01,9.290000e-02,3,11,3599166
absangle2wall_flyany_framepivotcenterstart,1.634010e+00,-5.527477e-01,9.579000e-01,4.210000e-02,3,9,2234
absangle2wall_flyany_framepivottailstart,8.726865e-01,2.357957e+00,0.000000e+00,1.000000e+00,3,11,28273
absangle2wall_flyany_framerightingstart,1.875482e+00,-8.586384e-01,8.517000e-01,1.483000e-01,1,3,695
absangle2wall_flyany_framestop,1.580501e+00,-1.851112e+00,9.981000e-01,1.900000e-03,3,11,2426965
absangle2wall_flyany_frametouch,1.459022e+00,1.128651e+00,1.950000e-02,9.805000e-01,3,11,256533
absangle2wall_flyany_framewalk,1.402130e+00,4.729832e+00,0.000000e+00,1.000000e+00,3,11,1369196
absangle2wall_flyany_framewinggrooming,1.548997e+00,-7.695104e-01,9.070000e-01,9.300000e-02,3,11,505706
absangle2wall_flyfemale_framenearwall,1.361465e+00,-1.127611e+00,9.822000e-01,1.780000e-02,3,11,1696661
absangle2wall_flymale_framenearwall,1.364482e+00,-2.481773e-01,6.407000e-01,3.593000e-01,3,11,1896851
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533228e+00,-2.523722e+00,1.000000e+00,0.000000e+00,3,11,3100
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578353e+00,1.404937e+00,9.200000e-03,9.908000e-01,3,11,6098
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536471e+00,1.419881e+00,6.300000e-03,9.937000e-01,3,11,16538
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486992e+00,-3.893916e+00,1.000000e+00,0.000000e+00,3,11,2119352
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559963e+00,2.009360e+00,7.000000e-04,9.993000e-01,3,11,12906
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468759e+00,-2.246541e+00,1.000000e+00,0.000000e+00,3,11,845204
absanglefrom1to2_nose2ell_flyany_frametouch,6.199583e-01,-3.906509e+00,1.000000e+00,0.000000e+00,3,11,256533
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1539
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683729e+00,1.170607e+00,3.050000e-02,9.695000e-01,3,11,1003628
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.116135e-01,-2.292613e+00,1.000000e+00,0.000000e+00,3,11,53606
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,432
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.696759e-01,-4.415356e-02,3.719000e-01,6.281000e-01,2,8,2718
absanglefrom1to2_nose2ell_flymale_framechase,2.739378e-01,1.178867e-01,3.918000e-01,6.082000e-01,3,11,143446
absanglefrom1to2_nose2ell_flymale_framenearfly,1.307863e+00,-4.431982e+00,1.000000e+00,0.000000e+00,3,11,1111706
absanglefrom1to2_nose2ell_flymale_frametouch,5.354540e-01,-3.325655e+00,1.000000e+00,0.000000e+00,3,11,202009
absanglefrom1to2_nose2ell_flymale_framewingextension,5.148549e-01,-1.076240e+00,9.848000e-01,1.520000e-02,3,11,77217
absdangle2wall_flyany_framenearwall,1.487501e+00,1.883953e-01,3.922000e-01,6.078000e-01,3,11,3598999
absdangle2wall_flyfemale_framenearwall,1.444330e+00,-4.255013e-02,5.488000e-01,4.512000e-01,3,11,1696589
absdangle2wall_flymale_framenearwall,1.524300e+00,3.295751e-01,2.971000e-01,7.029000e-01,3,11,1896756
absdtheta_flyany_frameany,1.255787e+00,-6.230196e-01,8.651000e-01,1.349000e-01,3,11,5249193
absdtheta_flyany_framebackup,2.435931e+00,-4.009519e-01,7.653000e-01,2.347000e-01,3,11,21162
absdtheta_flyany_framebodyturn,5.518304e+00,-4.517821e-01,7.931000e-01,2.069000e-01,3,11,35043
absdtheta_flyany_framecrabwalkall,1.639602e+00,-9.324275e-01,9.483000e-01,5.170000e-02,3,11,298642
absdtheta_flyany_framecrabwalkextreme,1.585853e+00,-2.651348e+00,1.000000e+00,0.000000e+00,3,11,9096
absdtheta_flyany_framemove,1.992158e+00,-4.778023e-01,8.176000e-01,1.824000e-01,3,11,2822228
absdtheta_flyany_framenearfly,1.366699e+00,-2.969004e-01,7.178000e-01,2.822000e-01,3,11,2119255
absdtheta_flyany_framenearwall,1.478812e+00,1.716811e-01,4.046000e-01,5.954000e-01,3,11,3598999
absdtheta_flyany_framenotnearfly_notnearwall,7.452375e-01,-3.375787e-01,7.243000e-01,2.757000e-01,3,11,1189944
absdtheta_flyany_framepivotcenter,6.452407e+00,2.910849e-01,2.687000e-01,7.313000e-01,3,11,7212
absdtheta_flyany_framepivottail,5.095091e+00,-5.675644e-01,8.463000e-01,1.537000e-01,3,11,108271
absdtheta_flyany_framerighting,7.775349e+00,-2.640012e+00,1.000000e+00,0.000000e+00,3,10,16693
absdtheta_flyany_framestop,3.886788e-01,-8.787518e-01,9.440000e-01,5.600000e-02,3,11,2426965
absdtheta_flyany_frametouch,1.565698e+00,-1.051272e+00,9.660000e-01,3.400000e-02,3,11,256533
absdtheta_flyany_framewalk,1.537850e+00,-1.324761e+00,9.904000e-01,9.600000e-03,3,11,1369183
absdtheta_flyany_framewingextension,1.396570e+00,5.674828e-01,1.854000e-01,8.146000e-01,3,11,78111
absdtheta_flyany_framewingflick,1.575635e+00,-1.041795e+00,1.000000e+00,0.000000e+00,1,3,729
absdtheta_flyany_framewinggrooming,5.854726e-01,-3.314918e+00,1.000000e+00,0.000000e+00,3,11,505696
absdtheta_flyfemale_frameany,1.199234e+00,-8.092666e-01,9.183000e-01,8.170000e-02,3,11,2521312
absdtheta_flymale_frameany,1.306986e+00,-3.925901e-01,7.682000e-01,2.318000e-01,3,11,2717597
absdtheta_flymale_framechase,1.826667e+00,1.188904e-01,4.713000e-01,5.287000e-01,3,11,143446
absdv_cor_flyany_frameany,1.213707e+00,-3.175305e+00,1.000000e+00,0.000000e+00,3,11,5249193
absdv_cor_flyany_frameattemptedcopulation,9.256387e-01,6.463928e-01,8.660000e-02,9.134000e-01,2,8,2835
absdv_cor_flyany_framebackup,1.407219e+00,1.871125e-01,3.748000e-01,6.252000e-01,3,11,21162
absdv_cor_flyany_framebodyturn,2.070041e+00,-3.855188e+00,1.000000e+00,0.000000e+00,3,11,35043
absdv_cor_flyany_framecrabwalkall,4.832218e+00,-2.867938e+00,1.000000e+00,0.000000e+00,3,11,298642
absdv_cor_flyany_framecrabwalkextreme,4.773953e+00,-3.020933e-01,7.074000e-01,2.926000e-01,3,11,9096
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.137296e+00,-4.659749e+00,1.000000e+00,0.000000e+00,3,11,2822228
absdv_cor_flyany_framenearfly,1.248013e+00,-2.295492e+00,9.999000e-01,1.000000e-04,3,11,2119255
absdv_cor_flyany_framenearwall,1.482067e+00,-3.031500e+00,1.000000e+00,0.000000e+00,3,11,3598999
absdv_cor_flyany_framenotnearfly_notnearwall,6.013085e-01,-4.742874e-01,7.941000e-01,2.059000e-01,3,11,1189944
absdv_cor_flyany_framepivotcenter,3.838781e-02,-3.205152e-01,9.358000e-01,6.420000e-02,3,11,7212
absdv_cor_flyany_framepivottail,1.805938e+00,-3.080591e+00,1.000000e+00,0.000000e+00,3,11,108271
absdv_cor_flyany_framerighting,5.278819e+00,-1.642308e+00,9.991000e-01,9.000000e-04,3,10,16693
absdv_cor_flyany_framestop,1.266959e-01,-1.310077e+00,9.904000e-01,9.600000e-03,3,11,2426965
absdv_cor_flyany_frametouch,1.242313e+00,-3.798256e+00,1.000000e+00,0.000000e+00,3,11,256533
absdv_cor_flyany_framewalk,2.589143e+00,-4.822955e+00,1.000000e+00,0.000000e+00,3,11,1369183
absdv_cor_flyany_framewingextension,1.246000e+00,1.490311e+00,1.890000e-02,9.811000e-01,3,11,78111
absdv_cor_flyany_framewingflick,2.224436e+00,-9.481577e-01,1.000000e+00,0.000000e+00,1,3,729
absdv_cor_flyany_framewinggrooming,1.157494e-01,-1.418680e+00,9.991000e-01,9.000000e-04,3,11,505696
absdv_cor_flyfemale_frameany,1.123787e+00,-2.580015e+00,1.000000e+00,0.000000e+00,3,11,2521312
absdv_cor_flymale_frameany,1.296928e+00,-3.356275e+00,1.000000e+00,0.000000e+00,3,11,2717597
absdv_cor_flymale_framechase,1.893009e+00,-1.589448e+00,9.994000e-01,6.000000e-04,3,11,143446
absphidiff_nose2ell_flyany_framenearfly,1.431186e+00,-4.307160e+00,1.000000e+00,0.000000e+00,3,11,2119255
absphidiff_nose2ell_flyany_frametouch,1.408103e+00,-5.416267e+00,1.000000e+00,0.000000e+00,3,11,256533
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1539
absphidiff_nose2ell_flyfemale_framenearfly,1.444180e+00,-4.488839e+00,1.000000e+00,0.000000e+00,3,11,1003583
absphidiff_nose2ell_flyfemale_frametouch,1.476128e+00,-5.036343e+00,1.000000e+00,0.000000e+00,3,11,53606
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,432
absphidiff_nose2ell_flymale_framechase,5.252810e-01,2.379011e+00,1.000000e-04,9.999000e-01,3,11,143446
absphidiff_nose2ell_flymale_framenearfly,1.419600e+00,-4.014830e+00,1.000000e+00,0.000000e+00,3,11,1111654
absphidiff_nose2ell_flymale_frametouch,1.345809e+00,-3.973120e+00,1.000000e+00,0.000000e+00,3,11,202009
absphidiff_nose2ell_flymale_framewingextension,1.108374e+00,-1.100521e+00,9.760000e-01,2.400000e-02,3,11,77216
abssmoothdtheta_flyany_frameany,9.681866e-01,-4.922757e-01,8.147000e-01,1.853000e-01,3,11,5249193
abssmoothdtheta_flyfemale_frameany,9.353191e-01,-7.954399e-01,9.145000e-01,8.550000e-02,3,11,2521312
abssmoothdtheta_flymale_frameany,9.975138e-01,-1.516697e-01,6.241000e-01,3.759000e-01,3,11,2717597
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663071e+00,1.834102e+00,6.000000e-04,9.994000e-01,3,11,3100
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566149e+00,-1.675495e+00,9.955000e-01,4.500000e-03,3,11,16538
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.411195e+00,-3.131528e+00,1.000000e+00,0.000000e+00,3,11,2119352
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531858e+00,-1.147891e+00,9.713000e-01,2.870000e-02,3,11,12906
absthetadiff_nose2ell_flyany_framestop_nearfly,1.422840e+00,-2.259165e+00,9.996000e-01,4.000000e-04,3,11,845204
absthetadiff_nose2ell_flyany_frametouch,1.645021e+00,-1.727600e+00,9.973000e-01,2.700000e-03,3,11,256533
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1539
absthetadiff_nose2ell_flyfemale_framenearfly,1.436983e+00,-3.160940e+00,1.000000e+00,0.000000e+00,3,11,1003628
absthetadiff_nose2ell_flyfemale_frametouch,1.882664e+00,1.092082e+00,2.200000e-02,9.780000e-01,3,11,53606
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,432
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.593423e-01,1.360700e-01,1.554000e-01,8.446000e-01,2,8,2718
absthetadiff_nose2ell_flymale_framechase,4.521326e-01,2.504875e+00,1.000000e-04,9.999000e-01,3,11,143446
absthetadiff_nose2ell_flymale_framenearfly,1.389126e+00,-2.954711e+00,1.000000e+00,0.000000e+00,3,11,1111706
absthetadiff_nose2ell_flymale_frametouch,1.433369e+00,-2.129351e+00,9.996000e-01,4.000000e-04,3,11,202009
absthetadiff_nose2ell_flymale_framewingextension,8.236635e-01,-5.529624e-01,7.579000e-01,2.421000e-01,3,11,77217
absyaw_flyany_framemove,6.362749e-01,1.652866e+00,1.400000e-03,9.986000e-01,3,11,2822453
absyaw_flyfemale_framemove,6.578962e-01,2.220876e+00,3.000000e-04,9.997000e-01,3,11,1321466
absyaw_flymale_framemove,6.157279e-01,1.064356e+00,3.350000e-02,9.665000e-01,3,11,1497583
accmag_flyany_frameany,9.180293e+01,-1.296528e+00,9.851000e-01,1.490000e-02,3,11,5249193
accmag_flyfemale_frameany,8.740391e+01,-1.495397e+00,9.924000e-01,7.600000e-03,3,11,2521312
accmag_flymale_frameany,9.582881e+01,-9.659945e-01,9.526000e-01,4.740000e-02,3,11,2717597
angle_biggest_wing_flyany_frameany,7.565664e-02,3.997782e+00,0.000000e+00,1.000000e+00,3,11,5249418
angle_biggest_wing_flyany_framewingextension,8.056207e-01,2.794805e+00,0.000000e+00,1.000000e+00,3,11,78112
angle_biggest_wing_flyfemale_frameany,6.965253e-02,3.025046e+00,0.000000e+00,1.000000e+00,3,11,2521419
angle_biggest_wing_flymale_frameany,8.138321e-02,3.581366e+00,4.000000e-04,9.996000e-01,3,11,2717715
angle_smallest_wing_flyany_frameany,2.929496e-02,3.553272e+00,3.000000e-04,9.997000e-01,3,11,5249418
angle_smallest_wing_flyany_framewingextension,1.063035e-01,1.218313e+00,1.890000e-02,9.811000e-01,3,11,78112
angle_smallest_wing_flyfemale_frameany,2.833710e-02,3.390498e+00,0.000000e+00,1.000000e+00,3,11,2521419
angle_smallest_wing_flymale_frameany,3.018310e-02,2.478271e+00,4.100000e-03,9.959000e-01,3,11,2717715
angleonclosestfly_flyany_framenearfly,-5.208391e-01,-4.531045e+00,1.000000e+00,0.000000e+00,3,11,2119352
angleonclosestfly_flyany_framestop_nearfly,-5.210538e-01,-3.690807e+00,1.000000e+00,0.000000e+00,3,11,845204
angleonclosestfly_flyany_frametouch,-3.605720e-01,-9.620840e-01,9.553000e-01,4.470000e-02,3,11,256533
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1539
angleonclosestfly_flyfemale_framenearfly,-6.680960e-01,-3.988528e+00,1.000000e+00,0.000000e+00,3,11,1003628
angleonclosestfly_flyfemale_frametouch,-4.539374e-01,-1.895598e+00,9.995000e-01,5.000000e-04,3,11,53606
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,432
angleonclosestfly_flymale_frameattemptedcopulation,-1.347552e-02,1.723655e-02,5.092000e-01,4.908000e-01,2,8,2718
angleonclosestfly_flymale_framechase,1.223123e-02,5.092801e-01,1.901000e-01,8.099000e-01,3,11,143446
angleonclosestfly_flymale_framenearfly,-3.868872e-01,-1.676059e+00,9.990000e-01,1.000000e-03,3,11,1111706
angleonclosestfly_flymale_frametouch,-2.732752e-01,5.270552e-01,1.728000e-01,8.272000e-01,3,11,202009
angleonclosestfly_flymale_framewingextension,-1.792341e-02,3.421224e-01,2.611000e-01,7.389000e-01,3,11,77217
anglesub_flyany_frameany,2.267581e-01,2.592684e+00,3.000000e-04,9.997000e-01,3,11,5249418
anglesub_flyfemale_frameany,1.977906e-01,5.584235e-01,1.557000e-01,8.443000e-01,3,11,2521419
anglesub_flymale_frameany,2.532555e-01,3.001805e+00,0.000000e+00,1.000000e+00,3,11,2717715
area_flyany_frameany,1.909829e+00,1.525095e+00,5.600000e-03,9.944000e-01,3,11,5249418
area_flyfemale_frameany,2.154107e+00,1.272775e+00,1.770000e-02,9.823000e-01,3,11,2521419
area_flymale_frameany,1.680218e+00,2.035367e+00,1.000000e-04,9.999000e-01,3,11,2717715
area_inmost_wing_flyany_frameany,9.051487e-01,1.405190e+00,6.000000e-03,9.940000e-01,3,11,5249418
area_inmost_wing_flyany_framewingextension,6.742667e-01,1.080556e+00,1.930000e-02,9.807000e-01,3,11,78112
area_inmost_wing_flyany_framewinggrooming,4.056074e-01,1.568448e+00,2.200000e-03,9.978000e-01,3,11,505706
area_inmost_wing_flyfemale_frameany,9.654869e-01,1.668443e+00,1.200000e-03,9.988000e-01,3,11,2521419
area_inmost_wing_flymale_frameany,8.478642e-01,8.894471e-01,4.970000e-02,9.503000e-01,3,11,2717715
area_outmost_wing_flyany_frameany,9.875647e-01,2.127209e+00,0.000000e+00,1.000000e+00,3,11,5249418
area_outmost_wing_flyany_framewingextension,1.309934e+00,2.244073e+00,0.000000e+00,1.000000e+00,3,11,78112
area_outmost_wing_flyany_framewinggrooming,8.816775e-01,1.853479e+00,5.000000e-04,9.995000e-01,3,11,505706
area_outmost_wing_flyfemale_frameany,1.057869e+00,2.128058e+00,0.000000e+00,1.000000e+00,3,11,2521419
area_outmost_wing_flymale_frameany,9.213682e-01,1.835812e+00,9.000000e-04,9.991000e-01,3,11,2717715
arena_angle_flyany_frameany,-7.790521e-02,-9.627553e-01,9.459000e-01,5.410000e-02,3,11,5249418
b_mm_flyany_frameany,2.332191e-01,1.635666e+00,2.000000e-03,9.980000e-01,3,11,5249418
b_mm_flyfemale_frameany,2.479872e-01,1.431450e+00,7.100000e-03,9.929000e-01,3,11,2521419
b_mm_flymale_frameany,2.193025e-01,1.953893e+00,0.000000e+00,1.000000e+00,3,11,2717715
boutfreq_flyany_framebackup,1.046202e-03,-8.520926e-01,9.307000e-01,6.930000e-02,3,11,5249418
boutfreq_flyany_framebodyturn,2.576395e-03,-2.845304e+00,1.000000e+00,0.000000e+00,3,11,5249418
boutfreq_flyany_framecrabwalkall,7.079806e-03,-4.113979e+00,1.000000e+00,0.000000e+00,3,11,5249418
boutfreq_flyany_framecrabwalkextreme,4.715088e-04,-1.985079e+00,9.999000e-01,1.000000e-04,3,11,5249418
boutfreq_flyany_framejump,1.591818e-04,-2.300450e+00,1.000000e+00,0.000000e+00,3,11,5249418
boutfreq_flyany_framepivotcenter,4.744130e-04,3.681490e+00,0.000000e+00,1.000000e+00,3,11,5249418
boutfreq_flyany_framepivottail,5.337309e-03,-2.268684e+00,9.999000e-01,1.000000e-04,3,11,5249418
boutfreq_flyany_framerighting,2.448465e-04,1.030078e+00,4.900000e-02,9.510000e-01,3,11,5249418
boutfreq_flyany_framestop,1.440653e-02,7.856073e-01,9.260000e-02,9.074000e-01,3,11,5249418
boutfreq_flyany_frametouch,6.096916e-03,2.558142e+00,2.000000e-04,9.998000e-01,3,11,5249418
boutfreq_flyany_framewalk,1.730460e-02,-9.290093e-01,9.392000e-01,6.080000e-02,3,11,5249418
boutfreq_flyany_framewingextension,7.454434e-04,3.851530e+00,1.000000e-04,9.999000e-01,3,11,5249418
boutfreq_flyany_framewingflick,2.614285e-04,2.196533e+00,9.400000e-03,9.906000e-01,3,11,5249418
boutfreq_flyany_framewinggrooming,2.086470e-03,2.449876e+00,0.000000e+00,1.000000e+00,3,11,5249418
boutfreq_flymale_frameattemptedcopulation,6.462341e-05,1.146961e+00,3.480000e-02,9.652000e-01,3,11,2717597
boutfreq_flymale_framechase,2.965903e-03,3.839981e+00,0.000000e+00,1.000000e+00,3,11,2717597
boutfreq_flymale_framecopulation,0.000000e+00,-4.065388e-01,9.340000e-01,6.600000e-02,3,11,2717597
corfrac_maj_flyany_frameany,-7.252832e-02,1.555870e+00,4.500000e-03,9.955000e-01,3,11,5249193
corfrac_maj_flyany_framebackup,-2.001691e-01,1.559969e+00,6.600000e-03,9.934000e-01,3,11,21162
corfrac_maj_flyany_framebodyturn,-6.707291e-01,8.584073e+00,0.000000e+00,1.000000e+00,3,11,35043
corfrac_maj_flyany_framecrabwalkall,-2.900025e-01,1.611025e+00,4.100000e-03,9.959000e-01,3,11,298642
corfrac_maj_flyany_framecrabwalkextreme,-3.799967e-01,4.298481e+00,0.000000e+00,1.000000e+00,3,11,9096
corfrac_maj_flyany_framepivotcenter,-9.590734e-02,2.393948e-01,2.483000e-01,7.517000e-01,3,11,7212
corfrac_maj_flyany_framepivottail,-6.423198e-01,5.026521e+00,0.000000e+00,1.000000e+00,3,11,108271
corfrac_maj_flyfemale_frameany,-7.474866e-02,1.520808e+00,5.500000e-03,9.945000e-01,3,11,2521312
corfrac_maj_flymale_frameany,-7.007885e-02,1.389693e+00,1.080000e-02,9.892000e-01,3,11,2717597
da_flyany_frameany,-6.003937e-06,2.308614e-01,3.483000e-01,6.517000e-01,3,11,5249193
da_flyfemale_frameany,-1.040695e-04,-1.506996e+00,9.841000e-01,1.590000e-02,3,11,2521312
da_flymale_frameany,8.255033e-05,1.483812e+00,1.690000e-02,9.831000e-01,3,11,2717597
dangle2wall_flyany_framenearwall,4.555914e-02,2.825102e+00,1.900000e-03,9.981000e-01,3,11,3598999
dangle2wall_flyfemale_framenearwall,5.326710e-02,2.010532e+00,2.200000e-03,9.978000e-01,3,11,1696589
dangle2wall_flymale_framenearwall,3.783714e-02,3.180717e+00,3.700000e-03,9.963000e-01,3,11,1896756
dangle_biggest_wing_flyany_frameany,-8.070879e-03,5.695928e-01,1.227000e-01,8.773000e-01,3,11,5249193
dangle_biggest_wing_flyfemale_frameany,7.445763e-03,1.662890e+00,6.100000e-03,9.939000e-01,3,11,2521312
dangle_biggest_wing_flymale_frameany,-2.311636e-02,-4.584489e-01,7.815000e-01,2.185000e-01,3,11,2717597
dangle_smallest_wing_flyany_frameany,8.062116e-03,-5.679687e-01,8.771000e-01,1.229000e-01,3,11,5249193
dangle_smallest_wing_flyfemale_frameany,-7.607991e-03,-1.687180e+00,9.941000e-01,5.900000e-03,3,11,2521312
dangle_smallest_wing_flymale_frameany,2.316225e-02,4.834521e-01,2.054000e-01,7.946000e-01,3,11,2717597
danglesub_flyany_framemove,-9.171467e-03,3.573874e+00,0.000000e+00,1.000000e+00,3,11,2822228
danglesub_flyany_framenearfly,-5.163334e-02,2.840746e+00,0.000000e+00,1.000000e+00,3,11,2119255
danglesub_flyfemale_framenearfly,-4.830239e-02,2.880468e+00,0.000000e+00,1.000000e+00,3,11,1003583
danglesub_flymale_framenearfly,-5.467857e-02,2.577332e+00,0.000000e+00,1.000000e+00,3,11,1111654
darea_flyany_frameany,-1.643607e-05,1.516322e-01,3.990000e-01,6.010000e-01,3,11,5249193
darea_flyany_frameattemptedcopulation,-3.079670e-01,9.527341e-02,5.139000e-01,4.861000e-01,2,8,2835
darea_flyany_framebackup,-2.778950e-01,-3.615931e+00,1.000000e+00,0.000000e+00,3,11,21162
darea_flyany_framebodyturn,4.614809e-02,3.229059e+00,0.000000e+00,1.000000e+00,3,11,35043
darea_flyany_framechase,5.570841e-02,7.088948e-01,1.174000e-01,8.826000e-01,3,11,146038
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.045822e-02,1.773779e+00,2.000000e-04,9.998000e-01,3,11,298642
darea_flyany_framecrabwalkextreme,-5.450175e-02,-3.053152e-01,6.912000e-01,3.088000e-01,3,11,9096
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,4.398715e-02,2.712563e-01,2.587000e-01,7.413000e-01,3,11,7212
darea_flyany_framepivottail,8.953964e-04,2.270898e+00,0.000000e+00,1.000000e+00,3,11,108271
darea_flyany_framerighting,2.721683e-02,7.463869e-02,3.765000e-01,6.235000e-01,3,10,16693
darea_flyany_framestop,-1.417057e-02,-3.572942e-01,7.341000e-01,2.659000e-01,3,11,2426965
darea_flyany_frametouch,-1.035225e-01,-1.615209e+00,9.963000e-01,3.700000e-03,3,11,256533
darea_flyany_framewalk,4.666691e-02,3.420509e+00,0.000000e+00,1.000000e+00,3,11,1369183
darea_flyany_framewingextension,-3.189109e-02,3.806898e-02,4.543000e-01,5.457000e-01,3,11,78111
darea_flyany_framewingflick,-1.634940e-01,-1.621103e+00,1.000000e+00,0.000000e+00,1,3,729
darea_flyany_framewinggrooming,-7.867094e-03,9.010186e-01,5.000000e-02,9.500000e-01,3,11,505696
darea_flyfemale_frameany,-5.029486e-04,-1.571512e+00,9.887000e-01,1.130000e-02,3,11,2521312
darea_flymale_frameany,4.364784e-04,1.508855e+00,1.470000e-02,9.853000e-01,3,11,2717597
darea_inmost_wing_flyany_frameany,6.604899e-02,-1.366690e+00,9.932000e-01,6.800000e-03,3,11,5249193
darea_inmost_wing_flyfemale_frameany,5.008304e-02,-2.278631e+00,9.998000e-01,2.000000e-04,3,11,2521312
darea_inmost_wing_flymale_frameany,8.153708e-02,-2.846977e-02,5.401000e-01,4.599000e-01,3,11,2717597
darea_outmost_wing_flyany_frameany,-6.570610e-02,1.380893e+00,6.500000e-03,9.935000e-01,3,11,5249193
darea_outmost_wing_flyany_framewingextension,-3.147896e-01,4.743200e-01,1.243000e-01,8.757000e-01,3,11,78111
darea_outmost_wing_flyfemale_frameany,-4.815849e-02,2.354358e+00,0.000000e+00,1.000000e+00,3,11,2521312
darea_outmost_wing_flymale_frameany,-8.262667e-02,-4.218678e-03,4.815000e-01,5.185000e-01,3,11,2717597
db_flyany_frameany,3.623064e-07,9.163047e-02,4.355000e-01,5.645000e-01,3,11,5249193
db_flyfemale_frameany,-2.309564e-05,-1.208257e+00,9.687000e-01,3.130000e-02,3,11,2521312
db_flymale_frameany,2.331031e-05,1.130083e+00,3.640000e-02,9.636000e-01,3,11,2717597
dcenter_flyany_frameany,1.085810e+01,-9.211785e-01,9.416000e-01,5.840000e-02,3,11,5249418
dcenter_flyany_framebackupstart,8.428361e+00,-1.007654e+00,9.666000e-01,3.340000e-02,3,11,5435
dcenter_flyany_framebodyturn,1.106307e+01,-7.463992e-01,8.992000e-01,1.008000e-01,3,11,35043
dcenter_flyany_framebodyturnstart,1.095435e+01,-7.695972e-01,9.071000e-01,9.290000e-02,3,11,13937
dcenter_flyany_framecrabwalkallstart,1.074888e+01,-1.687473e+00,9.973000e-01,2.700000e-03,3,11,37351
dcenter_flyany_framecrabwalkextreme,8.500437e+00,1.901295e-01,3.741000e-01,6.259000e-01,3,11,9096
