field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.235337e-01,-1.274952e-01,5.403000e-01,4.597000e-01,1,4,1893790
a_mm_flyfemale_frameany,6.645501e-01,-3.926387e-01,6.691000e-01,3.309000e-01,1,4,946044
a_mm_flymale_frameany,5.824980e-01,-1.437763e-01,5.232000e-01,4.768000e-01,1,4,945830
absangle2wall_flyany_frameattemptedcopulation,1.689638e+00,2.845647e-01,2.741000e-01,7.259000e-01,1,3,1831
absangle2wall_flyany_framebackupstart_nearwall,8.412844e-01,-1.237509e-01,5.375000e-01,4.625000e-01,1,4,1935
absangle2wall_flyany_framebodyturnstart,1.141723e+00,1.042315e+00,1.408000e-01,8.592000e-01,1,4,6717
absangle2wall_flyany_framecrabwalkall,1.158004e+00,-6.771283e-01,7.542000e-01,2.458000e-01,1,4,209777
absangle2wall_flyany_framecrabwalkextreme,1.059002e+00,-6.144057e-01,7.809000e-01,2.191000e-01,1,4,4260
absangle2wall_flyany_framejump,1.697825e+00,-1.381748e-01,5.295000e-01,4.705000e-01,1,4,1928
absangle2wall_flyany_framejumpstart,1.728194e+00,-6.318765e-02,5.046000e-01,4.954000e-01,1,2,493
absangle2wall_flyany_framemove,1.325652e+00,-9.447011e-01,8.480000e-01,1.520000e-01,1,4,1080625
absangle2wall_flyany_framenearwall,1.424844e+00,1.823916e+00,5.070000e-02,9.493000e-01,1,4,1557106
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.766135e-01,4.695402e-01,3.036000e-01,6.964000e-01,1,4,12069
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.732666e+00,1.651758e+00,4.130000e-02,9.587000e-01,1,4,813165
absangle2wall_flyany_frametouch,1.497795e+00,1.742400e+00,3.010000e-02,9.699000e-01,1,4,53612
absangle2wall_flyany_framewalk,1.333615e+00,-2.702435e+00,1.000000e+00,0.000000e+00,1,4,674884
absangle2wall_flyany_framewinggrooming,1.695683e+00,1.552002e+00,6.530000e-02,9.347000e-01,1,4,105538
absangle2wall_flyfemale_framenearwall,1.423480e+00,1.579448e+00,5.810000e-02,9.419000e-01,1,4,777359
absangle2wall_flymale_framenearwall,1.426440e+00,1.799499e+00,4.710000e-02,9.529000e-01,1,4,778289
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600331e+00,5.709046e-01,2.618000e-01,7.382000e-01,1,4,1029
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507769e+00,8.989656e-01,1.721000e-01,8.279000e-01,1,4,2747
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522181e+00,2.399689e+00,6.400000e-03,9.936000e-01,1,4,7967
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605216e+00,3.075081e+00,4.700000e-03,9.953000e-01,1,4,708371
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433655e+00,5.804794e-01,2.422000e-01,7.578000e-01,1,4,5545
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635049e+00,2.799002e+00,6.800000e-03,9.932000e-01,1,4,278907
absanglefrom1to2_nose2ell_flyany_frametouch,7.190712e-01,3.529579e-01,3.717000e-01,6.283000e-01,1,4,53612
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,386
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663796e+00,1.139429e+00,1.147000e-01,8.853000e-01,1,4,364842
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.725210e-01,3.889262e-01,3.399000e-01,6.601000e-01,1,4,18473
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.382760e-01,-9.115559e-01,9.807000e-01,1.930000e-02,1,3,1831
absanglefrom1to2_nose2ell_flymale_framechase,2.841578e-01,1.357558e+00,6.140000e-02,9.386000e-01,1,4,20153
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543366e+00,1.339535e+00,6.550000e-02,9.345000e-01,1,4,342887
absanglefrom1to2_nose2ell_flymale_frametouch,6.659348e-01,1.416094e-01,4.587000e-01,5.413000e-01,1,4,35094
absanglefrom1to2_nose2ell_flymale_framewingextension,9.524969e-01,4.101059e-01,2.405000e-01,7.595000e-01,1,3,5953
absdangle2wall_flyany_framenearwall,1.541540e+00,-9.510093e-01,8.436000e-01,1.564000e-01,1,4,1557040
absdangle2wall_flyfemale_framenearwall,1.524870e+00,-1.244771e+00,8.965000e-01,1.035000e-01,1,4,777325
absdangle2wall_flymale_framenearwall,1.558352e+00,-5.275315e-01,7.163000e-01,2.837000e-01,1,4,778257
absdtheta_flyany_frameany,1.382900e+00,-1.309432e+00,9.111000e-01,8.890000e-02,1,4,1893711
absdtheta_flyany_framebackup,2.540192e+00,9.227075e-01,1.484000e-01,8.516000e-01,1,4,8259
absdtheta_flyany_framebodyturn,5.890667e+00,8.540591e-01,1.924000e-01,8.076000e-01,1,4,16808
absdtheta_flyany_framecrabwalkall,1.862454e+00,1.579736e+00,4.690000e-02,9.531000e-01,1,4,209770
absdtheta_flyany_framecrabwalkextreme,1.882812e+00,7.759031e-01,2.207000e-01,7.793000e-01,1,4,4260
absdtheta_flyany_framemove,2.137564e+00,1.458542e+00,6.720000e-02,9.328000e-01,1,4,1080546
absdtheta_flyany_framenearfly,1.480959e+00,-1.249774e+00,9.041000e-01,9.590000e-02,1,4,708346
absdtheta_flyany_framenearwall,1.537021e+00,-9.413393e-01,8.415000e-01,1.585000e-01,1,4,1557040
absdtheta_flyany_framenotnearfly_notnearwall,7.144975e-01,-2.797740e+00,9.984000e-01,1.600000e-03,1,4,281719
absdtheta_flyany_framepivotcenter,6.350294e+00,-8.020090e-01,7.786000e-01,2.214000e-01,1,2,412
absdtheta_flyany_framepivottail,5.322508e+00,1.149343e-01,4.649000e-01,5.351000e-01,1,4,48519
absdtheta_flyany_framerighting,8.683523e+00,-7.900481e-01,8.029000e-01,1.971000e-01,1,4,5570
absdtheta_flyany_framestop,3.794849e-01,-1.987598e+00,9.798000e-01,2.020000e-02,1,4,813165
absdtheta_flyany_frametouch,1.792418e+00,6.114693e-01,2.848000e-01,7.152000e-01,1,4,53612
absdtheta_flyany_framewalk,1.849603e+00,2.275071e+00,1.340000e-02,9.866000e-01,1,4,674876
absdtheta_flyany_framewingextension,1.166750e+00,-6.490879e-01,7.901000e-01,2.099000e-01,1,3,6011
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.885959e-01,-1.325471e+00,9.047000e-01,9.530000e-02,1,4,105538
absdtheta_flyfemale_frameany,1.368082e+00,-1.191296e+00,8.896000e-01,1.104000e-01,1,4,946004
absdtheta_flymale_frameany,1.397465e+00,-1.245468e+00,9.045000e-01,9.550000e-02,1,4,945791
absdtheta_flymale_framechase,1.821909e+00,3.442743e-01,3.943000e-01,6.057000e-01,1,4,20153
absdv_cor_flyany_frameany,1.905266e+00,-1.040672e+00,8.683000e-01,1.317000e-01,1,4,1893711
absdv_cor_flyany_frameattemptedcopulation,6.120389e-01,-9.028020e-01,9.166000e-01,8.340000e-02,1,3,1831
absdv_cor_flyany_framebackup,1.563495e+00,1.931171e+00,2.460000e-02,9.754000e-01,1,4,8259
absdv_cor_flyany_framebodyturn,3.307343e+00,1.426590e+00,7.030000e-02,9.297000e-01,1,4,16808
absdv_cor_flyany_framecrabwalkall,6.229605e+00,1.801397e+00,3.470000e-02,9.653000e-01,1,4,209770
absdv_cor_flyany_framecrabwalkextreme,4.758965e+00,8.052936e-01,2.101000e-01,7.899000e-01,1,4,4260
absdv_cor_flyany_framejump,1.215121e+01,-3.120408e+00,9.967000e-01,3.300000e-03,1,4,1928
absdv_cor_flyany_framemove,3.225469e+00,1.839475e+00,2.970000e-02,9.703000e-01,1,4,1080546
absdv_cor_flyany_framenearfly,1.743081e+00,-1.224942e+00,9.073000e-01,9.270000e-02,1,4,708346
absdv_cor_flyany_framenearwall,2.204178e+00,-5.486550e-01,7.266000e-01,2.734000e-01,1,4,1557040
absdv_cor_flyany_framenotnearfly_notnearwall,5.735397e-01,-3.429777e+00,1.000000e+00,0.000000e+00,1,4,281719
absdv_cor_flyany_framepivotcenter,8.370392e-02,-3.448611e-01,7.866000e-01,2.134000e-01,1,2,412
absdv_cor_flyany_framepivottail,2.771024e+00,1.670499e+00,4.630000e-02,9.537000e-01,1,4,48519
absdv_cor_flyany_framerighting,5.361254e+00,-2.065483e+00,9.891000e-01,1.090000e-02,1,4,5570
absdv_cor_flyany_framestop,1.345007e-01,-2.286054e+00,9.949000e-01,5.100000e-03,1,4,813165
absdv_cor_flyany_frametouch,1.897257e+00,9.117707e-01,1.769000e-01,8.231000e-01,1,4,53612
absdv_cor_flyany_framewalk,3.873523e+00,2.488280e+00,5.400000e-03,9.946000e-01,1,4,674876
absdv_cor_flyany_framewingextension,6.864222e-01,-9.190439e-01,9.074000e-01,9.260000e-02,1,3,6011
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.336924e-01,-2.147346e+00,9.964000e-01,3.600000e-03,1,4,105538
absdv_cor_flyfemale_frameany,1.735581e+00,-9.510863e-01,8.316000e-01,1.684000e-01,1,4,946004
absdv_cor_flymale_frameany,2.072830e+00,-9.385485e-01,8.445000e-01,1.555000e-01,1,4,945791
absdv_cor_flymale_framechase,2.604950e+00,1.667622e+00,5.070000e-02,9.493000e-01,1,4,20153
absphidiff_nose2ell_flyany_framenearfly,1.616846e+00,-3.163101e-01,6.949000e-01,3.051000e-01,1,4,708346
absphidiff_nose2ell_flyany_frametouch,1.548236e+00,-2.973935e-01,6.514000e-01,3.486000e-01,1,4,53612
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,386
absphidiff_nose2ell_flyfemale_framenearfly,1.624577e+00,-7.564894e-01,8.199000e-01,1.801000e-01,1,4,364827
absphidiff_nose2ell_flyfemale_frametouch,1.588450e+00,-7.384697e-01,7.648000e-01,2.352000e-01,1,4,18473
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.145532e-01,-6.093386e-01,7.547000e-01,2.453000e-01,1,4,20153
absphidiff_nose2ell_flymale_framenearfly,1.608738e+00,1.121235e-02,5.598000e-01,4.402000e-01,1,4,342877
absphidiff_nose2ell_flymale_frametouch,1.508458e+00,-6.553306e-02,5.542000e-01,4.458000e-01,1,4,35094
absphidiff_nose2ell_flymale_framewingextension,1.349428e+00,3.498827e-01,2.652000e-01,7.348000e-01,1,3,5953
abssmoothdtheta_flyany_frameany,1.050672e+00,-1.471840e+00,9.373000e-01,6.270000e-02,1,4,1893711
abssmoothdtheta_flyfemale_frameany,1.069765e+00,-1.207788e+00,8.901000e-01,1.099000e-01,1,4,946004
abssmoothdtheta_flymale_frameany,1.031560e+00,-1.546962e+00,9.356000e-01,6.440000e-02,1,4,945791
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.673182e+00,-2.176697e-01,5.668000e-01,4.332000e-01,1,4,1029
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703187e+00,2.902410e-01,4.099000e-01,5.901000e-01,1,4,7967
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,207
absthetadiff_nose2ell_flyany_framenearfly,1.574267e+00,-7.639249e-01,8.137000e-01,1.863000e-01,1,4,708371
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.673573e+00,1.017031e+00,1.557000e-01,8.443000e-01,1,4,5545
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461035e+00,-1.950730e+00,9.766000e-01,2.340000e-02,1,4,278907
absthetadiff_nose2ell_flyany_frametouch,1.767149e+00,-3.404000e-01,6.759000e-01,3.241000e-01,1,4,53612
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,386
absthetadiff_nose2ell_flyfemale_framenearfly,1.615560e+00,-7.985185e-01,8.193000e-01,1.807000e-01,1,4,364842
absthetadiff_nose2ell_flyfemale_frametouch,1.845051e+00,-1.234528e+00,8.920000e-01,1.080000e-01,1,4,18473
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.749731e-01,-4.588062e-01,8.103000e-01,1.897000e-01,1,3,1831
absthetadiff_nose2ell_flymale_framechase,3.606471e-01,1.978413e-01,3.627000e-01,6.373000e-01,1,4,20153
absthetadiff_nose2ell_flymale_framenearfly,1.532935e+00,-7.625333e-01,8.067000e-01,1.933000e-01,1,4,342887
absthetadiff_nose2ell_flymale_frametouch,1.685975e+00,3.497579e-03,5.256000e-01,4.744000e-01,1,4,35094
absthetadiff_nose2ell_flymale_framewingextension,1.164384e+00,3.782477e-01,2.426000e-01,7.574000e-01,1,3,5953
absyaw_flyany_framemove,5.525734e-01,7.662880e-01,2.160000e-01,7.840000e-01,1,4,1080625
absyaw_flyfemale_framemove,5.885772e-01,1.657048e+00,5.240000e-02,9.476000e-01,1,4,541851
absyaw_flymale_framemove,5.153113e-01,4.703487e-02,4.590000e-01,5.410000e-01,1,4,538148
accmag_flyany_frameany,1.105058e+02,-1.578044e+00,9.422000e-01,5.780000e-02,1,4,1893711
accmag_flyfemale_frameany,1.096848e+02,-1.460317e+00,9.265000e-01,7.350000e-02,1,4,946004
accmag_flymale_frameany,1.113228e+02,-1.535685e+00,9.364000e-01,6.360000e-02,1,4,945791
angle_biggest_wing_flyany_frameany,2.339259e-02,-6.082101e-01,7.513000e-01,2.487000e-01,1,4,1893790
angle_biggest_wing_flyany_framewingextension,7.117445e-01,7.348823e-01,1.906000e-01,8.094000e-01,1,3,6011
angle_biggest_wing_flyfemale_frameany,2.060394e-02,-1.052735e+00,8.726000e-01,1.274000e-01,1,4,946044
angle_biggest_wing_flymale_frameany,2.586625e-02,-1.214632e-01,5.413000e-01,4.587000e-01,1,4,945830
angle_smallest_wing_flyany_frameany,1.791526e-03,-1.238447e+00,9.087000e-01,9.130000e-02,1,4,1893790
angle_smallest_wing_flyany_framewingextension,5.334160e-02,-1.555230e+00,9.661000e-01,3.390000e-02,1,3,6011
angle_smallest_wing_flyfemale_frameany,5.306523e-04,-1.447637e+00,9.346000e-01,6.540000e-02,1,4,946044
angle_smallest_wing_flymale_frameany,2.690013e-03,-7.181509e-01,8.050000e-01,1.950000e-01,1,4,945830
angleonclosestfly_flyany_framenearfly,-3.864453e-01,8.274393e-01,1.884000e-01,8.116000e-01,1,4,708371
angleonclosestfly_flyany_framestop_nearfly,-3.724912e-01,9.057548e-01,1.654000e-01,8.346000e-01,1,4,278907
angleonclosestfly_flyany_frametouch,-3.203144e-01,9.294187e-01,1.738000e-01,8.262000e-01,1,4,53612
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,386
angleonclosestfly_flyfemale_framenearfly,-4.184881e-01,5.220115e-01,2.798000e-01,7.202000e-01,1,4,364842
angleonclosestfly_flyfemale_frametouch,-3.331862e-01,1.182158e+00,1.198000e-01,8.802000e-01,1,4,18473
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.114501e-01,6.534214e-01,1.062000e-01,8.938000e-01,1,3,1831
angleonclosestfly_flymale_framechase,9.579664e-03,3.890328e-01,3.432000e-01,6.568000e-01,1,4,20153
angleonclosestfly_flymale_framenearfly,-3.523549e-01,8.866522e-01,1.772000e-01,8.228000e-01,1,4,342887
angleonclosestfly_flymale_frametouch,-3.040312e-01,1.937968e-01,4.396000e-01,5.604000e-01,1,4,35094
angleonclosestfly_flymale_framewingextension,1.242296e-01,1.448902e+00,3.340000e-02,9.666000e-01,1,3,5953
anglesub_flyany_frameany,1.905009e-01,-2.396874e-01,5.512000e-01,4.488000e-01,1,4,1893790
anglesub_flyfemale_frameany,1.850551e-01,9.998507e-02,4.122000e-01,5.878000e-01,1,4,946044
anglesub_flymale_frameany,1.970512e-01,-2.799089e-01,5.576000e-01,4.424000e-01,1,4,945830
area_flyany_frameany,1.667181e+00,-1.797249e-01,5.591000e-01,4.409000e-01,1,4,1893790
area_flyfemale_frameany,1.895691e+00,-3.055392e-01,6.186000e-01,3.814000e-01,1,4,946044
area_flymale_frameany,1.438297e+00,-3.476401e-01,6.123000e-01,3.877000e-01,1,4,945830
area_inmost_wing_flyany_frameany,8.585918e-01,-1.682764e+00,9.526000e-01,4.740000e-02,1,4,1893790
area_inmost_wing_flyany_framewingextension,6.182691e-01,-1.552293e+00,9.604000e-01,3.960000e-02,1,3,6011
area_inmost_wing_flyany_framewinggrooming,4.022922e-01,4.052963e-01,3.408000e-01,6.592000e-01,1,4,105538
area_inmost_wing_flyfemale_frameany,8.993327e-01,-1.425381e+00,9.104000e-01,8.960000e-02,1,4,946044
area_inmost_wing_flymale_frameany,8.179597e-01,-1.754493e+00,9.512000e-01,4.880000e-02,1,4,945830
area_outmost_wing_flyany_frameany,9.126812e-01,-1.771220e+00,9.604000e-01,3.960000e-02,1,4,1893790
area_outmost_wing_flyany_framewingextension,1.211617e+00,-1.113254e+00,8.945000e-01,1.055000e-01,1,3,6011
area_outmost_wing_flyany_framewinggrooming,8.437616e-01,-2.007359e+00,9.761000e-01,2.390000e-02,1,4,105538
area_outmost_wing_flyfemale_frameany,9.580820e-01,-1.766881e+00,9.546000e-01,4.540000e-02,1,4,946044
area_outmost_wing_flymale_frameany,8.672649e-01,-1.550406e+00,9.359000e-01,6.410000e-02,1,4,945830
arena_angle_flyany_frameany,-1.147087e-01,-9.345280e-01,8.421000e-01,1.579000e-01,1,4,1893790
b_mm_flyany_frameany,2.116650e-01,-1.918374e-01,5.594000e-01,4.406000e-01,1,4,1893790
b_mm_flyfemale_frameany,2.269435e-01,-2.114688e-01,5.666000e-01,4.334000e-01,1,4,946044
b_mm_flymale_frameany,1.963449e-01,-4.570864e-01,6.647000e-01,3.353000e-01,1,4,945830
boutfreq_flyany_framebackup,1.023974e-03,1.475363e-01,4.260000e-01,5.740000e-01,1,4,1893790
boutfreq_flyany_framebodyturn,3.545199e-03,-9.689019e-01,8.516000e-01,1.484000e-01,1,4,1893790
boutfreq_flyany_framecrabwalkall,1.202293e-02,-7.594560e-01,7.849000e-01,2.151000e-01,1,4,1893790
boutfreq_flyany_framecrabwalkextreme,6.226533e-04,-2.799797e+00,9.977000e-01,2.300000e-03,1,4,1893790
boutfreq_flyany_framejump,4.135277e-04,-1.720390e+00,9.766000e-01,2.340000e-02,1,4,1893790
boutfreq_flyany_framepivotcenter,1.685355e-04,4.076603e-01,2.939000e-01,7.061000e-01,1,4,1893790
boutfreq_flyany_framepivottail,6.366466e-03,5.026224e-01,3.193000e-01,6.807000e-01,1,4,1893790
boutfreq_flyany_framerighting,1.960610e-04,-1.302500e+00,9.490000e-01,5.100000e-02,1,4,1893790
boutfreq_flyany_framestop,1.304077e-02,-7.619817e-02,5.506000e-01,4.494000e-01,1,4,1893790
boutfreq_flyany_frametouch,4.872217e-03,-4.413658e-01,6.555000e-01,3.445000e-01,1,4,1893790
boutfreq_flyany_framewalk,1.849069e-02,-1.793243e+00,9.470000e-01,5.300000e-02,1,4,1893790
boutfreq_flyany_framewingextension,2.379214e-04,-1.740979e-01,4.826000e-01,5.174000e-01,1,4,1893790
boutfreq_flyany_framewingflick,7.849091e-05,-4.311814e-01,7.004000e-01,2.996000e-01,1,4,1893790
boutfreq_flyany_framewinggrooming,1.167922e-03,5.238569e-01,3.039000e-01,6.961000e-01,1,4,1893790
boutfreq_flymale_frameattemptedcopulation,5.968495e-05,8.578344e-01,1.267000e-01,8.733000e-01,1,4,945791
boutfreq_flymale_framechase,1.305222e-03,-5.507081e-01,7.358000e-01,2.642000e-01,1,4,945791
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,4.610000e-01,5.390000e-01,1,4,945791
corfrac_maj_flyany_frameany,-1.284960e-01,8.554305e-01,2.014000e-01,7.986000e-01,1,4,1893711
corfrac_maj_flyany_framebackup,-1.910595e-01,2.648571e+00,8.800000e-03,9.912000e-01,1,4,8259
corfrac_maj_flyany_framebodyturn,-7.473178e-01,-1.656714e-01,5.696000e-01,4.304000e-01,1,4,16808
corfrac_maj_flyany_framecrabwalkall,-3.113282e-01,-1.187001e+00,8.937000e-01,1.063000e-01,1,4,209770
corfrac_maj_flyany_framecrabwalkextreme,-5.682733e-01,-1.353111e+00,9.277000e-01,7.230000e-02,1,4,4260
corfrac_maj_flyany_framepivotcenter,-1.233327e-01,-2.470925e-01,5.774000e-01,4.226000e-01,1,2,412
corfrac_maj_flyany_framepivottail,-6.841977e-01,1.349546e+00,7.780000e-02,9.222000e-01,1,4,48519
corfrac_maj_flyfemale_frameany,-1.524625e-01,-2.134679e-01,5.867000e-01,4.133000e-01,1,4,946004
corfrac_maj_flymale_frameany,-1.043136e-01,2.018998e+00,2.850000e-02,9.715000e-01,1,4,945791
da_flyany_frameany,-1.094529e-05,-3.525916e-01,6.545000e-01,3.455000e-01,1,4,1893711
da_flyfemale_frameany,-1.970001e-05,9.831438e-01,9.970000e-02,9.003000e-01,1,4,946004
da_flymale_frameany,-3.283760e-06,-1.029983e+00,9.007000e-01,9.930000e-02,1,4,945791
dangle2wall_flyany_framenearwall,1.761056e-02,-2.263331e+00,9.940000e-01,6.000000e-03,1,4,1557040
dangle2wall_flyfemale_framenearwall,2.307074e-02,-2.383078e+00,1.000000e+00,0.000000e+00,1,4,777325
dangle2wall_flymale_framenearwall,1.241386e-02,-1.485148e+00,9.663000e-01,3.370000e-02,1,4,778257
dangle_biggest_wing_flyany_frameany,7.256456e-03,6.101452e-01,2.271000e-01,7.729000e-01,1,4,1893711
dangle_biggest_wing_flyfemale_frameany,1.882863e-02,1.357743e+00,5.540000e-02,9.446000e-01,1,4,946004
dangle_biggest_wing_flymale_frameany,-3.773680e-03,-1.212198e-01,5.477000e-01,4.523000e-01,1,4,945791
dangle_smallest_wing_flyany_frameany,-7.298727e-03,-6.120119e-01,7.743000e-01,2.257000e-01,1,4,1893711
dangle_smallest_wing_flyfemale_frameany,-1.886015e-02,-1.365320e+00,9.446000e-01,5.540000e-02,1,4,946004
dangle_smallest_wing_flymale_frameany,3.700624e-03,1.281686e-01,4.512000e-01,5.488000e-01,1,4,945791
danglesub_flyany_framemove,-2.228827e-02,-2.195043e+00,9.839000e-01,1.610000e-02,1,4,1080546
danglesub_flyany_framenearfly,-8.984835e-02,1.026346e+00,1.298000e-01,8.702000e-01,1,4,708346
danglesub_flyfemale_framenearfly,-8.377434e-02,1.494587e+00,6.590000e-02,9.341000e-01,1,4,364827
danglesub_flymale_framenearfly,-9.592785e-02,5.167822e-01,3.126000e-01,6.874000e-01,1,4,342877
darea_flyany_frameany,-1.316257e-05,-1.166707e-01,5.763000e-01,4.237000e-01,1,4,1893711
darea_flyany_frameattemptedcopulation,-1.670454e-01,5.693909e-01,1.790000e-01,8.210000e-01,1,3,1831
darea_flyany_framebackup,-1.328738e-01,1.988602e+00,1.990000e-02,9.801000e-01,1,4,8259
darea_flyany_framebodyturn,-3.279017e-02,-3.414634e-01,6.333000e-01,3.667000e-01,1,4,16808
darea_flyany_framechase,-1.605413e-02,-1.374869e+00,9.257000e-01,7.430000e-02,1,4,20833
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.380323e-02,-9.092325e-01,8.241000e-01,1.759000e-01,1,4,209770
darea_flyany_framecrabwalkextreme,-1.220722e-02,7.058931e-01,2.191000e-01,7.809000e-01,1,4,4260
darea_flyany_framejump,-1.844069e-01,-1.089706e+00,8.909000e-01,1.091000e-01,1,4,1928
darea_flyany_framepivotcenter,1.309862e-01,1.228498e+00,1.041000e-01,8.959000e-01,1,2,412
darea_flyany_framepivottail,-2.285994e-02,1.505894e-01,4.001000e-01,5.999000e-01,1,4,48519
darea_flyany_framerighting,5.696100e-02,4.976226e-01,2.199000e-01,7.801000e-01,1,4,5570
darea_flyany_framestop,-1.542621e-02,1.187061e+00,1.002000e-01,8.998000e-01,1,4,813165
darea_flyany_frametouch,-1.112681e-01,-1.556505e+00,9.543000e-01,4.570000e-02,1,4,53612
darea_flyany_framewalk,2.059340e-02,-5.672538e-01,7.403000e-01,2.597000e-01,1,4,674876
darea_flyany_framewingextension,-8.216194e-02,-9.191242e-01,8.945000e-01,1.055000e-01,1,3,6011
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.443911e-03,1.586952e+00,3.540000e-02,9.646000e-01,1,4,105538
darea_flyfemale_frameany,-6.191219e-05,1.308480e+00,2.990000e-02,9.701000e-01,1,4,946004
darea_flymale_frameany,2.347192e-05,-1.290995e+00,9.546000e-01,4.540000e-02,1,4,945791
darea_inmost_wing_flyany_frameany,7.900172e-02,-1.974782e-01,5.859000e-01,4.141000e-01,1,4,1893711
darea_inmost_wing_flyfemale_frameany,6.580538e-02,-1.560193e+00,9.666000e-01,3.340000e-02,1,4,946004
darea_inmost_wing_flymale_frameany,9.157584e-02,1.166814e+00,1.176000e-01,8.824000e-01,1,4,945791
darea_outmost_wing_flyany_frameany,-7.896514e-02,1.939803e-01,4.175000e-01,5.825000e-01,1,4,1893711
darea_outmost_wing_flyany_framewingextension,-4.377770e-01,3.168401e-01,3.645000e-01,6.355000e-01,1,3,6011
darea_outmost_wing_flyfemale_frameany,-6.579860e-02,1.538493e+00,3.340000e-02,9.666000e-01,1,4,946004
darea_outmost_wing_flymale_frameany,-9.146950e-02,-1.147349e+00,8.774000e-01,1.226000e-01,1,4,945791
db_flyany_frameany,2.093556e-06,2.223223e-01,4.035000e-01,5.965000e-01,1,4,1893711
db_flyfemale_frameany,-7.921930e-07,1.528435e+00,2.200000e-02,9.780000e-01,1,4,946004
db_flymale_frameany,3.878772e-06,-1.407529e+00,9.807000e-01,1.930000e-02,1,4,945791
dcenter_flyany_frameany,1.113992e+01,-2.278149e-01,5.861000e-01,4.139000e-01,1,4,1893790
dcenter_flyany_framebackupstart,9.090393e+00,2.233145e+00,2.270000e-02,9.773000e-01,1,4,1939
dcenter_flyany_framebodyturn,1.102933e+01,4.219306e-02,4.426000e-01,5.574000e-01,1,4,16808
dcenter_flyany_framebodyturnstart,1.086841e+01,-1.573138e-02,4.734000e-01,5.266000e-01,1,4,6717
dcenter_flyany_framecrabwalkallstart,1.186100e+01,1.927815e+00,3.440000e-02,9.656000e-01,1,4,22791
dcenter_flyany_framecrabwalkextreme,7.978356e+00,-1.416510e-01,5.598000e-01,4.402000e-01,1,4,4260
dcenter_flyany_framecrabwalkextremestart,7.930620e+00,-5.098291e-01,6.900000e-01,3.100000e-01,1,4,1181
dcenter_flyany_framejumpstart,1.185640e+01,6.478069e-01,2.702000e-01,7.298000e-01,1,2,506
