field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204190e-01,-2.509205e+00,479485
a_mm_flyfemale_frameany,6.670737e-01,-1.680661e+00,238208
a_mm_flymale_frameany,5.741050e-01,-3.300128e+00,240072
absangle2wall_flyany_frameattemptedcopulation,1.906720e+00,1.185676e+00,1378
absangle2wall_flyany_framebackupstart_nearwall,6.669412e-01,-2.551300e+00,406
absangle2wall_flyany_framebodyturnstart,1.102010e+00,1.261301e+00,2104
absangle2wall_flyany_framecrabwalkall,1.178345e+00,1.744231e+00,45347
absangle2wall_flyany_framecrabwalkextreme,1.130591e+00,2.560297e+00,1189
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338006e+00,3.593221e+00,280799
absangle2wall_flyany_framenearwall,1.393418e+00,4.587852e-01,363050
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.206549e-01,3.149712e-01,3302
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.710436e+00,2.161468e+00,198686
absangle2wall_flyany_frametouch,1.472861e+00,1.885173e+00,25040
absangle2wall_flyany_framewalk,1.366671e+00,2.867081e+00,181122
absangle2wall_flyany_framewinggrooming,1.719977e+00,2.335153e+00,49335
absangle2wall_flyfemale_framenearwall,1.405102e+00,7.248718e-01,176849
absangle2wall_flymale_framenearwall,1.381419e+00,1.236108e-01,185308
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739212e+00,8.555569e-01,215
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554834e+00,1.467426e-01,1010
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644855e+00,3.353304e+00,2178
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.203802e+00,7.343987e-01,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570280e+00,-8.187330e-01,189737
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530542e+00,6.323114e-01,1640
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576601e+00,-3.532565e-01,59415
absanglefrom1to2_nose2ell_flyany_frametouch,6.970980e-01,-1.229682e+00,25040
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.855131e+00,3.606133e+00,92442
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.929398e-01,7.786402e-01,5087
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.509322e-01,-1.678856e-01,1351
absanglefrom1to2_nose2ell_flymale_framechase,2.539557e-01,-8.756955e-01,17922
absanglefrom1to2_nose2ell_flymale_framenearfly,1.283341e+00,-4.747939e+00,96580
absanglefrom1to2_nose2ell_flymale_frametouch,6.014006e-01,-1.833498e+00,19735
absanglefrom1to2_nose2ell_flymale_framewingextension,1.009773e+00,1.439416e+00,9804
absdangle2wall_flyany_framenearwall,1.702983e+00,2.834921e+00,363039
absdangle2wall_flyfemale_framenearwall,1.626070e+00,2.126646e+00,176842
absdangle2wall_flymale_framenearwall,1.782501e+00,3.173007e+00,185304
absdtheta_flyany_frameany,1.479618e+00,2.110888e+00,479463
absdtheta_flyany_framebackup,2.768663e+00,1.695799e+00,1541
absdtheta_flyany_framebodyturn,5.931225e+00,1.100026e+00,5442
absdtheta_flyany_framecrabwalkall,2.005486e+00,2.761189e+00,45347
absdtheta_flyany_framecrabwalkextreme,2.080243e+00,2.689385e+00,1189
absdtheta_flyany_framemove,2.171667e+00,1.402203e+00,280777
absdtheta_flyany_framenearfly,1.664461e+00,2.897735e+00,189733
absdtheta_flyany_framenearwall,1.701937e+00,2.919663e+00,363039
absdtheta_flyany_framenotnearfly_notnearwall,7.778671e-01,-6.805328e-02,94627
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.871328e+00,2.519680e+00,14715
absdtheta_flyany_framerighting,9.351122e+00,1.197676e+00,632
absdtheta_flyany_framestop,4.949159e-01,4.681262e+00,198686
absdtheta_flyany_frametouch,1.827562e+00,1.865890e+00,25040
absdtheta_flyany_framewalk,1.894365e+00,2.457596e+00,181122
absdtheta_flyany_framewingextension,1.605008e+00,1.572460e+00,9983
absdtheta_flyany_framewingflick,1.253450e+00,-1.847608e+00,5696
absdtheta_flyany_framewinggrooming,6.764491e-01,5.606057e-01,49333
absdtheta_flyfemale_frameany,1.384224e+00,1.228808e+00,238197
absdtheta_flymale_frameany,1.575991e+00,2.788452e+00,240061
absdtheta_flymale_framechase,1.888051e+00,2.783552e-01,17922
absdv_cor_flyany_frameany,2.089337e+00,3.010001e+00,479463
absdv_cor_flyany_frameattemptedcopulation,6.354598e-01,-7.871021e-01,1378
absdv_cor_flyany_framebackup,1.591459e+00,2.151321e+00,1541
absdv_cor_flyany_framebodyturn,3.794844e+00,2.478829e+00,5442
absdv_cor_flyany_framecrabwalkall,6.673499e+00,3.183139e+00,45347
absdv_cor_flyany_framecrabwalkextreme,4.474535e+00,-1.156578e+00,1189
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.396256e+00,3.147944e+00,280777
absdv_cor_flyany_framenearfly,2.123447e+00,3.794609e+00,189733
absdv_cor_flyany_framenearwall,2.544502e+00,4.182267e+00,363039
absdv_cor_flyany_framenotnearfly_notnearwall,5.622795e-01,-1.040563e+00,94627
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.949386e+00,1.643716e+00,14715
absdv_cor_flyany_framerighting,5.832737e+00,-1.219320e-01,632
absdv_cor_flyany_framestop,1.639944e-01,2.739581e+00,198686
absdv_cor_flyany_frametouch,2.022515e+00,2.174414e+00,25040
absdv_cor_flyany_framewalk,4.128720e+00,3.331646e+00,181122
absdv_cor_flyany_framewingextension,2.355674e+00,5.948086e+00,9983
absdv_cor_flyany_framewingflick,1.762045e+00,-1.634940e+00,5696
absdv_cor_flyany_framewinggrooming,1.583891e-01,3.877199e+00,49333
absdv_cor_flyfemale_frameany,1.925685e+00,2.593149e+00,238197
absdv_cor_flymale_frameany,2.258814e+00,3.011472e+00,240061
absdv_cor_flymale_framechase,2.582074e+00,1.646123e+00,17922
absphidiff_nose2ell_flyany_framenearfly,1.462038e+00,-3.134618e+00,189733
absphidiff_nose2ell_flyany_frametouch,1.511884e+00,-2.133433e+00,25040
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.474237e+00,-3.293070e+00,92440
absphidiff_nose2ell_flyfemale_frametouch,1.632001e+00,3.571875e-01,5087
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.540267e-01,5.584919e-02,17922
absphidiff_nose2ell_flymale_framenearfly,1.451129e+00,-2.907680e+00,96578
absphidiff_nose2ell_flymale_frametouch,1.393948e+00,-2.828935e+00,19735
absphidiff_nose2ell_flymale_framewingextension,1.256795e+00,-1.055735e-01,9803
abssmoothdtheta_flyany_frameany,1.142679e+00,2.053176e+00,479463
abssmoothdtheta_flyfemale_frameany,1.109029e+00,1.448529e+00,238197
abssmoothdtheta_flymale_frameany,1.178062e+00,2.415425e+00,240061
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525311e+00,-1.173099e-01,215
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499414e+00,-2.415198e+00,2178
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.616813e+00,-5.668734e-01,214
absthetadiff_nose2ell_flyany_framenearfly,1.406201e+00,-2.837763e+00,189737
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562654e+00,1.411033e-01,1640
absthetadiff_nose2ell_flyany_framestop_nearfly,1.396147e+00,-2.419286e+00,59415
absthetadiff_nose2ell_flyany_frametouch,1.687205e+00,-7.773580e-01,25040
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.457270e+00,-2.488837e+00,92442
absthetadiff_nose2ell_flyfemale_frametouch,2.028418e+00,3.965679e+00,5087
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.833252e-01,-3.999166e-01,1351
absthetadiff_nose2ell_flymale_framechase,3.427396e-01,-1.519899e+00,17922
absthetadiff_nose2ell_flymale_framenearfly,1.356626e+00,-3.045715e+00,96580
absthetadiff_nose2ell_flymale_frametouch,1.356693e+00,-2.368745e+00,19735
absthetadiff_nose2ell_flymale_framewingextension,1.080402e+00,7.260523e-01,9804
absyaw_flyany_framemove,5.022030e-01,-3.178601e+00,280799
absyaw_flyfemale_framemove,5.158130e-01,-4.148403e+00,135899
absyaw_flymale_framemove,4.874016e-01,-2.125935e+00,144495
accmag_flyany_frameany,1.205142e+02,2.574820e+00,479463
accmag_flyfemale_frameany,1.120106e+02,1.451720e+00,238197
accmag_flymale_frameany,1.291140e+02,3.613054e+00,240061
angle_biggest_wing_flyany_frameany,1.256956e-01,9.884086e+00,479485
angle_biggest_wing_flyany_framewingextension,6.310237e-01,-1.568418e+00,9984
angle_biggest_wing_flyfemale_frameany,1.242967e-01,9.125540e+00,238208
angle_biggest_wing_flymale_frameany,1.266723e-01,7.561569e+00,240072
angle_smallest_wing_flyany_frameany,4.799014e-02,7.755066e+00,479485
angle_smallest_wing_flyany_framewingextension,1.564241e-01,3.840681e+00,9984
angle_smallest_wing_flyfemale_frameany,4.943244e-02,7.774264e+00,238208
angle_smallest_wing_flymale_frameany,4.638418e-02,5.100352e+00,240072
angleonclosestfly_flyany_framenearfly,-5.135983e-01,-4.291352e+00,189737
angleonclosestfly_flyany_framestop_nearfly,-4.364054e-01,-1.932119e+00,59415
angleonclosestfly_flyany_frametouch,-3.145138e-01,-1.871089e-02,25040
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.980551e-01,-4.236198e+00,92442
angleonclosestfly_flyfemale_frametouch,-4.073054e-01,-1.036174e+00,5087
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.008679e-01,5.995317e-01,1351
angleonclosestfly_flymale_framechase,1.150146e-02,6.461041e-01,17922
angleonclosestfly_flymale_framenearfly,-3.360519e-01,-1.952106e-01,96580
angleonclosestfly_flymale_frametouch,-2.260103e-01,9.398311e-01,19735
angleonclosestfly_flymale_framewingextension,-2.404494e-01,-8.600776e-01,9804
anglesub_flyany_frameany,2.173059e-01,1.618175e+00,479485
anglesub_flyfemale_frameany,1.695864e-01,-2.114519e+00,238208
anglesub_flymale_frameany,2.631184e-01,3.294931e+00,240072
area_flyany_frameany,1.764332e+00,-1.839951e+00,479485
area_flyfemale_frameany,1.999333e+00,-1.598023e+00,238208
area_flymale_frameany,1.531046e+00,-2.075660e+00,240072
area_inmost_wing_flyany_frameany,8.865721e-01,4.429753e-01,479485
area_inmost_wing_flyany_framewingextension,8.095816e-01,5.850219e+00,9984
area_inmost_wing_flyany_framewinggrooming,5.427825e-01,9.630032e+00,49335
area_inmost_wing_flyfemale_frameany,8.884909e-01,-7.539007e-01,238208
area_inmost_wing_flymale_frameany,8.855421e-01,1.810034e+00,240072
area_outmost_wing_flyany_frameany,1.019444e+00,2.802194e+00,479485
area_outmost_wing_flyany_framewingextension,1.283169e+00,1.854239e+00,9984
area_outmost_wing_flyany_framewinggrooming,1.015105e+00,7.102386e+00,49335
area_outmost_wing_flyfemale_frameany,1.043479e+00,1.378032e+00,238208
area_outmost_wing_flymale_frameany,9.960170e-01,4.065616e+00,240072
arena_angle_flyany_frameany,1.425976e-01,1.574713e+00,479485
b_mm_flyany_frameany,2.252824e-01,-1.099128e+00,479485
b_mm_flyfemale_frameany,2.385176e-01,-1.383932e+00,238208
b_mm_flymale_frameany,2.121351e-01,-7.129486e-01,240072
boutfreq_flyany_framebackup,8.488274e-04,-2.514984e+00,479485
boutfreq_flyany_framebodyturn,4.388041e-03,7.727612e-01,479485
boutfreq_flyany_framecrabwalkall,1.135385e-02,4.108296e-01,479485
boutfreq_flyany_framecrabwalkextreme,7.174364e-04,-3.605366e-01,479485
boutfreq_flyany_framejump,2.440118e-04,-1.599268e+00,479485
boutfreq_flyany_framepivotcenter,1.397333e-04,-1.955165e+00,479485
boutfreq_flyany_framepivottail,6.890727e-03,-3.527160e-01,479485
boutfreq_flyany_framerighting,8.759398e-05,-7.087398e-01,479485
boutfreq_flyany_framestop,1.482007e-02,1.365140e+00,479485
boutfreq_flyany_frametouch,7.357894e-03,4.531294e+00,479485
boutfreq_flyany_framewalk,1.856367e-02,8.254760e-02,479485
boutfreq_flyany_framewingextension,1.826960e-03,1.097866e+01,479485
boutfreq_flyany_framewingflick,1.174802e-02,1.672261e+02,479485
boutfreq_flyany_framewinggrooming,2.857232e-03,6.229240e+00,479485
boutfreq_flymale_frameattemptedcopulation,1.749555e-04,4.577077e+00,240061
boutfreq_flymale_framechase,3.328321e-03,4.334442e+00,240061
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,240061
corfrac_maj_flyany_frameany,-8.723612e-02,4.296789e-01,479463
corfrac_maj_flyany_framebackup,-2.008003e-01,1.102413e+00,1541
corfrac_maj_flyany_framebodyturn,-7.655196e-01,-1.054110e+00,5442
corfrac_maj_flyany_framecrabwalkall,-3.437297e-01,-2.131426e+00,45347
corfrac_maj_flyany_framecrabwalkextreme,-5.262705e-01,-4.342051e-03,1189
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.936272e-01,-7.585599e-01,14715
corfrac_maj_flyfemale_frameany,-9.603470e-02,2.581819e-01,238197
corfrac_maj_flymale_frameany,-7.892353e-02,5.645506e-01,240061
da_flyany_frameany,-8.623960e-06,6.171903e-02,479463
da_flyfemale_frameany,1.996364e-05,1.907966e+00,238197
da_flymale_frameany,4.723355e-06,-8.167297e-01,240061
dangle2wall_flyany_framenearwall,1.096613e-02,-2.435584e-01,363039
dangle2wall_flyfemale_framenearwall,2.125664e-02,2.279816e-01,176842
dangle2wall_flymale_framenearwall,7.126175e-04,-8.884698e-01,185304
dangle_biggest_wing_flyany_frameany,-4.739863e-01,-4.322047e+01,479463
dangle_biggest_wing_flyfemale_frameany,-4.719732e-01,-4.144789e+01,238197
dangle_biggest_wing_flymale_frameany,-4.773242e-01,-3.408337e+01,240061
dangle_smallest_wing_flyany_frameany,4.741623e-01,4.324878e+01,479463
dangle_smallest_wing_flyfemale_frameany,4.718948e-01,4.126884e+01,238197
dangle_smallest_wing_flymale_frameany,4.774890e-01,3.409227e+01,240061
danglesub_flyany_framemove,-1.503452e-02,1.969935e+00,280777
danglesub_flyany_framenearfly,-9.189633e-02,-9.917924e-01,189733
danglesub_flyfemale_framenearfly,-8.407371e-02,-7.005822e-01,92440
danglesub_flymale_framenearfly,-1.007820e-01,-1.219665e+00,96578
darea_flyany_frameany,8.730134e-05,4.094028e+00,479463
darea_flyany_frameattemptedcopulation,-2.314012e-01,3.528717e-01,1378
darea_flyany_framebackup,-1.759840e-01,1.076246e+00,1541
darea_flyany_framebodyturn,-4.344946e-02,9.050391e-01,5442
darea_flyany_framechase,1.258742e-02,-7.237167e-01,18101
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.095539e-02,-2.285308e+00,45347
darea_flyany_framecrabwalkextreme,1.561765e-02,2.922796e+00,1189
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.892406e-02,-3.931073e-01,14715
darea_flyany_framerighting,-1.777121e-01,-2.118816e+00,632
darea_flyany_framestop,-1.108226e-02,1.755988e-01,198686
darea_flyany_frametouch,-5.696323e-02,1.590750e+00,25040
darea_flyany_framewalk,9.368655e-03,-4.306679e+00,181122
darea_flyany_framewingextension,5.982470e-02,1.077441e+00,9983
darea_flyany_framewingflick,6.509473e-02,-8.656459e-01,5696
darea_flyany_framewinggrooming,-4.134418e-03,2.887368e+00,49333
darea_flyfemale_frameany,1.776989e-04,2.313462e+00,238197
darea_flymale_frameany,1.227165e-04,-4.648190e-01,240061
darea_inmost_wing_flyany_frameany,9.043214e-01,4.681099e+01,479463
darea_inmost_wing_flyfemale_frameany,1.111957e+00,4.949561e+01,238197
darea_inmost_wing_flymale_frameany,6.990170e-01,3.037742e+01,240061
darea_outmost_wing_flyany_frameany,-9.041526e-01,-4.679817e+01,479463
darea_outmost_wing_flyany_framewingextension,-3.091688e+00,-7.558857e+00,9983
darea_outmost_wing_flyfemale_frameany,-1.111056e+00,-4.975395e+01,238197
darea_outmost_wing_flymale_frameany,-6.990716e-01,-3.038225e+01,240061
db_flyany_frameany,1.491471e-05,6.518854e+00,479463
db_flyfemale_frameany,1.698350e-05,2.527987e+00,238197
db_flymale_frameany,1.412839e-05,1.409884e-01,240061
dcenter_flyany_frameany,1.153967e+01,9.968106e-01,479485
dcenter_flyany_framebackupstart,9.582768e+00,8.847793e-01,407
dcenter_flyany_framebodyturn,1.056977e+01,-2.570353e+00,5442
dcenter_flyany_framebodyturnstart,1.050166e+01,-2.544795e+00,2104
dcenter_flyany_framecrabwalkallstart,1.129318e+01,-6.239176e-01,5444
dcenter_flyany_framecrabwalkextreme,8.932399e+00,1.055217e+00,1189
dcenter_flyany_framecrabwalkextremestart,8.495289e+00,5.012014e-02,342
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071551e+01,-1.472933e+00,280799
dcenter_flyany_framenearwall,1.033824e+01,-3.715669e-01,363050
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002987e+01,-1.100847e+00,3302
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.247991e+01,2.636387e+00,198686
dcenter_flyany_frametouch,2.825780e+00,-2.638737e+00,25040
dcenter_flyany_framewalk,1.156757e+01,-1.785591e+00,181122
dcenter_flyany_framewingflick,1.180061e+01,5.597883e+00,5696
dcenter_flyany_framewinggrooming,1.502912e+01,2.874403e+00,49335
dcenter_flyfemale_frameany,1.133162e+01,6.309376e-01,238208
dcenter_flyfemale_framewingflick,1.096516e+01,NaN,4469
dcenter_flymale_frameany,1.177076e+01,1.201416e+00,240072
dcenter_flymale_framewingextension,6.952005e+00,8.567527e-01,9804
dcenter_flymale_framewingflick,1.265115e+01,8.562499e+00,1217
ddcenter_flyany_framemove,2.577263e-01,3.137027e+00,280777
ddcenter_flyany_framenearfly,4.983097e-01,1.951841e+00,189733
ddcenter_flyfemale_framenearfly,4.417269e-01,1.539016e+00,92440
ddcenter_flymale_framenearfly,5.604614e-01,2.306769e+00,96578
ddell2nose_flyany_framenearfly,1.299219e+00,1.680522e+00,189733
ddell2nose_flyfemale_framenearfly,1.222381e+00,1.481698e+00,92440
ddell2nose_flymale_framenearfly,1.387115e+00,1.866779e+00,96578
ddist2wall_flyany_framenearwall,1.911331e-02,1.099608e+00,363039
ddist2wall_flyfemale_framenearwall,1.676074e-02,3.465671e-01,176842
ddist2wall_flymale_framenearwall,1.987552e-02,1.160012e+00,185304
ddnose2ell_flyany_frameattemptedcopulation,1.764927e-01,-5.126110e-01,1378
ddnose2ell_flyany_framenearfly,1.298941e+00,1.638560e+00,189733
ddnose2ell_flyfemale_framenearfly,1.206698e+00,1.322093e+00,92440
ddnose2ell_flymale_framechase,-1.298693e+00,-6.322910e-01,17922
ddnose2ell_flymale_framenearfly,1.404458e+00,1.881653e+00,96578
decc_flyany_frameany,3.411307e-05,5.446189e+00,479463
decc_flyfemale_frameany,1.984393e-05,6.324930e-01,238197
decc_flymale_frameany,2.893660e-05,1.885596e+00,240061
dell2nose_flyany_frameany,1.060678e+01,9.206780e-01,479485
dell2nose_flyany_framewingflick,1.091420e+01,5.475111e+00,5696
dell2nose_flyfemale_frameany,1.021667e+01,2.618574e-01,238208
dell2nose_flyfemale_framewingflick,9.943102e+00,NaN,4469
dell2nose_flymale_frameany,1.101708e+01,1.403110e+00,240072
dell2nose_flymale_framewingflick,1.190892e+01,7.767465e+00,1217
dist2wall_flyany_frameany,1.335427e+01,2.046242e+00,479485
dist2wall_flyany_frameattemptedcopulation,1.374471e+01,2.655308e-01,1378
dist2wall_flyany_framebackupstart,5.306550e+00,-1.942627e-01,407
dist2wall_flyany_framebodyturnstart,8.336809e+00,2.704206e+00,2104
dist2wall_flyany_framecrabwalkall,6.882833e+00,9.744997e-01,45347
dist2wall_flyany_framecrabwalkextreme,8.439053e+00,1.806266e+00,1189
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.176905e+00,8.771063e-01,280799
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.387660e+00,9.470150e-01,3302
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.843706e+01,2.922358e+00,198686
dist2wall_flyany_frametouch,8.861404e+00,6.710389e-01,25040
dist2wall_flyany_framewalk,8.615068e+00,1.521016e-01,181122
dist2wall_flyany_framewinggrooming,2.407124e+01,3.449974e+00,49335
dist2wall_flyfemale_frameany,1.395567e+01,2.167857e+00,238208
dist2wall_flymale_frameany,1.275236e+01,1.656667e+00,240072
dmax_wing_angle_flyany_frameany,-4.982062e-02,-9.136242e+00,479463
dmax_wing_angle_flyany_framewingextension,-1.035638e+00,-2.338777e+00,9983
dmax_wing_angle_flyany_framewingflick,-1.238320e+01,-1.888808e+00,5696
dmax_wing_angle_flyfemale_frameany,7.081222e-04,-5.580639e-01,238197
dmax_wing_angle_flymale_frameany,-1.016190e-01,-1.061870e+01,240061
dmax_wing_area_flyany_frameany,-1.264573e+00,-2.506045e+01,479463
dmax_wing_area_flyany_framewingextension,-3.092815e+00,-6.921563e+00,9983
dmax_wing_area_flyfemale_frameany,-1.408677e+00,-2.372589e+01,238197
dmax_wing_area_flymale_frameany,-1.122082e+00,-1.703087e+01,240061
dmin_wing_angle_flyany_frameany,4.999667e-02,9.174620e+00,479463
dmin_wing_angle_flyany_framewingextension,-8.194413e-01,-4.636066e-01,9983
dmin_wing_angle_flyany_framewingflick,-1.247610e+01,-1.534586e+00,5696
dmin_wing_angle_flyfemale_frameany,-7.864345e-04,5.190442e-01,238197
dmin_wing_angle_flymale_frameany,1.017837e-01,1.066857e+01,240061
dmin_wing_area_flyany_frameany,1.264742e+00,2.506178e+01,479463
dmin_wing_area_flyany_framewingextension,2.441707e+00,4.634819e+00,9983
dmin_wing_area_flyfemale_frameany,1.409578e+00,2.369269e+01,238197
dmin_wing_area_flymale_frameany,1.122028e+00,1.703427e+01,240061
dnose2ell_angle_30tomin30_flyany_frameany,1.120827e+01,1.043430e+00,479485
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113873e+01,1.006273e+00,238208
dnose2ell_angle_30tomin30_flymale_frameany,1.130241e+01,9.537903e-01,240072
dnose2ell_angle_min20to20_flyany_frameany,4.124753e+01,-6.965904e-01,479485
dnose2ell_angle_min20to20_flyfemale_frameany,4.278375e+01,9.771895e-01,238208
dnose2ell_angle_min20to20_flymale_frameany,3.977562e+01,-1.808279e+00,240072
dnose2ell_angle_min30to30_flyany_frameany,3.338672e+01,-4.637290e-01,479485
dnose2ell_angle_min30to30_flyfemale_frameany,3.475478e+01,1.269880e+00,238208
dnose2ell_angle_min30to30_flymale_frameany,3.206162e+01,-1.730243e+00,240072
dnose2ell_flyany_frameany,1.060752e+01,9.184693e-01,479485
dnose2ell_flyany_frameattemptedcopulation,2.753952e-01,-3.696208e-01,1378
dnose2ell_flyany_framebackupstart,8.895503e+00,9.927121e-01,407
dnose2ell_flyany_framebodyturn,9.690107e+00,-2.565092e+00,5442
dnose2ell_flyany_framebodyturnstart,9.602450e+00,-2.612531e+00,2104
dnose2ell_flyany_framecrabwalkallstart,1.044119e+01,-5.142425e-01,5444
dnose2ell_flyany_framecrabwalkextreme,7.945001e+00,1.090897e+00,1189
dnose2ell_flyany_framecrabwalkextremestart,7.402880e+00,6.377860e-03,342
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.354238e+00,-5.255707e-01,363050
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.206859e+00,-1.019361e+00,3302
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.159287e+01,2.650716e+00,198686
dnose2ell_flyany_frametouch,9.776430e-01,-3.268146e+00,25040
dnose2ell_flyany_framewalk,1.061872e+01,-1.917243e+00,181122
dnose2ell_flyany_framewingflick,1.104300e+01,4.813370e+00,5696
dnose2ell_flyany_framewinggrooming,1.417133e+01,2.913537e+00,49335
dnose2ell_flyfemale_frameany,1.054361e+01,9.192308e-01,238208
dnose2ell_flyfemale_framewingflick,1.040108e+01,NaN,4469
dnose2ell_flymale_frameany,1.069453e+01,8.173757e-01,240072
dnose2ell_flymale_framechase,1.850076e+00,1.757022e-01,17922
dnose2ell_flymale_framewingextension,5.350703e+00,9.725184e-01,9804
dnose2ell_flymale_framewingflick,1.169310e+01,7.645264e+00,1217
dnose2tail_flyany_frameany,1.150801e+01,9.296340e-01,479485
dnose2tail_flyany_framemove,1.064560e+01,-1.672607e+00,280799
dnose2tail_flyfemale_frameany,1.153166e+01,1.155382e+00,238208
dnose2tail_flymale_frameany,1.150942e+01,6.338700e-01,240072
dnwingsdetected_flyany_frameany,5.692995e-04,1.020729e+01,479463
dnwingsdetected_flyfemale_frameany,3.819780e-04,5.771908e-01,238197
dnwingsdetected_flymale_frameany,6.316868e-04,3.313414e+00,240061
dphi_flyany_framemove,-2.152749e-02,-5.988327e-01,280777
dphi_flyfemale_framemove,1.133520e-01,2.133881e+00,135888
dphi_flymale_framemove,-1.395440e-01,-2.772023e+00,144484
dtheta_flyany_frameany,-2.253836e-02,-2.884460e+00,479463
dtheta_flyfemale_frameany,-2.963225e-02,-3.045128e+00,238197
dtheta_flymale_frameany,-1.622023e-02,-1.424699e+00,240061
du_cor_flyany_frameany,7.343367e+00,3.191028e+00,479463
du_cor_flyfemale_frameany,6.714819e+00,2.824732e+00,238197
du_cor_flymale_frameany,7.995836e+00,3.096213e+00,240061
du_ctr_flyany_frameany,7.788597e+00,3.238328e+00,479463
du_ctr_flyany_frameattemptedcopulation,7.728427e-01,-1.206305e-01,1378
du_ctr_flyany_framebackup,-8.945117e+00,-2.329891e+00,1541
du_ctr_flyany_framebodyturn,6.327468e+00,3.322389e+00,5442
du_ctr_flyany_framecrabwalkall,1.393675e+01,3.708392e+00,45347
du_ctr_flyany_framecrabwalkextreme,1.014429e+00,-1.522763e-01,1189
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.307593e+01,3.390375e+00,280777
du_ctr_flyany_framenearfly,8.046727e+00,4.693601e+00,189733
du_ctr_flyany_framenearwall,9.358623e+00,4.487259e+00,363039
