field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419836e-01,-1.301255e-02,479324
a_mm_flyfemale_frameany,6.928471e-01,9.320848e-01,237404
a_mm_flymale_frameany,5.919973e-01,-1.093218e+00,241425
absangle2wall_flyany_frameattemptedcopulation,1.336390e+00,-1.181777e+00,1605
absangle2wall_flyany_framebackupstart_nearwall,9.437855e-01,4.733297e+00,362
absangle2wall_flyany_framebodyturnstart,1.213233e+00,5.239058e+00,1209
absangle2wall_flyany_framecrabwalkall,1.242245e+00,5.375786e+00,28391
absangle2wall_flyany_framecrabwalkextreme,1.087846e+00,2.142998e+00,1314
absangle2wall_flyany_framejump,1.552031e+00,-1.139389e+00,271
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.409365e+00,8.487640e+00,245068
absangle2wall_flyany_framenearwall,1.455614e+00,2.824671e+00,322308
absangle2wall_flyany_framepivotcenterstart,1.323829e+00,-4.477456e+00,310
absangle2wall_flyany_framepivottailstart,1.035744e+00,1.124991e+01,2100
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538765e+00,-2.153139e+00,234256
absangle2wall_flyany_frametouch,1.431823e+00,9.407302e-01,35093
absangle2wall_flyany_framewalk,1.446583e+00,8.375828e+00,143736
absangle2wall_flyany_framewinggrooming,1.429240e+00,-1.802722e+00,16152
absangle2wall_flyfemale_framenearwall,1.354146e+00,-9.926877e-01,180581
absangle2wall_flymale_framenearwall,1.557146e+00,6.090333e+00,141232
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.486268e+00,-3.606342e+00,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536233e+00,-5.132252e-02,672
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511221e+00,2.745284e-01,2181
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.104514e+00,-5.346873e-01,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466435e+00,-5.069306e+00,277146
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.378692e+00,NaN,253
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.306590e+00,-5.829749e+00,1295
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486568e+00,-2.144728e+00,128824
absanglefrom1to2_nose2ell_flyany_frametouch,5.786623e-01,-5.584500e+00,35093
absanglefrom1to2_nose2ell_flyfemale_framechase,2.159521e-01,-1.599589e+00,1441
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.698948e+00,9.888767e-01,124683
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.100208e-01,-2.966611e+00,9234
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.172550e-01,-3.901968e-01,1571
absanglefrom1to2_nose2ell_flymale_framechase,2.744093e-01,-1.504098e-01,19394
absanglefrom1to2_nose2ell_flymale_framenearfly,1.241108e+00,-5.469443e+00,151968
absanglefrom1to2_nose2ell_flymale_frametouch,4.557200e-01,-4.913728e+00,25694
absanglefrom1to2_nose2ell_flymale_framewingextension,4.744383e-01,-1.270588e+00,9917
absdangle2wall_flyany_framenearwall,1.258600e+00,-1.988678e+00,322294
absdangle2wall_flyfemale_framenearwall,1.542291e+00,1.166695e+00,180574
absdangle2wall_flymale_framenearwall,9.751689e-01,-4.887259e+00,141225
absdtheta_flyany_frameany,1.098457e+00,-2.268837e+00,479303
absdtheta_flyany_framebackup,2.520867e+00,-4.796724e-02,1493
absdtheta_flyany_framebodyturn,6.034451e+00,1.591831e+00,3087
absdtheta_flyany_framecrabwalkall,1.669416e+00,-7.501703e-01,28390
absdtheta_flyany_framecrabwalkextreme,1.591624e+00,-2.344756e+00,1314
absdtheta_flyany_framemove,1.826221e+00,-2.154177e+00,245047
absdtheta_flyany_framenearfly,1.175301e+00,-2.140474e+00,277132
absdtheta_flyany_framenearwall,1.256814e+00,-1.945624e+00,322294
absdtheta_flyany_framenotnearfly_notnearwall,6.683430e-01,-1.310358e+00,82009
absdtheta_flyany_framepivotcenter,7.375989e+00,2.803608e+00,961
absdtheta_flyany_framepivottail,5.672406e+00,1.730368e+00,8263
absdtheta_flyany_framerighting,7.845072e+00,-2.233899e+00,1152
absdtheta_flyany_framestop,3.086296e-01,-4.686343e+00,234256
absdtheta_flyany_frametouch,1.611837e+00,-8.198481e-01,35093
absdtheta_flyany_framewalk,1.503027e+00,-1.765932e+00,143732
absdtheta_flyany_framewingextension,1.807351e+00,2.098337e+00,10138
absdtheta_flyany_framewingflick,2.240059e+00,6.199889e-01,278
absdtheta_flyany_framewinggrooming,6.561727e-01,-4.445098e-01,16151
absdtheta_flyfemale_frameany,1.378836e+00,1.061463e+00,237394
absdtheta_flymale_frameany,8.225805e-01,-5.566441e+00,241414
absdtheta_flymale_framechase,2.008132e+00,7.291771e-01,19394
absdv_cor_flyany_frameany,1.299832e+00,-2.483557e+00,479303
absdv_cor_flyany_frameattemptedcopulation,7.221243e-01,-3.589762e-01,1605
absdv_cor_flyany_framebackup,1.402999e+00,-1.965457e-02,1493
absdv_cor_flyany_framebodyturn,2.425950e+00,-2.944567e+00,3087
absdv_cor_flyany_framecrabwalkall,5.170072e+00,-1.800314e+00,28390
absdv_cor_flyany_framecrabwalkextreme,4.827442e+00,1.159137e-01,1314
absdv_cor_flyany_framejump,1.326699e+01,-2.657852e+00,271
absdv_cor_flyany_framemove,2.228090e+00,-4.019539e+00,245047
absdv_cor_flyany_framenearfly,1.260484e+00,-2.196453e+00,277132
absdv_cor_flyany_framenearwall,1.517014e+00,-2.543767e+00,322294
absdv_cor_flyany_framenotnearfly_notnearwall,7.241968e-01,2.041401e-01,82009
absdv_cor_flyany_framepivotcenter,5.357571e-02,-8.159018e-02,961
absdv_cor_flyany_framepivottail,2.169848e+00,-1.868230e+00,8263
absdv_cor_flyany_framerighting,6.727526e+00,1.733593e+00,1152
absdv_cor_flyany_framestop,1.158252e-01,-2.482572e+00,234256
absdv_cor_flyany_frametouch,1.464951e+00,-2.391195e+00,35093
absdv_cor_flyany_framewalk,2.785032e+00,-3.770889e+00,143732
absdv_cor_flyany_framewingextension,1.508373e+00,2.345607e+00,10138
absdv_cor_flyany_framewingflick,3.172503e+00,4.599910e-01,278
absdv_cor_flyany_framewinggrooming,1.133861e-01,-1.335169e+00,16151
absdv_cor_flyfemale_frameany,1.908317e+00,2.364228e+00,237394
absdv_cor_flymale_frameany,7.028304e-01,-6.856439e+00,241414
absdv_cor_flymale_framechase,2.479838e+00,1.179776e+00,19394
absphidiff_nose2ell_flyany_framenearfly,1.330239e+00,-6.432787e+00,277132
absphidiff_nose2ell_flyany_frametouch,1.306934e+00,-8.593406e+00,35093
absphidiff_nose2ell_flyfemale_framechase,4.163096e-01,-4.017071e-01,1441
absphidiff_nose2ell_flyfemale_framenearfly,1.388511e+00,-5.650315e+00,124676
absphidiff_nose2ell_flyfemale_frametouch,1.416788e+00,-7.798174e+00,9234
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.157783e-01,-1.320821e+00,19394
absphidiff_nose2ell_flymale_framenearfly,1.273677e+00,-6.886159e+00,151961
absphidiff_nose2ell_flymale_frametouch,1.209591e+00,-6.292753e+00,25694
absphidiff_nose2ell_flymale_framewingextension,9.858199e-01,-1.860986e+00,9916
abssmoothdtheta_flyany_frameany,8.502028e-01,-1.957612e+00,479303
abssmoothdtheta_flyfemale_frameany,1.104831e+00,1.296200e+00,237394
abssmoothdtheta_flymale_frameany,5.997590e-01,-5.154469e+00,241414
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466862e+00,-9.727371e-01,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414704e+00,-3.932621e+00,2181
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667589e+00,4.223041e-01,245
absthetadiff_nose2ell_flyany_framenearfly,1.370599e+00,-3.480210e+00,277146
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.587476e+00,NaN,253
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510853e+00,-9.816616e-01,1295
absthetadiff_nose2ell_flyany_framestop_nearfly,1.435804e+00,-1.793769e+00,128824
absthetadiff_nose2ell_flyany_frametouch,1.489112e+00,-3.667006e+00,35093
absthetadiff_nose2ell_flyfemale_framechase,3.039209e-01,-9.863990e-01,1441
absthetadiff_nose2ell_flyfemale_framenearfly,1.385657e+00,-3.778741e+00,124683
absthetadiff_nose2ell_flyfemale_frametouch,1.747461e+00,-1.667182e+00,9234
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.776173e-01,-4.401623e-01,1571
absthetadiff_nose2ell_flymale_framechase,3.902543e-01,-1.044393e-01,19394
absthetadiff_nose2ell_flymale_framenearfly,1.357348e+00,-3.084753e+00,151968
absthetadiff_nose2ell_flymale_frametouch,1.248739e+00,-3.179091e+00,25694
absthetadiff_nose2ell_flymale_framewingextension,7.354577e-01,-9.537430e-01,9917
absyaw_flyany_framemove,5.335527e-01,-2.074150e+00,245068
absyaw_flyfemale_framemove,5.142331e-01,-4.152748e+00,158063
absyaw_flymale_framemove,5.492753e-01,-5.354564e-01,86806
accmag_flyany_frameany,8.498090e+01,-1.802118e+00,479303
accmag_flyfemale_frameany,1.111985e+02,1.255158e+00,237394
accmag_flymale_frameany,5.918451e+01,-5.187121e+00,241414
angle_biggest_wing_flyany_frameany,3.155490e-02,-8.354927e-01,479324
angle_biggest_wing_flyany_framewingextension,7.188286e-01,8.108590e-01,10139
angle_biggest_wing_flyfemale_frameany,2.654514e-02,-1.512955e+00,237404
angle_biggest_wing_flymale_frameany,3.614762e-02,-7.079199e-02,241425
angle_smallest_wing_flyany_frameany,4.218799e-03,-1.836632e+00,479324
angle_smallest_wing_flyany_framewingextension,1.586921e-01,3.973601e+00,10139
angle_smallest_wing_flyfemale_frameany,3.186578e-03,-1.784489e+00,237404
angle_smallest_wing_flymale_frameany,5.162217e-03,-1.241813e+00,241425
angleonclosestfly_flyany_framenearfly,-5.429077e-01,-5.041176e+00,277146
angleonclosestfly_flyany_framestop_nearfly,-6.059212e-01,-5.657758e+00,128824
angleonclosestfly_flyany_frametouch,-3.116890e-01,1.264652e-01,35093
angleonclosestfly_flyfemale_framechase,-5.212832e-02,-9.244830e-01,1441
angleonclosestfly_flyfemale_framenearfly,-7.066776e-01,-4.305593e+00,124683
angleonclosestfly_flyfemale_frametouch,-3.369052e-01,2.404558e-01,9234
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.378832e-02,-3.528148e-02,1571
angleonclosestfly_flymale_framechase,-3.641927e-03,-2.092962e-01,19394
angleonclosestfly_flymale_framenearfly,-3.831936e-01,-1.822087e+00,151968
angleonclosestfly_flymale_frametouch,-2.831831e-01,4.991606e-02,25694
angleonclosestfly_flymale_framewingextension,-1.467893e-02,3.236167e-01,9917
anglesub_flyany_frameany,3.075907e-01,9.264085e+00,479324
anglesub_flyfemale_frameany,2.375614e-01,4.542118e+00,237404
anglesub_flymale_frameany,3.753393e-01,9.589187e+00,241425
area_flyany_frameany,1.863808e+00,1.728780e-01,479324
area_flyfemale_frameany,2.115305e+00,3.386506e-01,237404
area_flymale_frameany,1.616662e+00,-1.553882e-02,241425
area_inmost_wing_flyany_frameany,9.555640e-01,2.729357e+00,479324
area_inmost_wing_flyany_framewingextension,7.421504e-01,3.289336e+00,10139
area_inmost_wing_flyany_framewinggrooming,4.212338e-01,2.426685e+00,16152
area_inmost_wing_flyfemale_frameany,9.780621e-01,1.850529e+00,237404
area_inmost_wing_flymale_frameany,9.338171e-01,3.296702e+00,241425
area_outmost_wing_flyany_frameany,1.010955e+00,2.646156e+00,479324
area_outmost_wing_flyany_framewingextension,1.254837e+00,1.023701e+00,10139
area_outmost_wing_flyany_framewinggrooming,8.835057e-01,1.927843e+00,16152
area_outmost_wing_flyfemale_frameany,1.051471e+00,1.815286e+00,237404
area_outmost_wing_flymale_frameany,9.712147e-01,3.209636e+00,241425
arena_angle_flyany_frameany,1.077795e+00,1.151684e+01,479324
b_mm_flyany_frameany,2.299640e-01,3.156780e-01,479324
b_mm_flyfemale_frameany,2.429168e-01,-1.785578e-01,237404
b_mm_flymale_frameany,2.172352e-01,9.208936e-01,241425
boutfreq_flyany_framebackup,7.802655e-04,-3.473285e+00,479324
boutfreq_flyany_framebodyturn,2.522302e-03,-3.231483e+00,479324
boutfreq_flyany_framecrabwalkall,7.295691e-03,-4.024523e+00,479324
boutfreq_flyany_framecrabwalkextreme,6.530030e-04,-1.083176e+00,479324
boutfreq_flyany_framejump,2.941643e-04,-1.350517e+00,479324
boutfreq_flyany_framepivotcenter,6.467442e-04,6.126464e+00,479324
boutfreq_flyany_framepivottail,4.381170e-03,-4.336792e+00,479324
boutfreq_flyany_framerighting,2.086271e-04,6.045188e-01,479324
boutfreq_flyany_framestop,1.347523e-02,8.764855e-03,479324
boutfreq_flyany_frametouch,8.161494e-03,5.661265e+00,479324
boutfreq_flyany_framewalk,1.550934e-02,-2.132993e+00,479324
boutfreq_flyany_framewingextension,1.410320e-03,8.100283e+00,479324
boutfreq_flyany_framewingflick,5.883286e-04,7.217251e+00,479324
boutfreq_flyany_framewinggrooming,5.987599e-04,-3.749494e+00,479324
boutfreq_flymale_frameattemptedcopulation,2.858161e-04,7.967238e+00,241414
boutfreq_flymale_framechase,3.781885e-03,5.094926e+00,241414
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,241414
corfrac_maj_flyany_frameany,-6.957307e-02,1.520901e+00,479303
corfrac_maj_flyany_framebackup,-1.942155e-01,1.462792e+00,1493
corfrac_maj_flyany_framebodyturn,-6.600823e-01,1.062817e+01,3087
corfrac_maj_flyany_framecrabwalkall,-2.706204e-01,2.935119e+00,28390
corfrac_maj_flyany_framecrabwalkextreme,-3.015367e-01,5.680718e+00,1314
corfrac_maj_flyany_framepivotcenter,-1.206848e-01,-9.274299e-01,961
corfrac_maj_flyany_framepivottail,-6.547302e-01,3.678569e+00,8263
corfrac_maj_flyfemale_frameany,-1.118459e-01,-8.385884e-01,237394
corfrac_maj_flymale_frameany,-2.814007e-02,4.060660e+00,241414
da_flyany_frameany,7.638016e-06,2.539324e+00,479303
da_flyfemale_frameany,8.276461e-05,3.696323e+00,237394
da_flymale_frameany,-1.390805e-04,-5.085416e+00,241414
dangle2wall_flyany_framenearwall,5.184270e-02,4.035427e+00,322294
dangle2wall_flyfemale_framenearwall,5.423563e-02,2.832806e+00,180574
dangle2wall_flymale_framenearwall,4.962108e-02,4.646467e+00,141225
dangle_biggest_wing_flyany_frameany,3.264580e-02,3.882788e+00,479303
dangle_biggest_wing_flyfemale_frameany,4.500726e-02,4.578863e+00,237394
dangle_biggest_wing_flymale_frameany,2.051350e-02,2.338258e+00,241414
dangle_smallest_wing_flyany_frameany,-3.250965e-02,-3.867291e+00,479303
dangle_smallest_wing_flyfemale_frameany,-4.492969e-02,-4.570931e+00,237394
dangle_smallest_wing_flymale_frameany,-2.034907e-02,-2.299957e+00,241414
danglesub_flyany_framemove,-3.954404e-02,-6.625315e+00,245047
danglesub_flyany_framenearfly,-3.391165e-02,4.075608e+00,277132
danglesub_flyfemale_framenearfly,-5.208897e-02,2.249238e+00,124676
danglesub_flymale_framenearfly,-1.646603e-02,5.304883e+00,151961
darea_flyany_frameany,1.378368e-05,1.488216e+00,479303
darea_flyany_frameattemptedcopulation,-1.067051e-01,7.724004e-01,1605
darea_flyany_framebackup,-1.985065e-01,-4.823177e-01,1493
darea_flyany_framebodyturn,3.396656e-02,3.511226e+00,3087
darea_flyany_framechase,2.355044e-02,-9.094343e-02,20871
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.999795e-03,4.342074e+00,28390
darea_flyany_framecrabwalkextreme,-1.638573e-02,1.475024e+00,1314
darea_flyany_framejump,-3.666472e-01,-2.577755e+00,271
darea_flyany_framepivotcenter,1.969871e-03,-5.803117e-01,961
darea_flyany_framepivottail,-3.219272e-02,1.913014e+00,8263
darea_flyany_framerighting,2.603114e-03,-4.862425e-01,1152
darea_flyany_framestop,-7.900876e-03,1.418642e+00,234256
darea_flyany_frametouch,-1.054234e-01,-1.834723e+00,35093
darea_flyany_framewalk,2.955188e-02,2.193722e-01,143732
darea_flyany_framewingextension,7.607603e-02,1.238262e+00,10138
darea_flyany_framewingflick,-2.621515e-01,-1.947154e+00,278
darea_flyany_framewinggrooming,-1.452132e-02,-2.314869e+00,16151
darea_flyfemale_frameany,2.290319e-04,2.606790e+00,237394
darea_flymale_frameany,-4.336058e-04,-3.872698e+00,241414
darea_inmost_wing_flyany_frameany,3.652756e-03,-4.610887e+00,479303
darea_inmost_wing_flyfemale_frameany,9.064192e-03,-4.074995e+00,237394
darea_inmost_wing_flymale_frameany,-1.752802e-03,-3.727699e+00,241414
darea_outmost_wing_flyany_frameany,-3.559825e-03,4.609021e+00,479303
darea_outmost_wing_flyany_framewingextension,-2.839259e-01,5.878329e-01,10138
darea_outmost_wing_flyfemale_frameany,-8.637172e-03,4.089600e+00,237394
darea_outmost_wing_flymale_frameany,1.326530e-03,3.726707e+00,241414
db_flyany_frameany,3.994716e-07,7.427885e-02,479303
db_flyfemale_frameany,3.607140e-06,1.233290e+00,237394
db_flymale_frameany,-6.435705e-06,-1.844700e+00,241414
dcenter_flyany_frameany,9.181523e+00,-5.886013e+00,479324
dcenter_flyany_framebackupstart,8.414035e+00,-1.043945e+00,372
dcenter_flyany_framebodyturn,1.105866e+01,-1.128512e+00,3087
dcenter_flyany_framebodyturnstart,1.068778e+01,-1.897837e+00,1209
dcenter_flyany_framecrabwalkallstart,8.833877e+00,-6.620598e+00,3497
dcenter_flyany_framecrabwalkextreme,5.608489e+00,-5.020650e+00,1314
dcenter_flyany_framecrabwalkextremestart,6.287332e+00,-4.127291e+00,310
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.295913e+00,-5.809418e+00,245068
dcenter_flyany_framenearwall,8.632931e+00,-6.222901e+00,322308
dcenter_flyany_framepivotcenter,5.182560e+00,-4.226092e+00,961
dcenter_flyany_framepivotcenterstart,5.250300e+00,-4.165378e+00,310
dcenter_flyany_framepivottailstart,8.899619e+00,-3.670756e+00,2100
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.657337e+00,-5.294610e+00,234256
dcenter_flyany_frametouch,2.920099e+00,-1.810920e-01,35093
dcenter_flyany_framewalk,1.117044e+01,-2.764823e+00,143736
dcenter_flyany_framewingflick,3.584806e+00,-1.879897e+00,278
dcenter_flyany_framewinggrooming,1.023255e+01,-4.628570e+00,16152
dcenter_flyfemale_frameany,1.085841e+01,-9.410828e-01,237404
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.543922e+00,-9.021343e+00,241425
dcenter_flymale_framewingextension,3.206265e+00,-1.565539e+00,9917
dcenter_flymale_framewingflick,3.640258e+00,-1.458335e+00,222
ddcenter_flyany_framemove,1.502838e-01,-7.406463e-01,245047
ddcenter_flyany_framenearfly,1.634968e-01,-3.044896e+00,277132
ddcenter_flyfemale_framenearfly,2.333207e-01,-1.788920e+00,124676
ddcenter_flymale_framenearfly,9.673832e-02,-4.061775e+00,151961
ddell2nose_flyany_framenearfly,4.749310e-01,-3.483428e+00,277132
ddell2nose_flyfemale_framenearfly,5.941900e-01,-2.529832e+00,124676
ddell2nose_flymale_framenearfly,3.625054e-01,-4.330658e+00,151961
ddist2wall_flyany_framenearwall,1.897950e-02,9.298704e-01,322294
ddist2wall_flyfemale_framenearwall,2.304673e-02,1.455564e+00,180574
ddist2wall_flymale_framenearwall,1.675655e-02,4.542701e-01,141225
ddnose2ell_flyany_frameattemptedcopulation,3.209630e-01,-2.782723e-01,1605
ddnose2ell_flyany_framenearfly,4.846636e-01,-3.475181e+00,277132
ddnose2ell_flyfemale_framenearfly,7.518284e-01,-1.644245e+00,124676
ddnose2ell_flymale_framechase,1.045169e-01,2.129734e+00,19394
ddnose2ell_flymale_framenearfly,2.257158e-01,-4.966674e+00,151961
decc_flyany_frameany,-7.818743e-07,-1.291406e+00,479303
decc_flyfemale_frameany,-1.052109e-05,-1.561672e+00,237394
decc_flymale_frameany,1.752200e-05,1.067979e+00,241414
dell2nose_flyany_frameany,8.168819e+00,-6.085228e+00,479324
dell2nose_flyany_framewingflick,2.135162e+00,-1.925531e+00,278
dell2nose_flyfemale_frameany,9.627339e+00,-1.580909e+00,237404
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.745261e+00,-8.939028e+00,241425
dell2nose_flymale_framewingflick,2.503563e+00,-1.226768e+00,222
dist2wall_flyany_frameany,1.381487e+01,2.627034e+00,479324
dist2wall_flyany_frameattemptedcopulation,1.819171e+01,2.007441e+00,1605
dist2wall_flyany_framebackupstart,6.020274e+00,1.664874e+00,372
dist2wall_flyany_framebodyturnstart,1.094635e+01,7.886249e+00,1209
dist2wall_flyany_framecrabwalkall,8.920615e+00,6.927513e+00,28391
dist2wall_flyany_framecrabwalkextreme,1.075954e+01,6.339226e+00,1314
dist2wall_flyany_framejump,1.821207e+01,4.511259e-01,271
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.193062e+01,5.588251e+00,245068
dist2wall_flyany_framepivotcenterstart,1.372420e+01,-1.227564e+00,310
dist2wall_flyany_framepivottailstart,8.227287e+00,5.575457e+00,2100
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.629234e+01,1.201474e+00,234256
dist2wall_flyany_frametouch,1.165299e+01,5.315416e+00,35093
dist2wall_flyany_framewalk,1.238477e+01,5.495665e+00,143736
dist2wall_flyany_framewinggrooming,1.946740e+01,2.540017e-01,16152
dist2wall_flyfemale_frameany,1.198622e+01,4.824651e-02,237404
dist2wall_flymale_frameany,1.562225e+01,4.785578e+00,241425
dmax_wing_angle_flyany_frameany,1.205049e-02,1.203281e+00,479303
dmax_wing_angle_flyany_framewingextension,-5.421519e-01,-1.830185e-01,10138
dmax_wing_angle_flyany_framewingflick,-1.115461e+01,-1.252126e+00,278
dmax_wing_angle_flyfemale_frameany,1.253638e-02,1.463240e+00,237394
dmax_wing_angle_flymale_frameany,1.147022e-02,4.893762e-01,241414
dmax_wing_area_flyany_frameany,-3.237621e-01,-4.461194e-01,479303
dmax_wing_area_flyany_framewingextension,-4.571414e-01,4.890428e-01,10138
dmax_wing_area_flyfemale_frameany,-3.904388e-01,-1.522825e+00,237394
dmax_wing_area_flymale_frameany,-2.565866e-01,7.338646e-01,241414
dmin_wing_angle_flyany_frameany,-1.191434e-02,-1.174624e+00,479303
dmin_wing_angle_flyany_framewingextension,-7.654582e-01,-4.771171e-01,10138
dmin_wing_angle_flyany_framewingflick,-1.232345e+01,-1.448242e+00,278
dmin_wing_angle_flyfemale_frameany,-1.245882e-02,-1.480762e+00,237394
dmin_wing_angle_flymale_frameany,-1.130579e-02,-4.403634e-01,241414
dmin_wing_area_flyany_frameany,3.238550e-01,4.456606e-01,479303
dmin_wing_area_flyany_framewingextension,5.245618e-01,-3.564537e-01,10138
dmin_wing_area_flyfemale_frameany,3.908658e-01,1.516756e+00,237394
dmin_wing_area_flymale_frameany,2.561603e-01,-7.352069e-01,241414
dnose2ell_angle_30tomin30_flyany_frameany,8.750283e+00,-5.861288e+00,479324
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059348e+01,-7.208222e-01,237404
dnose2ell_angle_30tomin30_flymale_frameany,6.950951e+00,-9.032247e+00,241425
dnose2ell_angle_min20to20_flyany_frameany,4.410698e+01,1.257304e+00,479324
dnose2ell_angle_min20to20_flyfemale_frameany,6.370372e+01,1.411928e+01,237404
dnose2ell_angle_min20to20_flymale_frameany,2.491548e+01,-9.787082e+00,241425
dnose2ell_angle_min30to30_flyany_frameany,3.504612e+01,9.411230e-01,479324
dnose2ell_angle_min30to30_flyfemale_frameany,4.995921e+01,1.350503e+01,237404
dnose2ell_angle_min30to30_flymale_frameany,2.044362e+01,-9.759780e+00,241425
dnose2ell_flyany_frameany,8.170102e+00,-6.047915e+00,479324
dnose2ell_flyany_frameattemptedcopulation,2.438636e-01,-4.310326e-01,1605
dnose2ell_flyany_framebackupstart,7.601214e+00,-1.058096e+00,372
dnose2ell_flyany_framebodyturn,1.021891e+01,-1.013075e+00,3087
dnose2ell_flyany_framebodyturnstart,9.799931e+00,-1.919738e+00,1209
dnose2ell_flyany_framecrabwalkallstart,7.909341e+00,-6.475967e+00,3497
dnose2ell_flyany_framecrabwalkextreme,4.469938e+00,-4.878823e+00,1314
dnose2ell_flyany_framecrabwalkextremestart,5.076194e+00,-4.142706e+00,310
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.596485e+00,-6.395645e+00,322308
dnose2ell_flyany_framepivotcenter,4.216940e+00,-4.278782e+00,961
dnose2ell_flyany_framepivotcenterstart,4.232483e+00,-4.338579e+00,310
dnose2ell_flyany_framepivottailstart,7.907346e+00,-3.884078e+00,2100
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.652656e+00,-5.428499e+00,234256
dnose2ell_flyany_frametouch,9.184702e-01,-5.096552e+00,35093
dnose2ell_flyany_framewalk,1.009385e+01,-3.229133e+00,143736
dnose2ell_flyany_framewingflick,2.649053e+00,-1.810756e+00,278
dnose2ell_flyany_framewinggrooming,9.237043e+00,-4.809781e+00,16152
dnose2ell_flyfemale_frameany,9.978592e+00,-8.892566e-01,237404
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.404324e+00,-9.179449e+00,241425
dnose2ell_flymale_framechase,1.358666e+00,-1.914896e+00,19394
dnose2ell_flymale_framewingextension,1.038574e+00,-1.544931e+00,9917
dnose2ell_flymale_framewingflick,2.197850e+00,-1.830506e+00,222
dnose2tail_flyany_frameany,9.108628e+00,-5.995949e+00,479324
dnose2tail_flyany_framemove,9.116702e+00,-6.256781e+00,245068
dnose2tail_flyfemale_frameany,1.105395e+01,-4.283495e-01,237404
dnose2tail_flymale_frameany,7.209615e+00,-9.317029e+00,241425
dnwingsdetected_flyany_frameany,1.265615e-04,2.616541e+00,479303
dnwingsdetected_flyfemale_frameany,-1.496547e-20,-8.129053e-01,237394
dnwingsdetected_flymale_frameany,0.000000e+00,1.089279e+00,241414
dphi_flyany_framemove,-1.540139e-01,-3.920242e+00,245047
dphi_flyfemale_framemove,-3.436501e-01,-6.261910e+00,158053
dphi_flymale_framemove,2.343792e-02,2.712394e-01,86795
dtheta_flyany_frameany,-1.730587e-02,-2.141287e+00,479303
dtheta_flyfemale_frameany,-4.281237e-02,-4.258204e+00,237394
dtheta_flymale_frameany,6.802895e-03,7.725774e-01,241414
du_cor_flyany_frameany,5.240105e+00,-3.817005e-01,479303
du_cor_flyfemale_frameany,7.621522e+00,3.969329e+00,237394
du_cor_flymale_frameany,2.905184e+00,-4.068872e+00,241414
du_ctr_flyany_frameany,5.574011e+00,-3.692821e-01,479303
du_ctr_flyany_frameattemptedcopulation,1.085065e+00,2.806235e-01,1605
du_ctr_flyany_framebackup,-8.542438e+00,-1.333278e+00,1493
du_ctr_flyany_framebodyturn,4.955611e+00,-1.542323e+00,3087
