field,value,zscore,nflyframes
a_mm_flyany_frameany,6.657797e-01,4.045439e+00,479260
a_mm_flyfemale_frameany,7.048636e-01,2.903230e+00,234326
a_mm_flymale_frameany,6.283002e-01,5.044072e+00,243872
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.124124e-01,-1.735271e+00,1623
absangle2wall_flyany_framebodyturnstart,1.097727e+00,2.340992e-01,2586
absangle2wall_flyany_framecrabwalkall,1.037228e+00,-5.429858e+00,60637
absangle2wall_flyany_framecrabwalkextreme,7.560274e-01,-3.602629e+00,1611
absangle2wall_flyany_framejump,1.510596e+00,-2.464986e+00,526
absangle2wall_flyany_framejumpstart,1.572686e+00,-1.215640e+00,231
absangle2wall_flyany_framemove,1.167936e+00,-7.590552e+00,316448
absangle2wall_flyany_framenearwall,1.238031e+00,-5.908623e+00,417259
absangle2wall_flyany_framepivotcenterstart,1.764423e+00,1.097346e+00,343
absangle2wall_flyany_framepivottailstart,7.325429e-01,-5.057775e+00,4623
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.544882e+00,-1.988229e+00,162812
absangle2wall_flyany_frametouch,1.231166e+00,-5.718622e+00,23999
absangle2wall_flyany_framewalk,1.231725e+00,-6.459457e+00,138316
absangle2wall_flyany_framewinggrooming,1.502982e+00,-4.450198e-01,23677
absangle2wall_flyfemale_framenearwall,1.273761e+00,-4.692763e+00,206072
absangle2wall_flymale_framenearwall,1.204131e+00,-6.170362e+00,210608
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728419e+00,5.315952e-01,1031
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617973e+00,2.190934e+00,1261
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623636e+00,3.409861e+00,3012
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.488561e+00,4.912208e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591905e+00,4.972308e-02,225334
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.608795e+00,3.114630e+00,2393
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586026e+00,8.695719e-02,62745
absanglefrom1to2_nose2ell_flyany_frametouch,8.678224e-01,4.419296e+00,23999
absanglefrom1to2_nose2ell_flyfemale_framechase,4.128321e-01,2.177873e+00,283
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549787e+00,-7.395960e-01,120985
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.539426e-01,3.876251e+00,13173
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.277177e-01,2.598170e+00,206
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633793e+00,8.437833e-01,104093
absanglefrom1to2_nose2ell_flymale_frametouch,8.825112e-01,3.286272e+00,10810
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.755888e+00,4.329472e+00,417239
absdangle2wall_flyfemale_framenearwall,1.617651e+00,3.108343e+00,206062
absdangle2wall_flymale_framenearwall,1.888202e+00,4.895580e+00,210598
absdtheta_flyany_frameany,1.625562e+00,4.379688e+00,479240
absdtheta_flyany_framebackup,2.408863e+00,-2.640487e-01,6982
absdtheta_flyany_framebodyturn,5.737975e+00,9.542379e-01,6466
absdtheta_flyany_framecrabwalkall,1.774349e+00,9.992083e-01,60635
absdtheta_flyany_framecrabwalkextreme,1.856161e+00,3.122201e-01,1611
absdtheta_flyany_framemove,2.262875e+00,2.942878e+00,316428
absdtheta_flyany_framenearfly,1.763644e+00,4.826982e+00,225320
absdtheta_flyany_framenearwall,1.754419e+00,4.424355e+00,417239
absdtheta_flyany_framenotnearfly_notnearwall,7.892751e-01,1.362848e-01,55200
absdtheta_flyany_framepivotcenter,8.412440e+00,5.375744e+00,878
absdtheta_flyany_framepivottail,5.231158e+00,6.976842e-01,16995
absdtheta_flyany_framerighting,9.194272e+00,1.701038e-01,1907
absdtheta_flyany_framestop,3.938463e-01,2.661756e-01,162812
absdtheta_flyany_frametouch,1.867369e+00,3.197258e+00,23999
absdtheta_flyany_framewalk,1.789125e+00,2.010502e+00,138315
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.986114e-01,-1.903950e+00,23677
absdtheta_flyfemale_frameany,1.507717e+00,3.225485e+00,234316
absdtheta_flymale_frameany,1.740027e+00,5.007350e+00,243862
absdtheta_flymale_framechase,1.697720e+00,5.043147e-01,206
absdv_cor_flyany_frameany,1.938793e+00,2.584945e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.376147e+00,3.128573e-01,6982
absdv_cor_flyany_framebodyturn,3.033652e+00,2.383463e-01,6466
absdv_cor_flyany_framecrabwalkall,6.085799e+00,1.805178e+00,60635
absdv_cor_flyany_framecrabwalkextreme,6.167025e+00,6.841935e+00,1611
absdv_cor_flyany_framejump,1.690532e+01,2.333609e-01,526
absdv_cor_flyany_framemove,2.827688e+00,2.405109e-01,316428
absdv_cor_flyany_framenearfly,1.786589e+00,2.453992e+00,225320
absdv_cor_flyany_framenearwall,2.143293e+00,2.479479e+00,417239
absdv_cor_flyany_framenotnearfly_notnearwall,5.703775e-01,-8.256415e-01,55200
absdv_cor_flyany_framepivotcenter,5.721514e-02,1.071658e-01,878
absdv_cor_flyany_framepivottail,2.691102e+00,1.158497e+00,16995
absdv_cor_flyany_framerighting,5.053645e+00,-1.640468e+00,1907
absdv_cor_flyany_framestop,1.676928e-01,3.503611e+00,162812
absdv_cor_flyany_frametouch,1.836418e+00,1.476286e+00,23999
absdv_cor_flyany_framewalk,3.813279e+00,2.222054e+00,138315
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.478437e-01,2.221684e+00,23677
absdv_cor_flyfemale_frameany,1.740933e+00,2.181425e+00,234316
absdv_cor_flymale_frameany,2.132871e+00,2.595924e+00,243862
absdv_cor_flymale_framechase,2.932282e+00,3.299152e+00,206
absphidiff_nose2ell_flyany_framenearfly,1.610304e+00,-1.233783e-01,225320
absphidiff_nose2ell_flyany_frametouch,1.571051e+00,-7.494606e-01,23999
absphidiff_nose2ell_flyfemale_framechase,6.904844e-01,3.394365e+00,283
absphidiff_nose2ell_flyfemale_framenearfly,1.599066e+00,-4.532633e-01,120978
absphidiff_nose2ell_flyfemale_frametouch,1.562235e+00,-1.462312e+00,13173
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.098385e-01,1.887532e+00,206
absphidiff_nose2ell_flymale_framenearfly,1.621140e+00,1.371571e-01,104086
absphidiff_nose2ell_flymale_frametouch,1.581448e+00,-1.546962e-01,10810
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.305618e+00,4.710688e+00,479240
abssmoothdtheta_flyfemale_frameany,1.238024e+00,3.616790e+00,234316
abssmoothdtheta_flymale_frameany,1.372067e+00,5.198878e+00,243862
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.368985e+00,-3.153725e+00,1031
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505095e+00,-3.280223e+00,3012
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.372759e+00,-4.476227e+00,219
absthetadiff_nose2ell_flyany_framenearfly,1.526920e+00,-1.593771e+00,225334
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.408525e+00,-4.518932e+00,2393
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514306e+00,-7.641050e-01,62745
absthetadiff_nose2ell_flyany_frametouch,1.640048e+00,-1.931968e+00,23999
absthetadiff_nose2ell_flyfemale_framechase,5.942464e-01,3.701120e+00,283
absthetadiff_nose2ell_flyfemale_framenearfly,1.514631e+00,-2.111112e+00,120985
absthetadiff_nose2ell_flyfemale_frametouch,1.640111e+00,-2.888476e+00,13173
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.670123e-01,2.085229e-01,206
absthetadiff_nose2ell_flymale_framenearfly,1.540032e+00,-1.081089e+00,104093
absthetadiff_nose2ell_flymale_frametouch,1.638105e+00,-9.655717e-01,10810
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.967943e-01,6.495048e+00,316448
absyaw_flyfemale_framemove,8.127038e-01,7.810616e+00,157182
absyaw_flymale_framemove,7.807988e-01,4.650283e+00,158769
accmag_flyany_frameany,1.261540e+02,3.889391e+00,479240
accmag_flyfemale_frameany,1.174996e+02,2.685529e+00,234316
accmag_flymale_frameany,1.346244e+02,4.846753e+00,243862
angle_biggest_wing_flyany_frameany,5.044397e-02,1.283197e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.402827e-02,5.086346e-01,234326
angle_biggest_wing_flymale_frameany,5.645992e-02,1.483350e+00,243872
angle_smallest_wing_flyany_frameany,3.196520e-02,4.054645e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.604501e-02,2.922474e+00,234326
angle_smallest_wing_flymale_frameany,3.755746e-02,3.464577e+00,243872
angleonclosestfly_flyany_framenearfly,-3.409446e-01,-3.460729e-01,225334
angleonclosestfly_flyany_framestop_nearfly,-3.009526e-01,5.378090e-01,62745
angleonclosestfly_flyany_frametouch,-3.134227e-01,4.713435e-01,23999
angleonclosestfly_flyfemale_framechase,-6.764992e-02,-1.178289e+00,283
angleonclosestfly_flyfemale_framenearfly,-2.890870e-01,5.228515e-01,120985
angleonclosestfly_flyfemale_frametouch,-2.068788e-01,2.272656e+00,13173
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.024269e-02,5.274594e-01,206
angleonclosestfly_flymale_framenearfly,-3.900288e-01,-2.109442e+00,104093
angleonclosestfly_flymale_frametouch,-4.179052e-01,-1.565240e+00,10810
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.483321e-01,4.320141e+00,479260
anglesub_flyfemale_frameany,2.762847e-01,7.635032e+00,234326
anglesub_flymale_frameany,2.216462e-01,1.405768e+00,243872
area_flyany_frameany,1.919890e+00,2.123919e+00,479260
area_flyfemale_frameany,2.140176e+00,1.176041e+00,234326
area_flymale_frameany,1.708385e+00,3.347825e+00,243872
area_inmost_wing_flyany_frameany,6.905230e-01,-5.312226e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.074303e-01,-5.095117e+00,23677
area_inmost_wing_flyfemale_frameany,7.557994e-01,-4.036677e+00,234326
area_inmost_wing_flymale_frameany,6.276779e-01,-5.870668e+00,243872
area_outmost_wing_flyany_frameany,7.374826e-01,-5.664925e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.136622e-01,-4.051989e+00,23677
area_outmost_wing_flyfemale_frameany,8.103316e-01,-4.347899e+00,234326
area_outmost_wing_flymale_frameany,6.673165e-01,-6.256126e+00,243872
arena_angle_flyany_frameany,-5.105213e-01,-5.456456e+00,479260
b_mm_flyany_frameany,2.287022e-01,4.335774e-01,479260
b_mm_flyfemale_frameany,2.415415e-01,-3.608966e-01,234326
b_mm_flymale_frameany,2.163539e-01,1.389166e+00,243872
boutfreq_flyany_framebackup,3.390644e-03,1.256829e+01,479260
boutfreq_flyany_framebodyturn,5.395819e-03,3.308530e+00,479260
boutfreq_flyany_framecrabwalkall,1.407378e-02,3.327026e+00,479260
boutfreq_flyany_framecrabwalkextreme,9.264282e-04,1.557818e+00,479260
boutfreq_flyany_framejump,4.945124e-04,-5.065295e-01,479260
boutfreq_flyany_framepivotcenter,7.177732e-04,6.620029e+00,479260
boutfreq_flyany_framepivottail,9.648208e-03,3.602568e+00,479260
boutfreq_flyany_framerighting,3.046363e-04,2.561442e+00,479260
boutfreq_flyany_framestop,2.321287e-02,8.854754e+00,479260
boutfreq_flyany_frametouch,8.934608e-03,7.631171e+00,479260
boutfreq_flyany_framewalk,2.765096e-02,6.237436e+00,479260
boutfreq_flyany_framewingextension,8.346200e-05,-3.570641e-02,479260
boutfreq_flyany_framewingflick,3.714059e-04,4.608516e+00,479260
boutfreq_flyany_framewinggrooming,1.170555e-03,-1.584123e+00,479260
boutfreq_flymale_frameattemptedcopulation,4.100680e-06,-2.320693e-01,243862
boutfreq_flymale_framechase,3.690612e-04,-1.497487e-02,243862
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,243862
corfrac_maj_flyany_frameany,-1.376357e-01,-2.532323e+00,479240
corfrac_maj_flyany_framebackup,-2.076463e-01,1.166526e+00,6982
corfrac_maj_flyany_framebodyturn,-7.053653e-01,5.355195e+00,6466
corfrac_maj_flyany_framecrabwalkall,-3.056246e-01,1.451834e+00,60635
corfrac_maj_flyany_framecrabwalkextreme,-5.055930e-01,1.660417e+00,1611
corfrac_maj_flyany_framepivotcenter,-1.010677e-01,-1.016850e-01,878
corfrac_maj_flyany_framepivottail,-6.796116e-01,1.196739e+00,16995
corfrac_maj_flyfemale_frameany,-1.682652e-01,-3.413566e+00,234316
corfrac_maj_flymale_frameany,-1.081611e-01,-1.138322e+00,243862
da_flyany_frameany,-1.324927e-05,-4.498881e-01,479240
da_flyfemale_frameany,-1.112020e-04,-2.155635e+00,234316
da_flymale_frameany,5.328526e-05,1.339700e+00,243862
dangle2wall_flyany_framenearwall,-7.979744e-03,-2.131473e+00,417239
dangle2wall_flyfemale_framenearwall,6.996837e-04,-1.473074e+00,206062
dangle2wall_flymale_framenearwall,-1.675860e-02,-2.535487e+00,210598
dangle_biggest_wing_flyany_frameany,-1.185222e-02,-3.241293e-02,479240
dangle_biggest_wing_flyfemale_frameany,1.716551e-02,2.071742e+00,234316
dangle_biggest_wing_flymale_frameany,-3.904668e-02,-1.638376e+00,243862
dangle_smallest_wing_flyany_frameany,1.189399e-02,3.989204e-02,479240
dangle_smallest_wing_flyfemale_frameany,-1.701919e-02,-2.058343e+00,234316
dangle_smallest_wing_flymale_frameany,3.884421e-02,1.635561e+00,243862
danglesub_flyany_framemove,-2.862018e-02,-2.444649e+00,316428
danglesub_flyany_framenearfly,-5.999171e-02,1.161217e+00,225320
danglesub_flyfemale_framenearfly,-5.199699e-02,1.558501e+00,120978
danglesub_flymale_framenearfly,-6.698799e-02,7.696507e-01,104086
darea_flyany_frameany,2.328520e-05,1.842754e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.501820e-01,-2.391059e+00,6982
darea_flyany_framebodyturn,-5.774438e-02,6.423152e-02,6466
darea_flyany_framechase,1.343397e-01,3.334411e+00,492
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.392181e-02,-4.631105e-01,60635
darea_flyany_framecrabwalkextreme,-1.720224e-01,-4.548757e+00,1611
darea_flyany_framejump,-2.590584e-01,-1.207910e+00,526
darea_flyany_framepivotcenter,-2.862009e-02,-1.142155e+00,878
darea_flyany_framepivottail,-9.582041e-02,-6.940126e-01,16995
darea_flyany_framerighting,-4.923701e-02,-2.020903e+00,1907
darea_flyany_framestop,-1.262257e-02,6.736904e-03,162812
darea_flyany_frametouch,-8.130170e-02,-7.286027e-01,23999
darea_flyany_framewalk,5.665842e-02,4.885519e+00,138315
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.373170e-02,-2.289163e+00,23677
darea_flyfemale_frameany,-3.841930e-04,-1.349493e+00,234316
darea_flymale_frameany,3.604357e-04,1.699975e+00,243862
darea_inmost_wing_flyany_frameany,7.851324e-02,1.468035e-01,479240
darea_inmost_wing_flyfemale_frameany,3.044158e-02,-2.177334e+00,234316
darea_inmost_wing_flymale_frameany,1.240004e-01,2.332240e+00,243862
darea_outmost_wing_flyany_frameany,-7.839667e-02,-1.452836e-01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.909835e-02,2.237351e+00,234316
darea_outmost_wing_flymale_frameany,-1.243297e-01,-2.342213e+00,243862
db_flyany_frameany,7.832449e-06,3.341097e+00,479240
db_flyfemale_frameany,-6.747887e-06,-7.312191e-02,234316
db_flymale_frameany,2.481700e-05,1.725843e+00,243862
dcenter_flyany_frameany,1.071383e+01,-8.817170e-01,479260
dcenter_flyany_framebackupstart,8.423391e+00,-1.313912e+00,1625
dcenter_flyany_framebodyturn,1.049235e+01,-2.950176e+00,6466
dcenter_flyany_framebodyturnstart,1.044027e+01,-2.855535e+00,2586
dcenter_flyany_framecrabwalkallstart,1.137651e+01,-2.955623e-01,6744
dcenter_flyany_framecrabwalkextreme,1.005172e+01,2.999347e+00,1611
dcenter_flyany_framecrabwalkextremestart,9.944725e+00,2.862903e+00,444
dcenter_flyany_framejumpstart,9.073899e+00,-3.981419e+00,237
dcenter_flyany_framemove,1.027948e+01,-2.888161e+00,316448
dcenter_flyany_framenearwall,9.847274e+00,-1.568292e+00,417259
dcenter_flyany_framepivotcenter,9.134533e+00,-2.551301e-01,878
dcenter_flyany_framepivotcenterstart,9.180794e+00,-8.301070e-01,343
dcenter_flyany_framepivottailstart,1.016359e+01,-7.266875e-01,4623
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119764e+01,7.502136e-01,162812
dcenter_flyany_frametouch,2.766225e+00,-4.082372e+00,23999
dcenter_flyany_framewalk,1.204875e+01,-5.718827e-01,138316
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.350854e+01,8.797743e-01,23677
dcenter_flyfemale_frameany,9.396418e+00,-4.548229e+00,234326
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195430e+01,2.208120e+00,243872
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.326761e-01,-1.289680e+00,316428
ddcenter_flyany_framenearfly,2.763183e-01,-6.737257e-01,225320
ddcenter_flyfemale_framenearfly,2.319758e-01,-1.006949e+00,120978
ddcenter_flymale_framenearfly,3.186478e-01,-3.913914e-01,104086
ddell2nose_flyany_framenearfly,7.816166e-01,-8.746885e-01,225320
ddell2nose_flyfemale_framenearfly,6.748472e-01,-1.221488e+00,120978
ddell2nose_flymale_framenearfly,8.831952e-01,-5.602843e-01,104086
ddist2wall_flyany_framenearwall,7.916329e-03,-1.114922e+00,417239
ddist2wall_flyfemale_framenearwall,5.876236e-03,-1.612286e+00,206062
ddist2wall_flymale_framenearwall,4.966330e-03,-1.127153e+00,210598
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.802227e-01,-9.720328e-01,225320
ddnose2ell_flyfemale_framenearfly,6.760288e-01,-1.356320e+00,120978
ddnose2ell_flymale_framechase,-4.687721e+00,-6.324479e+00,206
ddnose2ell_flymale_framenearfly,8.803130e-01,-5.797452e-01,104086
decc_flyany_frameany,1.919103e-05,2.433295e+00,479240
decc_flyfemale_frameany,4.457243e-05,2.424099e+00,234316
decc_flymale_frameany,1.187888e-05,3.283659e-01,243862
dell2nose_flyany_frameany,9.820757e+00,-8.362304e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.468591e+00,-4.349817e+00,234326
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109255e+01,2.184713e+00,243872
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.353693e+00,-2.030751e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.280413e+00,-4.485528e-01,1625
dist2wall_flyany_framebodyturnstart,6.735777e+00,-7.746825e-01,2586
dist2wall_flyany_framecrabwalkall,5.812286e+00,-2.337689e+00,60637
dist2wall_flyany_framecrabwalkextreme,5.948660e+00,-2.572234e+00,1611
dist2wall_flyany_framejump,1.227418e+01,-4.541314e+00,526
dist2wall_flyany_framejumpstart,1.093639e+01,-4.927590e+00,231
dist2wall_flyany_framemove,7.339049e+00,-2.060688e+00,316448
dist2wall_flyany_framepivotcenterstart,1.227342e+01,-1.978710e+00,343
dist2wall_flyany_framepivottailstart,5.544242e+00,-1.505373e+00,4623
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.304189e+01,-6.952674e-01,162812
dist2wall_flyany_frametouch,6.677454e+00,-2.751246e+00,23999
dist2wall_flyany_framewalk,7.154783e+00,-1.835220e+00,138316
dist2wall_flyany_framewinggrooming,1.840356e+01,1.083657e-01,23677
dist2wall_flyfemale_frameany,9.201349e+00,-2.673004e+00,234326
dist2wall_flymale_frameany,9.466462e+00,-1.174138e+00,243872
dmax_wing_angle_flyany_frameany,-3.890244e-02,-7.119191e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.360004e-02,-5.656463e+00,234316
dmax_wing_angle_flymale_frameany,-4.387631e-02,-4.809505e+00,243862
dmax_wing_area_flyany_frameany,-3.955159e-01,-3.079836e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.030411e-01,-5.522296e-01,234316
dmax_wing_area_flymale_frameany,-4.834750e-01,-4.249092e+00,243862
dmin_wing_angle_flyany_frameany,3.894422e-02,7.134048e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.374636e-02,5.670901e+00,234316
dmin_wing_angle_flymale_frameany,4.367385e-02,4.807187e+00,243862
dmin_wing_area_flyany_frameany,3.956324e-01,3.080458e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.043844e-01,5.724472e-01,234316
dmin_wing_area_flymale_frameany,4.831457e-01,4.244752e+00,243862
dnose2ell_angle_30tomin30_flyany_frameany,1.021493e+01,-1.247280e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,8.865993e+00,-4.962603e+00,234326
dnose2ell_angle_30tomin30_flymale_frameany,1.148710e+01,1.887967e+00,243872
dnose2ell_angle_min20to20_flyany_frameany,4.920276e+01,5.424926e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.900366e+01,-6.888140e-01,234326
dnose2ell_angle_min20to20_flymale_frameany,5.903215e+01,8.366492e+00,243872
dnose2ell_angle_min30to30_flyany_frameany,3.878901e+01,4.899155e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.090612e+01,-1.133407e+00,234326
dnose2ell_angle_min30to30_flymale_frameany,4.637919e+01,8.073011e+00,243872
dnose2ell_flyany_frameany,9.797355e+00,-8.988265e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.612904e+00,-1.363362e+00,1625
dnose2ell_flyany_framebodyturn,9.633400e+00,-2.832199e+00,6466
dnose2ell_flyany_framebodyturnstart,9.596602e+00,-2.712389e+00,2586
dnose2ell_flyany_framecrabwalkallstart,1.050065e+01,-2.269500e-01,6744
dnose2ell_flyany_framecrabwalkextreme,9.161537e+00,3.054928e+00,1611
dnose2ell_flyany_framecrabwalkextremestart,9.047893e+00,2.991713e+00,444
dnose2ell_flyany_framejumpstart,8.284867e+00,-3.941818e+00,237
dnose2ell_flyany_framenearwall,8.913375e+00,-1.560823e+00,417259
dnose2ell_flyany_framepivotcenter,8.252065e+00,-2.987551e-01,878
dnose2ell_flyany_framepivotcenterstart,8.311775e+00,-8.620007e-01,343
dnose2ell_flyany_framepivottailstart,9.331000e+00,-6.739126e-01,4623
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029304e+01,7.551665e-01,162812
dnose2ell_flyany_frametouch,1.022970e+00,-2.351087e+00,23999
dnose2ell_flyany_framewalk,1.115657e+01,-5.917927e-01,138316
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268897e+01,9.847362e-01,23677
dnose2ell_flyfemale_frameany,8.446740e+00,-4.643818e+00,234326
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107027e+01,2.170568e+00,243872
dnose2ell_flymale_framechase,1.838718e+00,-5.332491e-01,206
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070111e+01,-8.830803e-01,479260
dnose2tail_flyany_framemove,1.030066e+01,-2.795661e+00,316448
dnose2tail_flyfemale_frameany,9.322726e+00,-4.697968e+00,234326
dnose2tail_flymale_frameany,1.200256e+01,2.208045e+00,243872
dnwingsdetected_flyany_frameany,1.898775e-04,3.694415e+00,479240
dnwingsdetected_flyfemale_frameany,7.767022e-04,2.426781e+00,234316
dnwingsdetected_flymale_frameany,-5.827417e-20,4.187397e-01,243862
dphi_flyany_framemove,6.935709e-02,1.840044e+00,316428
dphi_flyfemale_framemove,2.657104e-01,4.812489e+00,157172
dphi_flymale_framemove,-1.173933e-01,-1.990079e+00,158759
dtheta_flyany_frameany,1.251506e-02,1.815586e+00,479240
dtheta_flyfemale_frameany,1.469409e-02,1.524313e+00,234316
dtheta_flymale_frameany,1.044896e-02,1.228855e+00,243862
du_cor_flyany_frameany,4.883346e+00,-5.058896e-02,479240
du_cor_flyfemale_frameany,4.467677e+00,-1.310564e-01,234316
du_cor_flymale_frameany,5.289279e+00,1.186002e-02,243862
du_ctr_flyany_frameany,5.209073e+00,-2.358444e-02,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.624213e+00,1.011370e-01,6982
du_ctr_flyany_framebodyturn,5.461035e+00,1.144695e+00,6466
du_ctr_flyany_framecrabwalkall,1.052574e+01,-1.970769e-01,60635
du_ctr_flyany_framecrabwalkextreme,1.230798e+00,1.703678e+00,1611
du_ctr_flyany_framejump,2.743769e+01,-1.028206e+00,526
du_ctr_flyany_framemove,7.752847e+00,-2.319739e+00,316428
du_ctr_flyany_framenearfly,4.723923e+00,2.637080e-01,225320
du_ctr_flyany_framenearwall,5.604757e+00,-1.151406e-01,417239
du_ctr_flyany_framenotnearfly_notnearwall,3.015314e+00,-1.243220e+00,55200
du_ctr_flyany_framepivotcenter,-1.411591e-02,-5.796464e-01,878
du_ctr_flyany_framerighting,5.738778e+00,2.806259e+00,1907
du_ctr_flyany_framestop,1.850905e-01,8.800710e+00,162812
du_ctr_flyany_frametouch,2.307443e+00,1.845473e+00,23999
