field,value,zscore,nflyframes
a_mm_flyany_frameany,6.250353e-01,-3.143547e+00,479440
a_mm_flyfemale_frameany,6.694950e-01,-2.831982e+00,239720
a_mm_flymale_frameany,5.805437e-01,-3.295274e+00,239582
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.552053e-01,-1.367501e+00,337
absangle2wall_flyany_framebodyturnstart,1.126948e+00,1.082898e+00,1158
absangle2wall_flyany_framecrabwalkall,1.204497e+00,3.235863e+00,53162
absangle2wall_flyany_framecrabwalkextreme,1.029442e+00,5.160704e-01,1372
absangle2wall_flyany_framejump,1.641778e+00,-9.316177e-01,299
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.284093e+00,-1.545549e+00,203179
absangle2wall_flyany_framenearwall,1.428283e+00,1.404039e+00,360277
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.147362e-01,-1.518350e+00,2592
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.774443e+00,2.056821e+00,276261
absangle2wall_flyany_frametouch,1.418560e+00,-7.992892e-01,10901
absangle2wall_flyany_framewalk,1.331540e+00,-7.390480e-01,126750
absangle2wall_flyany_framewinggrooming,1.638168e+00,-4.119627e-02,12816
absangle2wall_flyfemale_framenearwall,1.427325e+00,9.058179e-01,159302
absangle2wall_flymale_framenearwall,1.428656e+00,1.653393e+00,200837
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478912e+00,3.578714e-02,410
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410451e+00,-9.697659e-01,1820
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529844e+00,-1.217676e+00,184061
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463961e+00,2.127265e-01,1019
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503772e+00,-1.126558e+00,113521
absanglefrom1to2_nose2ell_flyany_frametouch,7.664396e-01,2.288742e+00,10901
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488031e+00,-2.452643e+00,87038
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.287697e-01,3.024158e+00,3489
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.837793e-01,1.074695e+00,803
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571516e+00,1.532416e+00,97023
absanglefrom1to2_nose2ell_flymale_frametouch,7.039995e-01,1.101112e+00,7412
absanglefrom1to2_nose2ell_flymale_framewingextension,8.850173e-01,1.064839e+00,288
absdangle2wall_flyany_framenearwall,1.109188e+00,-3.934986e+00,360262
absdangle2wall_flyfemale_framenearwall,1.027546e+00,-4.262275e+00,159294
absdangle2wall_flymale_framenearwall,1.191075e+00,-3.047747e+00,200830
absdtheta_flyany_frameany,9.263023e-01,-4.457007e+00,479420
absdtheta_flyany_framebackup,2.653967e+00,1.092371e+00,1328
absdtheta_flyany_framebodyturn,5.427084e+00,-9.196058e-01,2934
absdtheta_flyany_framecrabwalkall,1.406311e+00,-3.179899e+00,53161
absdtheta_flyany_framecrabwalkextreme,1.828002e+00,2.250716e-01,1372
absdtheta_flyany_framemove,1.835008e+00,-1.713654e+00,203159
absdtheta_flyany_framenearfly,9.275708e-01,-4.989359e+00,184052
absdtheta_flyany_framenearwall,1.107574e+00,-3.908530e+00,360262
absdtheta_flyany_framenotnearfly_notnearwall,5.600293e-01,-2.476634e+00,83408
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.049720e+00,-7.486437e-01,10883
absdtheta_flyany_framerighting,9.258266e+00,-4.068464e-01,774
absdtheta_flyany_framestop,2.952683e-01,-5.934151e+00,276261
absdtheta_flyany_frametouch,1.331311e+00,-3.611001e+00,10901
absdtheta_flyany_framewalk,1.450012e+00,-2.093931e+00,126750
absdtheta_flyany_framewingextension,9.687541e-01,-1.656805e+00,288
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.475762e-01,-9.022101e-01,12816
absdtheta_flyfemale_frameany,7.696152e-01,-5.224804e+00,239710
absdtheta_flymale_frameany,1.083164e+00,-2.985645e+00,239572
absdtheta_flymale_framechase,1.568688e+00,-1.543051e+00,803
absdv_cor_flyany_frameany,1.526727e+00,-2.057871e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.502550e+00,1.288174e+00,1328
absdv_cor_flyany_framebodyturn,3.066402e+00,-9.838909e-02,2934
absdv_cor_flyany_framecrabwalkall,5.411775e+00,-1.682791e+00,53161
absdv_cor_flyany_framecrabwalkextreme,5.295118e+00,2.075179e+00,1372
absdv_cor_flyany_framejump,2.280391e+01,5.554893e+00,299
absdv_cor_flyany_framemove,3.185077e+00,8.108708e-01,203159
absdv_cor_flyany_framenearfly,1.213318e+00,-3.542898e+00,184052
absdv_cor_flyany_framenearwall,1.868183e+00,-1.658670e+00,360262
absdv_cor_flyany_framenotnearfly_notnearwall,5.098693e-01,-1.317416e+00,83408
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.545474e+00,8.405299e-02,10883
absdv_cor_flyany_framerighting,5.775153e+00,-6.661767e-01,774
absdv_cor_flyany_framestop,1.462459e-01,-5.133638e-01,276261
absdv_cor_flyany_frametouch,1.497603e+00,-2.391741e+00,10901
absdv_cor_flyany_framewalk,3.838246e+00,1.065748e+00,126750
absdv_cor_flyany_framewingextension,7.536459e-01,-8.101167e-01,288
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.505621e-01,1.239763e+00,12816
absdv_cor_flyfemale_frameany,9.862547e-01,-4.399784e+00,239710
absdv_cor_flymale_frameany,2.068304e+00,5.581821e-01,239572
absdv_cor_flymale_framechase,1.868318e+00,-1.686758e+00,803
absphidiff_nose2ell_flyany_framenearfly,1.297128e+00,-6.948719e+00,184052
absphidiff_nose2ell_flyany_frametouch,1.491767e+00,-1.698996e+00,10901
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.197879e+00,-1.033095e+01,87033
absphidiff_nose2ell_flyfemale_frametouch,1.492377e+00,-3.954551e+00,3489
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.022891e-01,1.475643e+00,803
absphidiff_nose2ell_flymale_framenearfly,1.396310e+00,-3.899458e+00,97019
absphidiff_nose2ell_flymale_frametouch,1.491057e+00,-1.780403e-01,7412
absphidiff_nose2ell_flymale_framewingextension,1.156249e+00,-3.112522e-01,288
abssmoothdtheta_flyany_frameany,6.927504e-01,-4.267226e+00,479420
abssmoothdtheta_flyfemale_frameany,5.866707e-01,-5.080846e+00,239710
abssmoothdtheta_flymale_frameany,7.991291e-01,-2.777297e+00,239572
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646542e+00,-2.897336e-01,1820
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602283e+00,3.199517e-01,184061
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661432e+00,1.455949e+00,1019
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570558e+00,7.258657e-01,113521
absthetadiff_nose2ell_flyany_frametouch,1.815673e+00,1.326750e+00,10901
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.574340e+00,-6.369205e-01,87038
absthetadiff_nose2ell_flyfemale_frametouch,1.854404e+00,-9.128900e-02,3489
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.079732e-01,1.269688e+00,803
absthetadiff_nose2ell_flymale_framenearfly,1.630138e+00,1.107231e+00,97023
absthetadiff_nose2ell_flymale_frametouch,1.776789e+00,1.307114e+00,7412
absthetadiff_nose2ell_flymale_framewingextension,1.025599e+00,7.989604e-01,288
absyaw_flyany_framemove,5.794124e-01,8.089742e-01,203179
absyaw_flyfemale_framemove,5.768726e-01,5.918796e-01,76621
absyaw_flymale_framemove,5.819443e-01,8.313213e-01,126558
accmag_flyany_frameany,7.413449e+01,-4.101502e+00,479420
accmag_flyfemale_frameany,6.078277e+01,-4.894506e+00,239710
accmag_flymale_frameany,8.751187e+01,-2.687894e+00,239572
angle_biggest_wing_flyany_frameany,7.571068e-03,-4.214927e+00,479440
angle_biggest_wing_flyany_framewingextension,7.292915e-01,5.249728e-01,288
angle_biggest_wing_flyfemale_frameany,1.987910e-03,-4.549397e+00,239720
angle_biggest_wing_flymale_frameany,1.300428e-02,-2.704572e+00,239582
angle_smallest_wing_flyany_frameany,1.614545e-03,-2.750085e+00,479440
angle_smallest_wing_flyany_framewingextension,7.672420e-02,-6.280677e-01,288
angle_smallest_wing_flyfemale_frameany,-5.010753e-03,-3.554688e+00,239720
angle_smallest_wing_flymale_frameany,8.176524e-03,-1.209918e+00,239582
angleonclosestfly_flyany_framenearfly,-4.547597e-01,-1.763862e+00,184061
angleonclosestfly_flyany_framestop_nearfly,-4.917905e-01,-2.185564e+00,113521
angleonclosestfly_flyany_frametouch,-4.473521e-01,-3.122937e+00,10901
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.230939e-01,-1.125705e+00,87038
angleonclosestfly_flyfemale_frametouch,-6.171764e-01,-4.207606e+00,3489
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.677817e-02,1.473927e+00,803
angleonclosestfly_flymale_framenearfly,-3.863614e-01,-1.461538e+00,97023
angleonclosestfly_flymale_frametouch,-2.772364e-01,1.200955e-01,7412
angleonclosestfly_flymale_framewingextension,-8.343812e-01,-3.806792e+00,288
anglesub_flyany_frameany,1.995222e-01,-1.174123e-01,479440
anglesub_flyfemale_frameany,1.961468e-01,6.356883e-01,239720
anglesub_flymale_frameany,2.029930e-01,-4.967130e-01,239582
area_flyany_frameany,1.810359e+00,-1.678578e+00,479440
area_flyfemale_frameany,2.072144e+00,-1.263312e+00,239720
area_flymale_frameany,1.548334e+00,-2.243934e+00,239582
area_inmost_wing_flyany_frameany,9.184267e-01,2.382512e+00,479440
area_inmost_wing_flyany_framewingextension,6.079293e-01,-1.285449e+00,288
area_inmost_wing_flyany_framewinggrooming,3.690953e-01,2.076475e-01,12816
area_inmost_wing_flyfemale_frameany,9.672817e-01,2.343667e+00,239720
area_inmost_wing_flymale_frameany,8.699081e-01,1.968462e+00,239582
area_outmost_wing_flyany_frameany,9.326039e-01,8.149509e-01,479440
area_outmost_wing_flyany_framewingextension,1.111346e+00,-2.651622e+00,288
area_outmost_wing_flyany_framewinggrooming,8.054098e-01,-9.168184e-01,12816
area_outmost_wing_flyfemale_frameany,9.855735e-01,7.623244e-01,239720
area_outmost_wing_flymale_frameany,8.798066e-01,6.958859e-01,239582
arena_angle_flyany_frameany,-2.485959e-01,-3.145321e+00,479440
b_mm_flyany_frameany,2.292281e-01,-2.827536e-01,479440
b_mm_flyfemale_frameany,2.463053e-01,2.491296e-01,239720
b_mm_flymale_frameany,2.121313e-01,-9.912843e-01,239582
boutfreq_flyany_framebackup,7.049892e-04,-2.021856e+00,479440
boutfreq_flyany_framebodyturn,2.415318e-03,-3.209929e+00,479440
boutfreq_flyany_framecrabwalkall,1.095445e-02,-4.343090e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.341899e-04,-5.149469e-01,479440
boutfreq_flyany_framejump,2.356916e-04,-2.469686e+00,479440
boutfreq_flyany_framepivotcenter,1.084599e-04,-1.640388e+00,479440
boutfreq_flyany_framepivottail,5.406307e-03,-1.715998e+00,479440
boutfreq_flyany_framerighting,1.251460e-04,-7.196889e-02,479440
boutfreq_flyany_framestop,7.790339e-03,-5.732532e+00,479440
boutfreq_flyany_frametouch,3.295511e-03,-2.360417e+00,479440
boutfreq_flyany_framewalk,1.335516e-02,-3.622645e+00,479440
boutfreq_flyany_framewingextension,6.048724e-05,-1.379876e+00,479440
boutfreq_flyany_framewingflick,5.422993e-05,-2.845295e+00,479440
boutfreq_flyany_framewinggrooming,4.108960e-04,-5.238040e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.087055e-05,-1.204136e+00,239572
boutfreq_flymale_framechase,4.257593e-04,-1.422561e+00,239572
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239572
corfrac_maj_flyany_frameany,-7.882385e-02,1.202091e+00,479420
corfrac_maj_flyany_framebackup,-2.295284e-01,-2.689328e-01,1328
corfrac_maj_flyany_framebodyturn,-7.797751e-01,-3.578520e+00,2934
corfrac_maj_flyany_framecrabwalkall,-2.707497e-01,1.969022e+00,53161
corfrac_maj_flyany_framecrabwalkextreme,-5.055628e-01,5.410910e-01,1372
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.188896e-01,-3.738880e+00,10883
corfrac_maj_flyfemale_frameany,-4.973970e-02,3.076961e+00,239710
corfrac_maj_flymale_frameany,-1.081325e-01,-1.219582e+00,239572
da_flyany_frameany,-1.926988e-05,-1.689779e+00,479420
da_flyfemale_frameany,-9.921254e-06,9.344932e-01,239710
da_flymale_frameany,-3.132245e-05,-1.777791e+00,239572
dangle2wall_flyany_framenearwall,1.430762e-02,-1.136154e+00,360262
dangle2wall_flyfemale_framenearwall,3.069153e-02,-3.297870e-01,159294
dangle2wall_flymale_framenearwall,-2.081792e-03,-2.023071e+00,200830
dangle_biggest_wing_flyany_frameany,1.116386e-02,2.692340e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.324572e-03,1.926547e+00,239710
dangle_biggest_wing_flymale_frameany,1.328821e-02,2.655099e+00,239572
dangle_smallest_wing_flyany_frameany,-1.112527e-02,-2.684551e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.012336e-03,-1.904028e+00,239710
dangle_smallest_wing_flymale_frameany,-1.350130e-02,-2.647632e+00,239572
danglesub_flyany_framemove,-1.237672e-02,2.560140e+00,203159
danglesub_flyany_framenearfly,-5.849646e-02,3.161575e+00,184052
danglesub_flyfemale_framenearfly,-4.743505e-02,3.991268e+00,87033
danglesub_flymale_framenearfly,-6.954200e-02,2.131933e+00,97019
darea_flyany_frameany,-5.087924e-05,-8.657473e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.638766e-01,2.586822e+00,1328
darea_flyany_framebodyturn,3.566783e-02,2.718611e+00,2934
darea_flyany_framechase,6.003039e-02,1.078583e+00,840
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.696761e-03,1.467040e+00,53161
darea_flyany_framecrabwalkextreme,-1.319786e-02,1.546673e+00,1372
darea_flyany_framejump,-2.727990e-01,-1.773143e+00,299
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.297354e-03,2.122121e+00,10883
darea_flyany_framerighting,7.999076e-02,6.628681e-01,774
darea_flyany_framestop,-5.894394e-03,3.053622e+00,276261
darea_flyany_frametouch,-7.167523e-02,1.009130e+00,10901
darea_flyany_framewalk,2.536520e-02,-1.320299e+00,126750
darea_flyany_framewingextension,-1.015848e-01,-4.138641e-01,288
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.214023e-02,-6.460975e-01,12816
darea_flyfemale_frameany,-8.073698e-05,7.173288e-01,239710
darea_flymale_frameany,-1.354037e-05,-1.046883e+00,239572
darea_inmost_wing_flyany_frameany,-5.778453e-05,-5.548367e+00,479420
darea_inmost_wing_flyfemale_frameany,5.235252e-03,-4.622523e+00,239710
darea_inmost_wing_flymale_frameany,-5.839987e-03,-4.820308e+00,239572
darea_outmost_wing_flyany_frameany,5.035139e-04,5.566529e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.180812e-01,-1.174915e-01,288
darea_outmost_wing_flyfemale_frameany,-4.689208e-03,4.648127e+00,239710
darea_outmost_wing_flymale_frameany,6.233200e-03,4.856366e+00,239572
db_flyany_frameany,1.008638e-06,7.460741e-01,479420
db_flyfemale_frameany,-5.575690e-06,3.405577e-01,239710
db_flymale_frameany,9.506639e-06,1.030217e-01,239572
dcenter_flyany_frameany,1.105941e+01,-1.137371e-01,479440
dcenter_flyany_framebackupstart,9.294720e+00,1.675055e+00,337
dcenter_flyany_framebodyturn,1.297828e+01,5.496470e+00,2934
dcenter_flyany_framebodyturnstart,1.308075e+01,6.251077e+00,1158
dcenter_flyany_framecrabwalkallstart,1.149704e+01,1.058079e+00,5252
dcenter_flyany_framecrabwalkextreme,8.969845e+00,1.999696e+00,1372
dcenter_flyany_framecrabwalkextremestart,9.362651e+00,2.771729e+00,352
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.247423e+01,4.829845e+00,203179
dcenter_flyany_framenearwall,1.058264e+01,7.580534e-01,360277
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.191874e+01,5.180263e+00,2592
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029128e+01,-1.962184e+00,276261
dcenter_flyany_frametouch,2.878763e+00,-3.181853e+00,10901
dcenter_flyany_framewalk,1.371317e+01,5.456270e+00,126750
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.211608e+01,-2.164530e+00,12816
dcenter_flyfemale_frameany,1.147782e+01,1.090771e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063834e+01,-1.132188e+00,239582
dcenter_flymale_framewingextension,7.926261e+00,1.810041e+00,288
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.891960e-02,-5.543572e+00,203159
ddcenter_flyany_framenearfly,2.503573e-01,-2.905073e+00,184052
ddcenter_flyfemale_framenearfly,1.964578e-01,-3.492970e+00,87033
ddcenter_flymale_framenearfly,3.041965e-01,-2.288732e+00,97019
ddell2nose_flyany_framenearfly,7.294327e-01,-3.149825e+00,184052
ddell2nose_flyfemale_framenearfly,6.090145e-01,-3.619521e+00,87033
ddell2nose_flymale_framenearfly,8.496937e-01,-2.633841e+00,97019
ddist2wall_flyany_framenearwall,1.090932e-02,-2.256551e+00,360262
ddist2wall_flyfemale_framenearwall,1.055558e-02,-2.386731e+00,159294
ddist2wall_flymale_framenearwall,1.126254e-02,-1.255014e+00,200830
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.647143e-01,-2.995933e+00,184052
ddnose2ell_flyfemale_framenearfly,6.069135e-01,-3.842768e+00,87033
ddnose2ell_flymale_framechase,-4.051170e-01,9.282996e-01,803
ddnose2ell_flymale_framenearfly,9.223121e-01,-2.014053e+00,97019
decc_flyany_frameany,1.441854e-05,2.062783e+00,479420
decc_flyfemale_frameany,-2.746675e-06,-8.861438e-01,239710
decc_flymale_frameany,3.608295e-05,2.704598e+00,239572
dell2nose_flyany_frameany,1.018190e+01,5.799884e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051813e+01,1.253907e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.842494e+00,-1.004123e+00,239582
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244356e+01,8.393310e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.216416e+00,-1.787102e+00,337
dist2wall_flyany_framebodyturnstart,7.615314e+00,-3.951536e-02,1158
dist2wall_flyany_framecrabwalkall,7.435830e+00,1.360925e+00,53162
dist2wall_flyany_framecrabwalkextreme,7.412284e+00,-8.429804e-01,1372
dist2wall_flyany_framejump,1.817567e+01,1.056147e-01,299
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.732823e+00,-6.625728e-01,203179
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.208785e+00,-9.283296e-01,2592
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.491859e+01,-1.315590e-01,276261
dist2wall_flyany_frametouch,9.592073e+00,9.952973e-01,10901
dist2wall_flyany_framewalk,8.754676e+00,-3.395931e-01,126750
dist2wall_flyany_framewinggrooming,1.682958e+01,-1.908642e+00,12816
dist2wall_flyfemale_frameany,1.429808e+01,2.251739e+00,239720
dist2wall_flymale_frameany,1.058708e+01,-6.788319e-01,239582
dmax_wing_angle_flyany_frameany,-1.376354e-03,-1.038270e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.573117e-01,1.065217e+00,288
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.809963e-04,-7.590647e-01,239710
dmax_wing_angle_flymale_frameany,-1.979731e-03,-7.208041e-01,239572
dmax_wing_area_flyany_frameany,-1.293070e-01,5.158377e+00,479420
dmax_wing_area_flyany_framewingextension,-1.382834e+00,-2.184922e+00,288
dmax_wing_area_flyfemale_frameany,-1.337824e-01,4.140911e+00,239710
dmax_wing_area_flymale_frameany,-1.244343e-01,4.196337e+00,239572
dmin_wing_angle_flyany_frameany,1.414946e-03,1.053265e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.446767e+00,-2.593589e+00,288
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.932317e-04,7.862953e-01,239710
dmin_wing_angle_flymale_frameany,1.766644e-03,7.277959e-01,239572
dmin_wing_area_flyany_frameany,1.297528e-01,-5.149534e+00,479420
dmin_wing_area_flyany_framewingextension,2.929845e-01,-7.141091e-01,288
dmin_wing_area_flyfemale_frameany,1.343285e-01,-4.133911e+00,239710
dmin_wing_area_flymale_frameany,1.248275e-01,-4.181750e+00,239572
dnose2ell_angle_30tomin30_flyany_frameany,1.067202e+01,-1.909640e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119588e+01,1.157656e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.014525e+01,-1.294245e+00,239582
dnose2ell_angle_min20to20_flyany_frameany,4.382498e+01,2.683534e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.289297e+01,2.391585e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.470283e+01,1.911221e+00,239582
dnose2ell_angle_min30to30_flyany_frameany,3.519794e+01,2.606659e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.471774e+01,2.465243e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.563715e+01,1.785078e+00,239582
dnose2ell_flyany_frameany,1.018514e+01,8.017400e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.663380e+00,1.957669e+00,337
dnose2ell_flyany_framebodyturn,1.205303e+01,5.354357e+00,2934
dnose2ell_flyany_framebodyturnstart,1.218157e+01,6.098144e+00,1158
dnose2ell_flyany_framecrabwalkallstart,1.057340e+01,1.054831e+00,5252
dnose2ell_flyany_framecrabwalkextreme,7.943486e+00,1.995863e+00,1372
dnose2ell_flyany_framecrabwalkextremestart,8.309798e+00,2.757688e+00,352
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.665549e+00,9.515205e-01,360277
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.110450e+01,5.161519e+00,2592
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.422584e+00,-1.824888e+00,276261
dnose2ell_flyany_frametouch,1.119779e+00,6.623383e-01,10901
dnose2ell_flyany_framewalk,1.285519e+01,5.555615e+00,126750
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.118606e+01,-2.277317e+00,12816
dnose2ell_flyfemale_frameany,1.056131e+01,1.073192e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.805858e+00,-7.669725e-01,239582
dnose2ell_flymale_framechase,1.960529e+00,4.762469e-01,803
dnose2ell_flymale_framewingextension,6.399213e+00,1.925695e+00,288
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103313e+01,-1.235646e-01,479440
dnose2tail_flyany_framemove,1.246041e+01,4.758735e+00,203179
dnose2tail_flyfemale_frameany,1.140886e+01,8.358581e-01,239720
dnose2tail_flymale_frameany,1.065470e+01,-8.943857e-01,239582
dnwingsdetected_flyany_frameany,-6.325295e-05,-6.058481e-01,479420
dnwingsdetected_flyfemale_frameany,1.265059e-04,-3.131281e-01,239710
dnwingsdetected_flymale_frameany,-1.265788e-04,5.167719e-01,239572
dphi_flyany_framemove,-2.143595e-03,-4.120911e-02,203159
dphi_flyfemale_framemove,1.446236e-01,2.614620e+00,76611
dphi_flymale_framemove,-1.489466e-01,-2.786492e+00,126548
dtheta_flyany_frameany,6.620945e-04,2.791634e-01,479420
dtheta_flyfemale_frameany,-9.956406e-03,-8.259106e-01,239710
dtheta_flymale_frameany,1.129133e-02,1.213329e+00,239572
du_cor_flyany_frameany,4.159769e+00,-3.354882e+00,479420
du_cor_flyfemale_frameany,3.121792e+00,-4.496069e+00,239710
du_cor_flymale_frameany,5.200730e+00,-1.909026e+00,239572
du_ctr_flyany_frameany,4.393830e+00,-3.436407e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.195573e+00,-9.105528e-01,1328
du_ctr_flyany_framebodyturn,4.766002e+00,-2.759932e+00,2934
du_ctr_flyany_framecrabwalkall,1.003184e+01,-2.290529e+00,53161
du_ctr_flyany_framecrabwalkextreme,1.237997e+00,1.372951e+00,1372
du_ctr_flyany_framejump,3.481565e+01,6.223755e-01,299
du_ctr_flyany_framemove,1.002633e+01,-1.685965e+00,203159
du_ctr_flyany_framenearfly,3.436522e+00,-4.305947e+00,184052
du_ctr_flyany_framenearwall,5.392260e+00,-2.972014e+00,360262
du_ctr_flyany_framenotnearfly_notnearwall,2.470150e+00,-1.849239e+00,83408
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.523388e+00,-8.267942e-01,774
du_ctr_flyany_framestop,6.926995e-02,-2.954558e+00,276261
du_ctr_flyany_frametouch,1.672339e+00,-3.357156e+00,10901
