field,value,zscore,nflyframes
a_mm_flyany_frameany,6.271426e-01,-1.754204e+00,479320
a_mm_flyfemale_frameany,6.687058e-01,-1.489089e+00,226896
a_mm_flymale_frameany,5.897190e-01,-1.457365e+00,251867
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.742381e-01,-2.747659e-01,511
absangle2wall_flyany_framebodyturnstart,1.103288e+00,1.263095e-01,1669
absangle2wall_flyany_framecrabwalkall,1.109677e+00,-1.568721e+00,48615
absangle2wall_flyany_framecrabwalkextreme,9.819862e-01,1.894298e-01,1363
absangle2wall_flyany_framejump,1.618719e+00,-5.598992e-01,678
absangle2wall_flyany_framejumpstart,1.649049e+00,-1.510148e-01,246
absangle2wall_flyany_framemove,1.275934e+00,-1.518264e+00,286953
absangle2wall_flyany_framenearwall,1.311188e+00,-2.314584e+00,374792
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.938197e-01,-1.901780e+00,2848
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598804e+00,-9.701941e-01,192367
absangle2wall_flyany_frametouch,1.295202e+00,-3.820879e+00,14044
absangle2wall_flyany_framewalk,1.331428e+00,-5.782653e-01,131932
absangle2wall_flyany_framewinggrooming,1.513753e+00,-7.944635e-01,15682
absangle2wall_flyfemale_framenearwall,1.319909e+00,-2.126908e+00,173109
absangle2wall_flymale_framenearwall,1.302901e+00,-2.149525e+00,201243
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615880e+00,-1.155757e+00,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508704e+00,3.555115e-01,697
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473682e+00,1.661028e-01,2325
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.413500e+00,3.252966e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564137e+00,-7.125828e-01,188089
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501962e+00,2.950625e-01,1471
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533314e+00,-8.490627e-01,61935
absanglefrom1to2_nose2ell_flyany_frametouch,8.360490e-01,3.437932e+00,14044
absanglefrom1to2_nose2ell_flyfemale_framechase,2.562793e-01,-8.258450e-01,205
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471747e+00,-2.288207e+00,92663
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.998111e-01,1.202314e+00,8333
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654513e+00,1.813675e+00,95123
absanglefrom1to2_nose2ell_flymale_frametouch,8.720060e-01,3.352537e+00,5710
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.486251e+00,1.968856e-01,374780
absdangle2wall_flyfemale_framenearwall,1.460946e+00,8.200029e-02,173103
absdangle2wall_flymale_framenearwall,1.509692e+00,2.644978e-01,201237
absdtheta_flyany_frameany,1.287685e+00,-2.558106e-04,479300
absdtheta_flyany_framebackup,2.182117e+00,-2.235134e+00,2073
absdtheta_flyany_framebodyturn,5.267774e+00,-1.301159e+00,4113
absdtheta_flyany_framecrabwalkall,1.510184e+00,-2.076574e+00,48612
absdtheta_flyany_framecrabwalkextreme,1.528036e+00,-2.798681e+00,1363
absdtheta_flyany_framemove,1.907509e+00,-1.149735e+00,286933
absdtheta_flyany_framenearfly,1.424370e+00,4.788846e-01,188083
absdtheta_flyany_framenearwall,1.483110e+00,2.398483e-01,374780
absdtheta_flyany_framenotnearfly_notnearwall,5.963847e-01,-1.705406e+00,85469
absdtheta_flyany_framepivotcenter,6.392268e+00,6.883267e-01,500
absdtheta_flyany_framepivottail,4.765488e+00,-1.922744e+00,10735
absdtheta_flyany_framerighting,8.683923e+00,-4.107799e-01,1853
absdtheta_flyany_framestop,3.510069e-01,-2.478702e+00,192367
absdtheta_flyany_frametouch,1.721632e+00,4.726976e-01,14044
absdtheta_flyany_framewalk,1.531967e+00,-1.139576e+00,131930
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.249987e-01,-1.661587e+00,15682
absdtheta_flyfemale_frameany,1.245518e+00,-1.329489e-01,226886
absdtheta_flymale_frameany,1.326101e+00,1.065587e-01,251857
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.478521e+00,-8.474952e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.206056e+00,-1.738067e+00,2073
absdv_cor_flyany_framebodyturn,2.397583e+00,-2.105435e+00,4113
absdv_cor_flyany_framecrabwalkall,4.817146e+00,-2.372508e+00,48612
absdv_cor_flyany_framecrabwalkextreme,4.499228e+00,-1.078523e+00,1363
absdv_cor_flyany_framejump,1.465036e+01,-6.665064e-01,678
absdv_cor_flyany_framemove,2.371565e+00,-2.608340e+00,286933
absdv_cor_flyany_framenearfly,1.466831e+00,-4.334989e-01,188083
absdv_cor_flyany_framenearwall,1.771057e+00,-8.835691e-01,374780
absdv_cor_flyany_framenotnearfly_notnearwall,4.311700e-01,-1.335590e+00,85469
absdv_cor_flyany_framepivotcenter,5.516071e-02,-8.573133e-02,500
absdv_cor_flyany_framepivottail,1.877120e+00,-2.295351e+00,10735
absdv_cor_flyany_framerighting,5.388467e+00,-1.731668e+00,1853
absdv_cor_flyany_framestop,1.265875e-01,-7.143559e-01,192367
absdv_cor_flyany_frametouch,1.712657e+00,-3.416145e-01,14044
absdv_cor_flyany_framewalk,3.027294e+00,-1.960772e+00,131930
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.235993e-01,4.359873e-02,15682
absdv_cor_flyfemale_frameany,1.350986e+00,-6.302796e-01,226886
absdv_cor_flymale_frameany,1.595247e+00,-1.000958e+00,251857
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.637218e+00,3.200823e-01,188083
absphidiff_nose2ell_flyany_frametouch,1.625048e+00,1.121879e+00,14044
absphidiff_nose2ell_flyfemale_framechase,4.491965e-01,5.362705e-02,205
absphidiff_nose2ell_flyfemale_framenearfly,1.633809e+00,1.426435e-01,92660
absphidiff_nose2ell_flyfemale_frametouch,1.612136e+00,-1.605388e-01,8333
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.640345e+00,4.320506e-01,95120
absphidiff_nose2ell_flymale_frametouch,1.636311e+00,1.360759e+00,5710
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.023816e+00,4.871295e-01,479300
abssmoothdtheta_flyfemale_frameany,1.001003e+00,1.871277e-01,226886
abssmoothdtheta_flymale_frameany,1.044861e+00,7.050354e-01,251857
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.484593e+00,-1.292699e+00,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612249e+00,-1.119976e+00,2325
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.548692e+00,-1.563228e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.686321e+00,1.212369e+00,188089
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488926e+00,-2.367557e+00,1471
absthetadiff_nose2ell_flyany_framestop_nearfly,1.717138e+00,3.058864e+00,61935
absthetadiff_nose2ell_flyany_frametouch,1.764636e+00,-8.525552e-02,14044
absthetadiff_nose2ell_flyfemale_framechase,3.466322e-01,-2.967945e-01,205
absthetadiff_nose2ell_flyfemale_framenearfly,1.686542e+00,9.715929e-01,92663
absthetadiff_nose2ell_flyfemale_frametouch,1.704299e+00,-2.455746e+00,8333
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.690767e+00,1.415480e+00,95123
absthetadiff_nose2ell_flymale_frametouch,1.819011e+00,7.550917e-01,5710
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.651904e-01,2.418413e+00,286953
absyaw_flyfemale_framemove,6.874066e-01,2.971492e+00,137637
absyaw_flymale_framemove,6.436741e-01,1.701203e+00,149042
accmag_flyany_frameany,9.571737e+01,-4.937392e-01,479300
accmag_flyfemale_frameany,9.543198e+01,-3.367931e-01,226886
accmag_flymale_frameany,9.603975e+01,-6.256881e-01,251857
angle_biggest_wing_flyany_frameany,1.401462e-02,-3.009847e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.115963e-03,-3.643726e+00,226896
angle_biggest_wing_flymale_frameany,2.013438e-02,-1.675653e+00,251867
angle_smallest_wing_flyany_frameany,8.116648e-03,-1.022506e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.669688e-03,-1.808317e+00,226896
angle_smallest_wing_flymale_frameany,1.292897e-02,-1.651310e-01,251867
angleonclosestfly_flyany_framenearfly,-3.317947e-01,6.318049e-01,188089
angleonclosestfly_flyany_framestop_nearfly,-3.358398e-01,2.344602e-01,61935
angleonclosestfly_flyany_frametouch,-2.715079e-01,1.397439e+00,14044
angleonclosestfly_flyfemale_framechase,-1.821840e-02,-3.699944e-01,205
angleonclosestfly_flyfemale_framenearfly,-3.225846e-01,7.030890e-01,92663
angleonclosestfly_flyfemale_frametouch,-3.277050e-01,4.319527e-01,8333
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.454913e-01,-3.499823e-01,95123
angleonclosestfly_flymale_frametouch,-2.219646e-01,1.330924e+00,5710
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.076615e-01,1.333745e+00,479320
anglesub_flyfemale_frameany,2.320897e-01,4.123020e+00,226896
anglesub_flymale_frameany,1.855083e-01,-4.791683e-01,251867
area_flyany_frameany,1.769123e+00,-1.487960e+00,479320
area_flyfemale_frameany,1.998029e+00,-1.270555e+00,226896
area_flymale_frameany,1.562896e+00,-1.221784e+00,251867
area_inmost_wing_flyany_frameany,8.526671e-01,1.069390e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.932893e-01,1.173282e+00,15682
area_inmost_wing_flyfemale_frameany,9.057361e-01,2.101027e-01,226896
area_inmost_wing_flymale_frameany,8.049233e-01,7.235286e-02,251867
area_outmost_wing_flyany_frameany,8.729492e-01,-1.191739e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.778111e-01,-1.988894e+00,15682
area_outmost_wing_flyfemale_frameany,9.243294e-01,-1.281572e+00,226896
area_outmost_wing_flymale_frameany,8.266114e-01,-7.571280e-01,251867
arena_angle_flyany_frameany,4.860588e-01,5.025299e+00,479320
b_mm_flyany_frameany,2.234773e-01,-1.140926e+00,479320
b_mm_flyfemale_frameany,2.376996e-01,-9.933683e-01,226896
b_mm_flymale_frameany,2.106532e-01,-8.723512e-01,251867
boutfreq_flyany_framebackup,1.068180e-03,-6.157356e-01,479320
boutfreq_flyany_framebodyturn,3.482016e-03,-7.576493e-01,479320
boutfreq_flyany_framecrabwalkall,1.115956e-02,7.620838e-01,479320
boutfreq_flyany_framecrabwalkextreme,7.635817e-04,6.377390e-01,479320
boutfreq_flyany_framejump,5.278311e-04,-3.680689e-01,479320
boutfreq_flyany_framepivotcenter,4.005675e-04,2.535056e+00,479320
boutfreq_flyany_framepivottail,5.941751e-03,-1.402146e+00,479320
boutfreq_flyany_framerighting,3.129433e-04,1.104645e+00,479320
boutfreq_flyany_framestop,1.482934e-02,1.176963e+00,479320
boutfreq_flyany_frametouch,5.069682e-03,1.661251e+00,479320
boutfreq_flyany_framewalk,2.020154e-02,1.328387e+00,479320
boutfreq_flyany_framewingextension,1.877660e-05,-7.130671e-01,479320
boutfreq_flyany_framewingflick,3.338062e-05,-6.013083e-01,479320
boutfreq_flyany_framewinggrooming,6.425770e-04,-4.061906e+00,479320
boutfreq_flymale_frameattemptedcopulation,3.970507e-06,-5.732035e-01,251857
boutfreq_flymale_framechase,2.064664e-04,-7.642168e-01,251857
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,251857
corfrac_maj_flyany_frameany,-1.444905e-01,-3.248304e+00,479300
corfrac_maj_flyany_framebackup,-2.181238e-01,3.340075e-01,2073
corfrac_maj_flyany_framebodyturn,-7.252356e-01,2.326685e+00,4113
corfrac_maj_flyany_framecrabwalkall,-3.283393e-01,-1.011620e+00,48612
corfrac_maj_flyany_framecrabwalkextreme,-5.109861e-01,9.798862e-01,1363
corfrac_maj_flyany_framepivotcenter,-1.103442e-01,-2.395799e-01,500
corfrac_maj_flyany_framepivottail,-6.897422e-01,-6.233726e-01,10735
corfrac_maj_flyfemale_frameany,-1.494016e-01,-2.809226e+00,226886
corfrac_maj_flymale_frameany,-1.401379e-01,-3.259488e+00,251857
da_flyany_frameany,-1.038824e-05,-1.908638e-01,479300
da_flyfemale_frameany,-8.864984e-05,-7.072763e-01,226886
da_flymale_frameany,5.912776e-05,5.592930e-01,251857
dangle2wall_flyany_framenearwall,1.840098e-02,-3.321860e-01,374780
dangle2wall_flyfemale_framenearwall,1.971101e-02,-8.129395e-01,173103
dangle2wall_flymale_framenearwall,1.756285e-02,4.923014e-01,201237
dangle_biggest_wing_flyany_frameany,4.022179e-02,5.272310e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.777865e-02,4.495934e+00,226886
dangle_biggest_wing_flymale_frameany,4.262235e-02,4.566375e+00,251857
dangle_smallest_wing_flyany_frameany,-4.027189e-02,-5.274954e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.755407e-02,-4.479146e+00,226886
dangle_smallest_wing_flymale_frameany,-4.296466e-02,-4.562164e+00,251857
danglesub_flyany_framemove,-1.662081e-02,5.195656e-01,286933
danglesub_flyany_framenearfly,-6.272390e-02,1.887220e+00,188083
danglesub_flyfemale_framenearfly,-6.198756e-02,1.620305e+00,92660
danglesub_flymale_framenearfly,-6.464754e-02,1.873297e+00,95120
darea_flyany_frameany,-5.480283e-05,-9.641249e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.063447e-01,-6.663183e-01,2073
darea_flyany_framebodyturn,4.367288e-03,1.703697e+00,4113
darea_flyany_framechase,1.757194e-02,-3.494322e-01,352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.573053e-02,9.157025e-01,48612
darea_flyany_framecrabwalkextreme,-9.809528e-03,1.072624e+00,1363
darea_flyany_framejump,-2.591089e-01,-1.331608e+00,678
darea_flyany_framepivotcenter,8.030816e-02,8.738140e-01,500
darea_flyany_framepivottail,-7.113222e-03,2.010169e+00,10735
darea_flyany_framerighting,-2.155769e-02,-3.119284e-01,1853
darea_flyany_framestop,-1.535516e-02,-6.433891e-01,192367
darea_flyany_frametouch,-8.915508e-02,-3.236124e-01,14044
darea_flyany_framewalk,3.444328e-02,7.731921e-01,131930
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.792929e-03,1.144619e+00,15682
darea_flyfemale_frameany,-4.099327e-04,-5.948755e-01,226886
darea_flymale_frameany,2.443349e-04,-5.828044e-02,251857
darea_inmost_wing_flyany_frameany,8.619403e-03,-4.952829e+00,479300
darea_inmost_wing_flyfemale_frameany,1.495203e-02,-4.234466e+00,226886
darea_inmost_wing_flymale_frameany,2.936655e-03,-4.118107e+00,251857
darea_outmost_wing_flyany_frameany,-8.509726e-03,4.952560e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.358699e-02,4.283519e+00,226886
darea_outmost_wing_flymale_frameany,-3.496862e-03,4.121287e+00,251857
db_flyany_frameany,-3.700667e-06,-1.475891e+00,479300
db_flyfemale_frameany,-1.861792e-05,-3.399942e-01,226886
db_flymale_frameany,7.615872e-06,-9.025731e-01,251857
dcenter_flyany_frameany,1.082818e+01,-1.384221e+00,479320
dcenter_flyany_framebackupstart,7.664433e+00,-2.871420e+00,512
dcenter_flyany_framebodyturn,1.078366e+01,-2.009334e+00,4113
dcenter_flyany_framebodyturnstart,1.071775e+01,-1.944571e+00,1669
dcenter_flyany_framecrabwalkallstart,1.079578e+01,-1.751107e+00,5345
dcenter_flyany_framecrabwalkextreme,8.886399e+00,5.572083e-01,1363
dcenter_flyany_framecrabwalkextremestart,8.772025e+00,2.636479e-01,366
dcenter_flyany_framejumpstart,9.771181e+00,-2.706440e+00,253
dcenter_flyany_framemove,1.069446e+01,-1.865143e+00,286953
dcenter_flyany_framenearwall,1.025124e+01,-1.096241e+00,374792
dcenter_flyany_framepivotcenter,9.414818e+00,-4.720486e-01,500
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.609539e+00,-2.452203e+00,2848
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091651e+01,-8.058019e-01,192367
dcenter_flyany_frametouch,2.784866e+00,-4.349471e+00,14044
dcenter_flyany_framewalk,1.179708e+01,-1.293170e+00,131932
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239791e+01,-1.396238e+00,15682
dcenter_flyfemale_frameany,1.000742e+01,-3.334788e+00,226896
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156906e+01,3.351577e-01,251867
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.419938e-01,-7.994048e-01,286933
ddcenter_flyany_framenearfly,2.504729e-01,-1.879498e+00,188083
ddcenter_flyfemale_framenearfly,2.356513e-01,-1.747416e+00,92660
ddcenter_flymale_framenearfly,2.697509e-01,-1.889730e+00,95120
ddell2nose_flyany_framenearfly,7.871359e-01,-1.792462e+00,188083
ddell2nose_flyfemale_framenearfly,7.348484e-01,-1.749163e+00,92660
ddell2nose_flymale_framenearfly,8.515133e-01,-1.746741e+00,95120
ddist2wall_flyany_framenearwall,1.446566e-02,-5.329652e-01,374780
ddist2wall_flyfemale_framenearwall,1.366483e-02,-7.817691e-01,173103
ddist2wall_flymale_framenearwall,1.394158e-02,-3.250949e-01,201237
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.068931e-01,-1.739947e+00,188083
ddnose2ell_flyfemale_framenearfly,7.795558e-01,-1.614228e+00,92660
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.378674e-01,-1.740933e+00,95120
decc_flyany_frameany,-9.340614e-07,-9.796860e-01,479300
decc_flyfemale_frameany,1.899073e-05,5.648152e-01,226886
decc_flymale_frameany,-2.151781e-05,-1.805931e+00,251857
dell2nose_flyany_frameany,9.945977e+00,-1.297367e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.114768e+00,-3.054626e+00,226896
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069712e+01,2.805749e-01,251867
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108736e+01,-1.210256e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.658067e+00,-2.513380e-02,512
dist2wall_flyany_framebodyturnstart,7.490786e+00,-1.562179e-02,1669
dist2wall_flyany_framecrabwalkall,6.540595e+00,-9.574433e-01,48615
dist2wall_flyany_framecrabwalkextreme,6.916817e+00,-1.805765e+00,1363
dist2wall_flyany_framejump,1.727298e+01,-1.452313e+00,678
dist2wall_flyany_framejumpstart,1.604013e+01,-1.176247e+00,246
dist2wall_flyany_framemove,8.420044e+00,-1.266410e+00,286953
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.126227e+00,-6.397683e-01,2848
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504024e+01,-4.907825e-01,192367
dist2wall_flyany_frametouch,7.459452e+00,-2.390255e+00,14044
dist2wall_flyany_framewalk,8.407162e+00,-7.315327e-01,131932
dist2wall_flyany_framewinggrooming,1.894772e+01,-7.528481e-01,15682
dist2wall_flyfemale_frameany,1.161022e+01,-1.143663e+00,226896
dist2wall_flymale_frameany,1.061798e+01,-1.060243e+00,251867
dmax_wing_angle_flyany_frameany,9.881278e-03,9.122590e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.239007e-02,1.374971e+00,226886
dmax_wing_angle_flymale_frameany,9.494865e-03,4.289483e-01,251857
dmax_wing_area_flyany_frameany,-2.616665e-01,1.212279e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.560892e-01,3.426151e+00,226886
dmax_wing_area_flymale_frameany,-3.558007e-01,-1.127728e+00,251857
dmin_wing_angle_flyany_frameany,-9.931379e-03,-9.154517e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.216548e-02,-1.376424e+00,226886
dmin_wing_angle_flymale_frameany,-9.837184e-03,-4.284257e-01,251857
dmin_wing_area_flyany_frameany,2.617762e-01,-1.211951e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.574543e-01,-3.409072e+00,226886
dmin_wing_area_flymale_frameany,3.552405e-01,1.127672e+00,251857
dnose2ell_angle_30tomin30_flyany_frameany,1.042638e+01,-1.460203e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.521317e+00,-3.645426e+00,226896
dnose2ell_angle_30tomin30_flymale_frameany,1.124167e+01,4.224938e-01,251867
dnose2ell_angle_min20to20_flyany_frameany,4.374138e+01,8.535797e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.686238e+01,-2.511324e+00,226896
dnose2ell_angle_min20to20_flymale_frameany,4.999801e+01,3.063147e+00,251867
dnose2ell_angle_min30to30_flyany_frameany,3.492695e+01,6.517242e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.968398e+01,-2.660150e+00,226896
dnose2ell_angle_min30to30_flymale_frameany,3.969585e+01,2.920299e+00,251867
dnose2ell_flyany_frameany,9.936431e+00,-1.320636e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.796799e+00,-2.935238e+00,512
dnose2ell_flyany_framebodyturn,9.891543e+00,-1.993404e+00,4113
dnose2ell_flyany_framebodyturnstart,9.821953e+00,-1.959324e+00,1669
dnose2ell_flyany_framecrabwalkallstart,9.876839e+00,-1.753835e+00,5345
dnose2ell_flyany_framecrabwalkextreme,7.951549e+00,6.564488e-01,1363
dnose2ell_flyany_framecrabwalkextremestart,7.810627e+00,3.937028e-01,366
dnose2ell_flyany_framejumpstart,9.025075e+00,-2.649931e+00,253
dnose2ell_flyany_framenearwall,9.321337e+00,-1.055673e+00,374792
dnose2ell_flyany_framepivotcenter,8.717492e+00,-3.704551e-01,500
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.742595e+00,-2.437206e+00,2848
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005291e+01,-7.148411e-01,192367
dnose2ell_flyany_frametouch,1.097323e+00,-4.898619e-01,14044
dnose2ell_flyany_framewalk,1.091501e+01,-1.245681e+00,131932
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.162360e+01,-1.262617e+00,15682
dnose2ell_flyfemale_frameany,9.069465e+00,-3.426028e+00,226896
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071980e+01,4.667261e-01,251867
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079887e+01,-1.425493e+00,479320
dnose2tail_flyany_framemove,1.068864e+01,-1.864244e+00,286953
dnose2tail_flyfemale_frameany,9.878506e+00,-3.683950e+00,226896
dnose2tail_flymale_frameany,1.162955e+01,4.836386e-01,251867
dnwingsdetected_flyany_frameany,-6.328480e-05,-5.554628e-01,479300
dnwingsdetected_flyfemale_frameany,4.010702e-04,1.329019e-01,226886
dnwingsdetected_flymale_frameany,-3.613051e-04,1.466439e-01,251857
dphi_flyany_framemove,-2.796251e-02,-5.858648e-01,286933
dphi_flyfemale_framemove,3.043798e-02,5.195380e-01,137627
dphi_flymale_framemove,-8.525296e-02,-1.428721e+00,149032
dtheta_flyany_frameany,-6.306264e-03,-7.333892e-01,479300
dtheta_flyfemale_frameany,-7.860995e-03,-7.306791e-01,226886
dtheta_flymale_frameany,-5.378484e-03,-4.421708e-01,251857
du_cor_flyany_frameany,4.399290e+00,-1.405129e+00,479300
du_cor_flyfemale_frameany,4.012503e+00,-1.366424e+00,226886
du_cor_flymale_frameany,4.755050e+00,-1.291581e+00,251857
du_ctr_flyany_frameany,4.726773e+00,-1.357519e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.729750e+00,2.122578e+00,2073
du_ctr_flyany_framebodyturn,4.978835e+00,-1.170519e+00,4113
du_ctr_flyany_framecrabwalkall,8.835272e+00,-2.636323e+00,48612
du_ctr_flyany_framecrabwalkextreme,1.235611e+00,2.339657e+00,1363
du_ctr_flyany_framejump,2.700216e+01,-1.667292e+00,678
du_ctr_flyany_framemove,7.799002e+00,-2.753960e+00,286933
du_ctr_flyany_framenearfly,4.391112e+00,-1.193519e+00,188083
du_ctr_flyany_framenearwall,5.505628e+00,-1.396024e+00,374780
du_ctr_flyany_framenotnearfly_notnearwall,2.141385e+00,-1.284926e+00,85469
du_ctr_flyany_framepivotcenter,2.021771e-01,-2.144644e-01,500
du_ctr_flyany_framerighting,3.791110e+00,-9.004026e-01,1853
du_ctr_flyany_framestop,9.102747e-02,-2.842257e-01,192367
du_ctr_flyany_frametouch,2.028133e+00,-5.023263e-01,14044
du_ctr_flyany_framewalk,1.314279e+01,-2.511559e+00,131930
