field,value,zscore,nflyframes
a_mm_flyany_frameany,6.494218e-01,1.250843e+00,479499
a_mm_flyfemale_frameany,7.040487e-01,2.662412e+00,239786
a_mm_flymale_frameany,5.947783e-01,-7.975466e-01,239713
absangle2wall_flyany_frameattemptedcopulation,1.505529e+00,-4.796750e-01,663
absangle2wall_flyany_framebackupstart_nearwall,7.723664e-01,-2.519010e-01,683
absangle2wall_flyany_framebodyturnstart,1.090408e+00,-1.793357e-01,2158
absangle2wall_flyany_framecrabwalkall,1.143909e+00,9.422414e-02,53396
absangle2wall_flyany_framecrabwalkextreme,1.025360e+00,8.223433e-01,2102
absangle2wall_flyany_framejump,1.633274e+00,-2.119807e-01,344
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288635e+00,-6.125412e-01,336453
absangle2wall_flyany_framenearwall,1.296404e+00,-2.801844e+00,384190
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.259783e-01,-1.790162e-01,3218
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.464106e+00,-4.109230e+00,143046
absangle2wall_flyany_frametouch,1.321473e+00,-2.930283e+00,16785
absangle2wall_flyany_framewalk,1.367897e+00,2.087354e+00,214030
absangle2wall_flyany_framewinggrooming,1.420073e+00,-1.993917e+00,13414
absangle2wall_flyfemale_framenearwall,1.322441e+00,-1.942342e+00,192737
absangle2wall_flymale_framenearwall,1.270296e+00,-3.227428e+00,191453
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.726701e+00,7.385855e-01,380
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489837e+00,7.083696e-02,892
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379381e+00,-2.073769e+00,2645
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.101870e+00,-5.371429e-01,393
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533071e+00,-2.046416e+00,186986
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470400e+00,-4.871980e-01,1498
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490488e+00,-1.836846e+00,49859
absanglefrom1to2_nose2ell_flyany_frametouch,7.096406e-01,-1.278125e+00,16785
absanglefrom1to2_nose2ell_flyfemale_framechase,2.748607e-01,-4.693314e-01,318
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626593e+00,3.815738e-01,96365
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.801968e-01,2.004616e-01,5903
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.009054e-01,1.620001e-01,624
absanglefrom1to2_nose2ell_flymale_framechase,2.704708e-01,-1.864652e-01,5034
absanglefrom1to2_nose2ell_flymale_framenearfly,1.441807e+00,-2.214662e+00,90621
absanglefrom1to2_nose2ell_flymale_frametouch,6.593902e-01,-1.192379e+00,10882
absanglefrom1to2_nose2ell_flymale_framewingextension,4.444049e-01,-1.712695e+00,1184
absdangle2wall_flyany_framenearwall,1.497276e+00,2.276082e-01,384170
absdangle2wall_flyfemale_framenearwall,1.448063e+00,-1.927720e-01,192727
absdangle2wall_flymale_framenearwall,1.546889e+00,6.203560e-01,191443
absdtheta_flyany_frameany,1.380742e+00,9.199867e-01,479478
absdtheta_flyany_framebackup,2.545851e+00,8.011672e-02,3056
absdtheta_flyany_framebodyturn,5.410506e+00,-8.683050e-01,5400
absdtheta_flyany_framecrabwalkall,1.553045e+00,-1.748630e+00,53396
absdtheta_flyany_framecrabwalkextreme,1.597115e+00,-2.265777e+00,2102
absdtheta_flyany_framemove,1.815587e+00,-2.195855e+00,336432
absdtheta_flyany_framenearfly,1.479430e+00,9.092672e-01,186972
absdtheta_flyany_framenearwall,1.490453e+00,2.318770e-01,384170
absdtheta_flyany_framenotnearfly_notnearwall,9.508997e-01,1.982946e+00,79262
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.087561e+00,-6.434482e-01,12530
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.592791e-01,-2.172494e+00,143046
absdtheta_flyany_frametouch,1.620429e+00,-7.233712e-01,16785
absdtheta_flyany_framewalk,1.500150e+00,-1.599787e+00,214028
absdtheta_flyany_framewingextension,1.371254e+00,4.114347e-01,1232
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.496089e-01,-6.373073e-01,13413
absdtheta_flyfemale_frameany,1.325351e+00,4.559843e-01,239775
absdtheta_flymale_frameany,1.436150e+00,1.295160e+00,239703
absdtheta_flymale_framechase,1.543356e+00,-1.270258e+00,5034
absdv_cor_flyany_frameany,1.997343e+00,2.473897e+00,479478
absdv_cor_flyany_frameattemptedcopulation,1.106567e+00,1.540188e+00,663
absdv_cor_flyany_framebackup,1.343704e+00,-2.729555e-01,3056
absdv_cor_flyany_framebodyturn,2.801893e+00,-7.065872e-01,5400
absdv_cor_flyany_framecrabwalkall,5.381279e+00,-7.154116e-01,53396
absdv_cor_flyany_framecrabwalkextreme,4.342691e+00,-1.891100e+00,2102
absdv_cor_flyany_framejump,1.577662e+01,-5.496056e-02,344
absdv_cor_flyany_framemove,2.768144e+00,-3.940955e-01,336432
absdv_cor_flyany_framenearfly,1.898175e+00,2.267034e+00,186972
absdv_cor_flyany_framenearwall,2.161750e+00,1.434524e+00,384170
absdv_cor_flyany_framenotnearfly_notnearwall,1.316967e+00,5.131544e+00,79262
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.197933e+00,-1.065830e+00,12530
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.589405e-01,2.511286e+00,143046
absdv_cor_flyany_frametouch,1.949483e+00,1.309501e+00,16785
absdv_cor_flyany_framewalk,3.197303e+00,-1.221508e+00,214028
absdv_cor_flyany_framewingextension,9.893242e-01,6.058404e-01,1232
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.160319e-01,-9.899053e-01,13413
absdv_cor_flyfemale_frameany,1.724090e+00,1.498800e+00,239775
absdv_cor_flymale_frameany,2.270679e+00,3.078478e+00,239703
absdv_cor_flymale_framechase,2.267324e+00,1.299093e-01,5034
absphidiff_nose2ell_flyany_framenearfly,1.613607e+00,-3.078736e-01,186972
absphidiff_nose2ell_flyany_frametouch,1.528991e+00,-1.988662e+00,16785
absphidiff_nose2ell_flyfemale_framechase,4.010635e-01,-6.127959e-01,318
absphidiff_nose2ell_flyfemale_framenearfly,1.610456e+00,-5.468891e-01,96359
absphidiff_nose2ell_flyfemale_frametouch,1.596431e+00,-7.725224e-01,5903
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.976812e-01,-1.911115e+00,5034
absphidiff_nose2ell_flymale_framenearfly,1.618108e+00,-8.942756e-02,90613
absphidiff_nose2ell_flymale_frametouch,1.483888e+00,-1.656783e+00,10882
absphidiff_nose2ell_flymale_framewingextension,8.338666e-01,-3.564351e+00,1184
abssmoothdtheta_flyany_frameany,1.114045e+00,1.576705e+00,479478
abssmoothdtheta_flyfemale_frameany,1.074079e+00,8.507536e-01,239775
abssmoothdtheta_flymale_frameany,1.154024e+00,2.113227e+00,239703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569111e+00,2.393117e-01,380
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645317e+00,-5.154943e-01,2645
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.641854e+00,-1.041572e-01,393
absthetadiff_nose2ell_flyany_framenearfly,1.578667e+00,-6.499456e-01,186986
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516391e+00,-1.688690e+00,1498
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510659e+00,-8.286119e-01,49859
absthetadiff_nose2ell_flyany_frametouch,1.703491e+00,-1.070803e+00,16785
absthetadiff_nose2ell_flyfemale_framechase,2.670343e-01,-1.581960e+00,318
absthetadiff_nose2ell_flyfemale_framenearfly,1.582102e+00,-9.218020e-01,96365
absthetadiff_nose2ell_flyfemale_frametouch,1.810875e+00,-2.605005e-01,5903
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.460634e-01,4.244230e-02,624
absthetadiff_nose2ell_flymale_framechase,3.458933e-01,-1.129340e+00,5034
absthetadiff_nose2ell_flymale_framenearfly,1.576586e+00,-3.945556e-01,90621
absthetadiff_nose2ell_flymale_frametouch,1.637584e+00,-7.692290e-01,10882
absthetadiff_nose2ell_flymale_framewingextension,4.678256e-01,-2.359930e+00,1184
absyaw_flyany_framemove,5.333280e-01,-2.021197e+00,336453
absyaw_flyfemale_framemove,5.383970e-01,-2.900148e+00,156849
absyaw_flymale_framemove,5.281400e-01,-1.172343e+00,179604
accmag_flyany_frameany,1.111358e+02,1.173078e+00,479478
accmag_flyfemale_frameany,1.051341e+02,4.488774e-01,239775
accmag_flymale_frameany,1.171394e+02,1.884120e+00,239703
angle_biggest_wing_flyany_frameany,1.412504e-02,-2.908291e+00,479499
angle_biggest_wing_flyany_framewingextension,6.279933e-01,-2.203817e+00,1232
angle_biggest_wing_flyfemale_frameany,2.201902e-02,-1.976488e+00,239786
angle_biggest_wing_flymale_frameany,6.228648e-03,-2.755441e+00,239713
angle_smallest_wing_flyany_frameany,4.899496e-03,-1.752765e+00,479499
angle_smallest_wing_flyany_framewingextension,6.531760e-02,-6.188624e-01,1232
angle_smallest_wing_flyfemale_frameany,9.000044e-03,-5.677105e-01,239786
angle_smallest_wing_flymale_frameany,7.976991e-04,-1.994258e+00,239713
angleonclosestfly_flyany_framenearfly,-3.980517e-01,-1.356941e+00,186986
angleonclosestfly_flyany_framestop_nearfly,-4.310082e-01,-1.890145e+00,49859
angleonclosestfly_flyany_frametouch,-2.818183e-01,1.275209e+00,16785
angleonclosestfly_flyfemale_framechase,2.458474e-02,3.299142e-01,318
angleonclosestfly_flyfemale_framenearfly,-4.632611e-01,-1.349800e+00,96365
angleonclosestfly_flyfemale_frametouch,-3.095106e-01,7.597028e-01,5903
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.430731e-02,4.642715e-01,624
angleonclosestfly_flymale_framechase,-1.652974e-02,-5.246333e-01,5034
angleonclosestfly_flymale_framenearfly,-3.342838e-01,-1.262712e-02,90621
angleonclosestfly_flymale_frametouch,-2.818907e-01,4.850300e-01,10882
angleonclosestfly_flymale_framewingextension,1.087924e-01,9.398700e-01,1184
anglesub_flyany_frameany,2.136500e-01,1.957035e+00,479499
anglesub_flyfemale_frameany,2.027342e-01,1.298153e+00,239786
anglesub_flymale_frameany,2.245691e-01,1.857362e+00,239713
area_flyany_frameany,1.905510e+00,1.624612e+00,479499
area_flyfemale_frameany,2.201234e+00,2.517476e+00,239786
area_flymale_frameany,1.609695e+00,-6.667794e-04,239713
area_inmost_wing_flyany_frameany,8.926060e-01,1.243617e+00,479499
area_inmost_wing_flyany_framewingextension,7.255294e-01,3.018741e+00,1232
area_inmost_wing_flyany_framewinggrooming,3.957063e-01,1.218347e+00,13414
area_inmost_wing_flyfemale_frameany,9.209789e-01,4.934194e-01,239786
area_inmost_wing_flymale_frameany,8.642245e-01,1.874951e+00,239713
area_outmost_wing_flyany_frameany,9.179447e-01,1.676408e-01,479499
area_outmost_wing_flyany_framewingextension,1.231124e+00,2.943923e-01,1232
area_outmost_wing_flyany_framewinggrooming,8.472035e-01,6.236014e-01,13414
area_outmost_wing_flyfemale_frameany,9.622685e-01,-3.548786e-01,239786
area_outmost_wing_flymale_frameany,8.736074e-01,7.347061e-01,239713
arena_angle_flyany_frameany,1.026683e-01,9.064682e-01,479499
b_mm_flyany_frameany,2.319696e-01,1.585457e+00,479499
b_mm_flyfemale_frameany,2.487042e-01,2.121939e+00,239786
b_mm_flymale_frameany,2.152299e-01,6.701063e-01,239713
boutfreq_flyany_framebackup,1.436916e-03,1.548707e+00,479499
boutfreq_flyany_framebodyturn,4.500531e-03,1.305979e+00,479499
boutfreq_flyany_framecrabwalkall,1.291139e-02,2.532716e+00,479499
boutfreq_flyany_framecrabwalkextreme,1.272161e-03,4.348156e+00,479499
boutfreq_flyany_framejump,3.274251e-04,-1.592633e+00,479499
boutfreq_flyany_framepivotcenter,1.647553e-04,-1.384573e+00,479499
boutfreq_flyany_framepivottail,6.717428e-03,-3.200391e-01,479499
boutfreq_flyany_framerighting,3.128265e-05,-1.961347e+00,479499
boutfreq_flyany_framestop,1.415853e-02,4.507282e-01,479499
boutfreq_flyany_frametouch,5.687186e-03,2.673670e+00,479499
boutfreq_flyany_framewalk,2.139108e-02,2.124932e+00,479499
boutfreq_flyany_framewingextension,2.022945e-04,6.238465e-01,479499
boutfreq_flyany_framewingflick,6.047979e-05,-4.868726e-02,479499
boutfreq_flyany_framewinggrooming,5.401471e-04,-4.503591e+00,479499
boutfreq_flymale_frameattemptedcopulation,9.595207e-05,2.509426e+00,239703
boutfreq_flymale_framechase,1.389219e-03,1.433600e+00,239703
boutfreq_flymale_framecopulation,1.668732e-05,1.113914e+01,239703
corfrac_maj_flyany_frameany,-1.363867e-01,-2.630333e+00,479478
corfrac_maj_flyany_framebackup,-2.020560e-01,1.701256e+00,3056
corfrac_maj_flyany_framebodyturn,-7.530883e-01,-7.241692e-01,5400
corfrac_maj_flyany_framecrabwalkall,-2.951011e-01,1.635104e+00,53396
corfrac_maj_flyany_framecrabwalkextreme,-5.399814e-01,3.199317e-01,2102
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.951540e-01,-1.143613e+00,12530
corfrac_maj_flyfemale_frameany,-1.286728e-01,-1.498126e+00,239775
corfrac_maj_flymale_frameany,-1.441030e-01,-3.521007e+00,239703
da_flyany_frameany,1.408694e-06,1.595952e+00,479478
da_flyfemale_frameany,3.504060e-06,1.827666e+00,239775
da_flymale_frameany,-6.873023e-07,-1.159363e+00,239703
dangle2wall_flyany_framenearwall,5.707663e-02,3.904475e+00,384170
dangle2wall_flyfemale_framenearwall,4.341859e-02,1.157577e+00,192727
dangle2wall_flymale_framenearwall,7.121577e-02,6.857100e+00,191443
dangle_biggest_wing_flyany_frameany,1.393457e-02,2.785221e+00,479478
dangle_biggest_wing_flyfemale_frameany,1.641961e-02,2.559530e+00,239775
dangle_biggest_wing_flymale_frameany,1.144878e-02,2.246219e+00,239703
dangle_smallest_wing_flyany_frameany,-1.396014e-02,-2.784965e+00,479478
dangle_smallest_wing_flyfemale_frameany,-1.630217e-02,-2.561869e+00,239775
dangle_smallest_wing_flymale_frameany,-1.161741e-02,-2.229990e+00,239703
danglesub_flyany_framemove,-1.515546e-02,1.047316e+00,336432
danglesub_flyany_framenearfly,-1.065363e-01,-1.532497e+00,186972
danglesub_flyfemale_framenearfly,-8.678488e-02,-2.147709e-01,96359
danglesub_flymale_framenearfly,-1.262892e-01,-2.560175e+00,90613
darea_flyany_frameany,1.381639e-05,1.607159e+00,479478
darea_flyany_frameattemptedcopulation,-6.972042e-01,-1.214280e+00,663
darea_flyany_framebackup,-1.316253e-01,2.946758e+00,3056
darea_flyany_framebodyturn,-3.736104e-02,4.932687e-01,5400
darea_flyany_framechase,-3.340788e-02,-1.970523e+00,5352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.752680e-03,1.749454e+00,53396
darea_flyany_framecrabwalkextreme,-9.263356e-02,-2.532415e+00,2102
darea_flyany_framejump,-1.435547e-01,-3.101315e-01,344
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.059795e-02,9.778044e-01,12530
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.674709e-02,-1.060104e+00,143046
darea_flyany_frametouch,-1.018504e-01,-1.351566e+00,16785
darea_flyany_framewalk,2.455657e-02,-1.367637e+00,214028
darea_flyany_framewingextension,-1.464366e-01,-9.518284e-01,1232
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.246888e-02,-1.203301e+00,13413
darea_flyfemale_frameany,7.036416e-05,2.128221e+00,239775
darea_flymale_frameany,-4.274837e-05,-1.809527e+00,239703
darea_inmost_wing_flyany_frameany,4.407922e-03,-5.189576e+00,479478
darea_inmost_wing_flyfemale_frameany,1.477603e-02,-4.231758e+00,239775
darea_inmost_wing_flymale_frameany,-5.963303e-03,-4.555650e+00,239703
darea_outmost_wing_flyany_frameany,-4.613734e-03,5.171300e+00,479478
darea_outmost_wing_flyany_framewingextension,-6.182015e-01,-5.799324e-01,1232
darea_outmost_wing_flyfemale_frameany,-1.531265e-02,4.189992e+00,239775
darea_outmost_wing_flymale_frameany,6.088399e-03,4.591973e+00,239703
db_flyany_frameany,4.050803e-07,3.500656e-01,479478
db_flyfemale_frameany,6.331459e-06,1.960814e+00,239775
db_flymale_frameany,-5.523079e-06,-2.228943e+00,239703
dcenter_flyany_frameany,1.106205e+01,-9.201950e-01,479499
dcenter_flyany_framebackupstart,8.409420e+00,-1.364828e+00,689
dcenter_flyany_framebodyturn,1.111816e+01,-1.140218e+00,5400
dcenter_flyany_framebodyturnstart,1.087995e+01,-1.534941e+00,2158
dcenter_flyany_framecrabwalkallstart,1.043318e+01,-2.770312e+00,6189
dcenter_flyany_framecrabwalkextreme,6.606160e+00,-3.879333e+00,2102
dcenter_flyany_framecrabwalkextremestart,6.870989e+00,-3.686911e+00,610
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089056e+01,-1.373971e+00,336453
dcenter_flyany_framenearwall,1.008557e+01,-1.754235e+00,384190
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.941746e+00,-1.519209e+00,3218
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141409e+01,-8.934665e-03,143046
dcenter_flyany_frametouch,2.936479e+00,-6.400799e-02,16785
dcenter_flyany_framewalk,1.188894e+01,-1.122744e+00,214030
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.455351e+01,1.563465e+00,13414
dcenter_flyfemale_frameany,1.090272e+01,-1.004373e+00,239786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122143e+01,-6.750671e-01,239713
dcenter_flymale_framewingextension,4.843007e+00,-7.898419e-01,1184
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.272388e-01,-1.331942e+00,336432
ddcenter_flyany_framenearfly,4.406319e-01,6.353564e-01,186972
ddcenter_flyfemale_framenearfly,3.936261e-01,3.612116e-01,96359
ddcenter_flymale_framenearfly,4.879434e-01,8.493048e-01,90613
ddell2nose_flyany_framenearfly,1.300664e+00,1.091752e+00,186972
ddell2nose_flyfemale_framenearfly,1.201000e+00,8.288934e-01,96359
ddell2nose_flymale_framenearfly,1.401325e+00,1.305616e+00,90613
ddist2wall_flyany_framenearwall,2.549618e-02,1.886327e+00,384170
ddist2wall_flyfemale_framenearwall,1.951537e-02,2.483106e-01,192727
ddist2wall_flymale_framenearwall,3.114622e-02,2.923251e+00,191443
ddnose2ell_flyany_frameattemptedcopulation,-7.600982e-01,-2.031812e+00,663
ddnose2ell_flyany_framenearfly,1.320304e+00,1.137512e+00,186972
ddnose2ell_flyfemale_framenearfly,1.176439e+00,5.297746e-01,96359
ddnose2ell_flymale_framechase,-1.333314e+00,9.803994e-02,5034
ddnose2ell_flymale_framenearfly,1.466705e+00,1.635058e+00,90613
decc_flyany_frameany,-2.306610e-06,-1.309777e+00,479478
decc_flyfemale_frameany,3.174159e-06,-4.976030e-01,239775
decc_flymale_frameany,-7.789025e-06,-9.562250e-01,239703
dell2nose_flyany_frameany,1.011165e+01,-1.030833e+00,479499
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.837239e+00,-1.255143e+00,239786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038614e+01,-6.408817e-01,239713
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.221166e+01,-1.708152e-02,479499
dist2wall_flyany_frameattemptedcopulation,1.176009e+01,-5.118551e-01,663
dist2wall_flyany_framebackupstart,6.337665e+00,1.724568e+00,689
dist2wall_flyany_framebodyturnstart,9.047731e+00,3.082715e+00,2158
dist2wall_flyany_framecrabwalkall,7.686541e+00,2.443097e+00,53396
dist2wall_flyany_framecrabwalkextreme,8.279945e+00,7.232341e-01,2102
dist2wall_flyany_framejump,1.628982e+01,-2.496687e+00,344
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.071060e+01,2.605304e+00,336453
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.026215e+00,1.695989e+00,3218
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.572155e+01,-2.880799e-02,143046
dist2wall_flyany_frametouch,9.226248e+00,5.355437e-01,16785
dist2wall_flyany_framewalk,1.155329e+01,3.718477e+00,214030
dist2wall_flyany_framewinggrooming,2.126989e+01,6.025631e-01,13414
dist2wall_flyfemale_frameany,1.243346e+01,-2.931467e-01,239786
dist2wall_flymale_frameany,1.198980e+01,2.563068e-01,239713
dmax_wing_angle_flyany_frameany,-4.350346e-03,-1.429297e+00,479478
dmax_wing_angle_flyany_framewingextension,-2.508944e-02,1.984095e+00,1232
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.649612e-03,-1.418239e+00,239775
dmax_wing_angle_flymale_frameany,-3.050689e-03,-7.888169e-01,239703
dmax_wing_area_flyany_frameany,-1.594820e-01,3.877709e+00,479478
dmax_wing_area_flyany_framewingextension,-5.612061e-01,-2.129189e-02,1232
dmax_wing_area_flyfemale_frameany,-2.103018e-01,2.215513e+00,239775
dmax_wing_area_flymale_frameany,-1.086471e-01,3.990854e+00,239703
dmin_wing_angle_flyany_frameany,4.324768e-03,1.430969e+00,479478
dmin_wing_angle_flyany_framewingextension,-8.103501e-01,-4.193194e-01,1232
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.767050e-03,1.398489e+00,239775
dmin_wing_angle_flymale_frameany,2.882053e-03,8.080780e-01,239703
dmin_wing_area_flyany_frameany,1.592762e-01,-3.885508e+00,479478
dmin_wing_area_flyany_framewingextension,5.609733e-01,1.329400e-01,1232
dmin_wing_area_flyfemale_frameany,2.097651e-01,-2.240511e+00,239775
dmin_wing_area_flymale_frameany,1.087722e-01,-3.976120e+00,239703
dnose2ell_angle_30tomin30_flyany_frameany,1.069421e+01,-9.149781e-01,479499
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056039e+01,-9.750629e-01,239786
dnose2ell_angle_30tomin30_flymale_frameany,1.082807e+01,-6.889010e-01,239713
dnose2ell_angle_min20to20_flyany_frameany,4.152458e+01,-8.276135e-01,479499
dnose2ell_angle_min20to20_flyfemale_frameany,3.995241e+01,-6.793553e-01,239786
dnose2ell_angle_min20to20_flymale_frameany,4.309723e+01,-6.140049e-01,239713
dnose2ell_angle_min30to30_flyany_frameany,3.334770e+01,-8.817432e-01,479499
dnose2ell_angle_min30to30_flyfemale_frameany,3.221382e+01,-7.255058e-01,239786
dnose2ell_angle_min30to30_flymale_frameany,3.448192e+01,-6.711894e-01,239713
dnose2ell_flyany_frameany,1.009715e+01,-1.070326e+00,479499
dnose2ell_flyany_frameattemptedcopulation,6.038167e-01,2.700220e-01,663
dnose2ell_flyany_framebackupstart,7.667405e+00,-1.266127e+00,689
dnose2ell_flyany_framebodyturn,1.021986e+01,-1.152681e+00,5400
dnose2ell_flyany_framebodyturnstart,9.974070e+00,-1.583103e+00,2158
dnose2ell_flyany_framecrabwalkallstart,9.461563e+00,-2.865422e+00,6189
dnose2ell_flyany_framecrabwalkextreme,5.473662e+00,-3.866313e+00,2102
dnose2ell_flyany_framecrabwalkextremestart,5.705349e+00,-3.711078e+00,610
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.105535e+00,-1.869212e+00,384190
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.039264e+00,-1.618635e+00,3218
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043548e+01,-1.553808e-01,143046
dnose2ell_flyany_frametouch,1.037850e+00,-2.332119e+00,16785
dnose2ell_flyany_framewalk,1.095594e+01,-1.224643e+00,214030
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362755e+01,1.493592e+00,13414
dnose2ell_flyfemale_frameany,9.970446e+00,-1.082785e+00,239786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022389e+01,-8.588781e-01,239713
dnose2ell_flymale_framechase,1.894833e+00,-4.288252e-01,5034
dnose2ell_flymale_framewingextension,2.630734e+00,-9.206174e-01,1184
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102634e+01,-9.847385e-01,479499
dnose2tail_flyany_framemove,1.087794e+01,-1.405235e+00,336453
dnose2tail_flyfemale_frameany,1.092567e+01,-9.079760e-01,239786
dnose2tail_flymale_frameany,1.112705e+01,-8.484012e-01,239713
dnwingsdetected_flyany_frameany,0.000000e+00,5.445093e-01,479478
dnwingsdetected_flyfemale_frameany,1.264762e-04,-8.157344e-01,239775
dnwingsdetected_flymale_frameany,-1.265142e-04,9.603904e-01,239703
dphi_flyany_framemove,-1.295210e-01,-3.247193e+00,336432
dphi_flyfemale_framemove,-1.778330e-01,-3.463652e+00,156838
dphi_flymale_framemove,-8.106899e-02,-1.397820e+00,179594
dtheta_flyany_frameany,2.498718e-02,3.421279e+00,479478
dtheta_flyfemale_frameany,3.122456e-02,3.151094e+00,239775
dtheta_flymale_frameany,1.874793e-02,2.035467e+00,239703
du_cor_flyany_frameany,7.922045e+00,3.941415e+00,479478
du_cor_flyfemale_frameany,6.623770e+00,2.507147e+00,239775
du_cor_flymale_frameany,9.220709e+00,4.643210e+00,239703
du_ctr_flyany_frameany,8.335420e+00,3.905578e+00,479478
du_ctr_flyany_frameattemptedcopulation,7.925144e-01,-9.534930e-02,663
du_ctr_flyany_framebackup,-8.042723e+00,-5.532246e-01,3056
du_ctr_flyany_framebodyturn,5.195590e+00,-5.994214e-01,5400
du_ctr_flyany_framecrabwalkall,1.110513e+01,1.463833e-01,53396
du_ctr_flyany_framecrabwalkextreme,1.084529e+00,7.199566e-01,2102
du_ctr_flyany_framejump,2.263366e+01,-3.366135e+00,344
du_ctr_flyany_framemove,1.173605e+01,1.725179e+00,336432
du_ctr_flyany_framenearfly,6.854614e+00,2.661678e+00,186972
du_ctr_flyany_framenearwall,8.063834e+00,2.160230e+00,384170
du_ctr_flyany_framenotnearfly_notnearwall,9.954736e+00,6.633065e+00,79262
