field,value,zscore,nflyframes
a_mm_flyany_frameany,6.564119e-01,2.671664e+00,479488
a_mm_flyfemale_frameany,6.969320e-01,2.045856e+00,241108
a_mm_flymale_frameany,6.154281e-01,2.921617e+00,238380
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.960490e-01,8.759247e-01,522
absangle2wall_flyany_framebodyturnstart,1.187876e+00,4.170005e+00,3669
absangle2wall_flyany_framecrabwalkall,1.245045e+00,5.251220e+00,33842
absangle2wall_flyany_framecrabwalkextreme,1.131454e+00,2.675977e+00,1141
absangle2wall_flyany_framejump,1.557473e+00,-1.222994e+00,1150
absangle2wall_flyany_framejumpstart,1.607914e+00,-6.894953e-01,462
absangle2wall_flyany_framemove,1.345368e+00,4.198203e+00,301635
absangle2wall_flyany_framenearwall,1.430093e+00,1.648692e+00,403655
absangle2wall_flyany_framepivotcenterstart,1.766631e+00,1.125288e+00,219
absangle2wall_flyany_framepivottailstart,8.039275e-01,-7.135625e-01,4793
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659282e+00,9.412138e-01,177853
absangle2wall_flyany_frametouch,1.422794e+00,2.604680e-01,37941
absangle2wall_flyany_framewalk,1.395924e+00,4.958045e+00,184726
absangle2wall_flyany_framewinggrooming,1.718334e+00,2.341920e+00,18335
absangle2wall_flyfemale_framenearwall,1.534163e+00,4.962370e+00,188486
absangle2wall_flymale_framenearwall,1.325333e+00,-1.833344e+00,215169
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606937e+00,-1.632655e+00,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.735941e+00,3.762524e+00,1815
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435805e+00,-1.684260e+00,2320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.006784e+00,-1.797080e+00,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.724692e+00,-5.359775e-02,269
absanglefrom1to2_nose2ell_flyany_framenearfly,1.472872e+00,-4.886428e+00,236717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551850e+00,1.353892e+00,2508
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527704e+00,-1.368117e+00,72436
absanglefrom1to2_nose2ell_flyany_frametouch,6.195357e-01,-3.826879e+00,37941
absanglefrom1to2_nose2ell_flyfemale_framechase,3.037674e-01,8.528982e-02,8883
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510079e+00,-2.105232e+00,120735
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.240658e-01,-6.270299e+00,17055
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.824245e-01,4.917942e-01,12190
absanglefrom1to2_nose2ell_flymale_framenearfly,1.435956e+00,-2.054037e+00,115982
absanglefrom1to2_nose2ell_flymale_frametouch,6.144984e-01,-1.523947e+00,20886
absanglefrom1to2_nose2ell_flymale_framewingextension,7.190116e-01,6.025977e-02,619
absdangle2wall_flyany_framenearwall,2.026522e+00,6.312081e+00,403640
absdangle2wall_flyfemale_framenearwall,1.634887e+00,2.344497e+00,188478
absdangle2wall_flymale_framenearwall,2.422028e+00,9.452003e+00,215162
absdtheta_flyany_frameany,1.892985e+00,6.697002e+00,479466
absdtheta_flyany_framebackup,3.521825e+00,6.847165e+00,1872
absdtheta_flyany_framebodyturn,7.233808e+00,6.101936e+00,9329
absdtheta_flyany_framecrabwalkall,2.196732e+00,4.757105e+00,33841
absdtheta_flyany_framecrabwalkextreme,2.148181e+00,3.203588e+00,1141
absdtheta_flyany_framemove,2.776974e+00,7.495716e+00,301613
absdtheta_flyany_framenearfly,2.140717e+00,7.614965e+00,236705
absdtheta_flyany_framenearwall,2.026140e+00,6.432234e+00,403640
absdtheta_flyany_framenotnearfly_notnearwall,1.024267e+00,2.686157e+00,55337
absdtheta_flyany_framepivotcenter,6.698585e+00,1.378156e+00,621
absdtheta_flyany_framepivottail,7.083322e+00,7.590617e+00,18622
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.535515e-01,-2.231019e+00,177853
absdtheta_flyany_frametouch,2.350075e+00,7.534014e+00,37941
absdtheta_flyany_framewalk,2.293918e+00,6.712949e+00,184723
absdtheta_flyany_framewingextension,2.600011e+00,6.111117e+00,635
absdtheta_flyany_framewingflick,2.916966e+00,2.312994e+00,479
absdtheta_flyany_framewinggrooming,5.784489e-01,-3.457649e+00,18334
absdtheta_flyfemale_frameany,1.466725e+00,2.099666e+00,241096
absdtheta_flymale_frameany,2.324119e+00,1.085653e+01,238370
absdtheta_flymale_framechase,2.377474e+00,3.065058e+00,12190
absdv_cor_flyany_frameany,2.355800e+00,4.901394e+00,479466
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.781025e+00,4.360710e+00,1872
absdv_cor_flyany_framebodyturn,3.965692e+00,3.317911e+00,9329
absdv_cor_flyany_framecrabwalkall,7.379056e+00,5.523471e+00,33841
absdv_cor_flyany_framecrabwalkextreme,5.981258e+00,5.939008e+00,1141
absdv_cor_flyany_framejump,1.369231e+01,-2.753219e+00,1150
absdv_cor_flyany_framemove,3.515001e+00,3.911221e+00,301613
absdv_cor_flyany_framenearfly,2.331276e+00,5.309584e+00,236705
absdv_cor_flyany_framenearwall,2.535165e+00,4.294658e+00,403640
absdv_cor_flyany_framenotnearfly_notnearwall,1.156916e+00,3.522539e+00,55337
absdv_cor_flyany_framepivotcenter,1.312070e-01,7.571622e-01,621
absdv_cor_flyany_framepivottail,3.759831e+00,5.263734e+00,18622
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.652974e-01,2.929542e+00,177853
absdv_cor_flyany_frametouch,2.273064e+00,4.176386e+00,37941
absdv_cor_flyany_framewalk,4.310307e+00,4.306561e+00,184723
absdv_cor_flyany_framewingextension,2.685900e+00,7.286759e+00,635
absdv_cor_flyany_framewingflick,4.062507e+00,1.781900e+00,479
absdv_cor_flyany_framewinggrooming,1.167836e-01,-7.957284e-01,18334
absdv_cor_flyfemale_frameany,1.565408e+00,5.001286e-01,241096
absdv_cor_flymale_frameany,3.155230e+00,8.590849e+00,238370
absdv_cor_flymale_framechase,2.897889e+00,3.161821e+00,12190
absphidiff_nose2ell_flyany_framenearfly,1.377235e+00,-5.176584e+00,236705
absphidiff_nose2ell_flyany_frametouch,1.361878e+00,-6.818762e+00,37941
absphidiff_nose2ell_flyfemale_framechase,5.142273e-01,9.540077e-01,8883
absphidiff_nose2ell_flyfemale_framenearfly,1.349988e+00,-6.452376e+00,120728
absphidiff_nose2ell_flyfemale_frametouch,1.342724e+00,-1.009441e+01,17055
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.997995e-01,1.568338e+00,12190
absphidiff_nose2ell_flymale_framenearfly,1.404866e+00,-3.955939e+00,115977
absphidiff_nose2ell_flymale_frametouch,1.381257e+00,-3.178109e+00,20886
absphidiff_nose2ell_flymale_framewingextension,1.445245e+00,1.345988e+00,619
abssmoothdtheta_flyany_frameany,1.552984e+00,7.421813e+00,479466
abssmoothdtheta_flyfemale_frameany,1.195181e+00,2.485216e+00,241096
abssmoothdtheta_flymale_frameany,1.914879e+00,1.172497e+01,238370
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595558e+00,1.081038e+00,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448183e+00,-3.485289e+00,2320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.793363e+00,2.169128e+00,248
absthetadiff_nose2ell_flyany_framenearfly,1.338785e+00,-4.007770e+00,236717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482906e+00,-1.867309e+00,2508
absthetadiff_nose2ell_flyany_framestop_nearfly,1.359988e+00,-3.099974e+00,72436
absthetadiff_nose2ell_flyany_frametouch,1.582083e+00,-2.332736e+00,37941
absthetadiff_nose2ell_flyfemale_framechase,3.992886e-01,5.533828e-01,8883
absthetadiff_nose2ell_flyfemale_framenearfly,1.333407e+00,-4.662570e+00,120735
absthetadiff_nose2ell_flyfemale_frametouch,1.656560e+00,-3.336359e+00,17055
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.922745e-01,4.028466e-01,12190
absthetadiff_nose2ell_flymale_framenearfly,1.344328e+00,-3.308653e+00,115982
absthetadiff_nose2ell_flymale_frametouch,1.507278e+00,-1.246970e+00,20886
absthetadiff_nose2ell_flymale_framewingextension,9.196336e-01,1.400676e-02,619
absyaw_flyany_framemove,5.324196e-01,-2.254201e+00,301635
absyaw_flyfemale_framemove,5.389692e-01,-3.319354e+00,115985
absyaw_flymale_framemove,5.257954e-01,-1.249181e+00,185650
accmag_flyany_frameany,1.535785e+02,6.568509e+00,479466
accmag_flyfemale_frameany,1.190512e+02,2.278725e+00,241096
accmag_flymale_frameany,1.885007e+02,1.094699e+01,238370
angle_biggest_wing_flyany_frameany,2.830321e-02,-1.189018e+00,479488
angle_biggest_wing_flyany_framewingextension,5.863617e-01,-2.704518e+00,635
angle_biggest_wing_flyfemale_frameany,3.515355e-02,-5.803992e-01,241108
angle_biggest_wing_flymale_frameany,2.137448e-02,-1.305003e+00,238380
angle_smallest_wing_flyany_frameany,1.668502e-02,8.834255e-01,479488
angle_smallest_wing_flyany_framewingextension,1.093791e-01,1.344739e+00,635
angle_smallest_wing_flyfemale_frameany,2.321210e-02,2.315659e+00,241108
angle_smallest_wing_flymale_frameany,1.008325e-02,-4.595961e-01,238380
angleonclosestfly_flyany_framenearfly,-4.769102e-01,-3.351205e+00,236717
angleonclosestfly_flyany_framestop_nearfly,-5.461486e-01,-4.403524e+00,72436
angleonclosestfly_flyany_frametouch,-2.365286e-01,2.054367e+00,37941
angleonclosestfly_flyfemale_framechase,-2.819442e-02,-5.331205e-01,8883
angleonclosestfly_flyfemale_framenearfly,-5.155162e-01,-1.763277e+00,120735
angleonclosestfly_flyfemale_frametouch,-2.479813e-01,1.786273e+00,17055
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.388928e-02,-1.256782e+00,12190
angleonclosestfly_flymale_framenearfly,-4.382002e-01,-3.884672e+00,115982
angleonclosestfly_flymale_frametouch,-2.248779e-01,9.720354e-01,20886
angleonclosestfly_flymale_framewingextension,-3.557721e-01,-1.397750e+00,619
anglesub_flyany_frameany,2.650855e-01,5.664831e+00,479488
anglesub_flyfemale_frameany,2.695395e-01,7.513516e+00,241108
anglesub_flymale_frameany,2.605805e-01,3.206385e+00,238380
area_flyany_frameany,1.905398e+00,1.506642e+00,479488
area_flyfemale_frameany,2.154957e+00,1.382444e+00,241108
area_flymale_frameany,1.652984e+00,1.319922e+00,238380
area_inmost_wing_flyany_frameany,6.795294e-01,-6.124034e+00,479488
area_inmost_wing_flyany_framewingextension,4.725897e-01,-5.748527e+00,635
area_inmost_wing_flyany_framewinggrooming,3.056419e-01,-4.343355e+00,18335
area_inmost_wing_flyfemale_frameany,7.610928e-01,-4.160603e+00,241108
area_inmost_wing_flymale_frameany,5.970326e-01,-7.479751e+00,238380
area_outmost_wing_flyany_frameany,7.106726e-01,-7.146264e+00,479488
area_outmost_wing_flyany_framewingextension,8.979629e-01,-7.289915e+00,635
area_outmost_wing_flyany_framewinggrooming,6.137015e-01,-8.140807e+00,18335
area_outmost_wing_flyfemale_frameany,7.944794e-01,-5.250747e+00,241108
area_outmost_wing_flymale_frameany,6.259068e-01,-8.311332e+00,238380
arena_angle_flyany_frameany,1.623787e-01,1.838580e+00,479488
b_mm_flyany_frameany,2.299111e-01,3.684432e-01,479488
b_mm_flyfemale_frameany,2.459760e-01,6.857289e-01,241108
b_mm_flymale_frameany,2.136623e-01,-2.054824e-01,238380
boutfreq_flyany_framebackup,1.099089e-03,-8.967361e-01,479488
boutfreq_flyany_framebodyturn,7.651912e-03,7.601341e+00,479488
boutfreq_flyany_framecrabwalkall,1.018378e-02,-7.650995e-01,479488
boutfreq_flyany_framecrabwalkextreme,7.132608e-04,-2.719686e-01,479488
boutfreq_flyany_framejump,9.718700e-04,1.749467e+00,479488
boutfreq_flyany_framepivotcenter,4.588227e-04,2.833257e+00,479488
boutfreq_flyany_framepivottail,1.000025e-02,4.011768e+00,479488
boutfreq_flyany_framerighting,5.839562e-05,-7.648044e-01,479488
boutfreq_flyany_framestop,1.926847e-02,5.447111e+00,479488
boutfreq_flyany_frametouch,1.411923e-02,1.472349e+01,479488
boutfreq_flyany_framewalk,2.756273e-02,6.108121e+00,479488
boutfreq_flyany_framewingextension,1.605880e-04,-1.136784e-01,479488
boutfreq_flyany_framewingflick,1.003153e-03,1.323139e+01,479488
boutfreq_flyany_framewinggrooming,6.882341e-04,-3.321936e+00,479488
boutfreq_flymale_frameattemptedcopulation,2.097579e-05,-2.747817e-01,238370
boutfreq_flymale_framechase,4.039938e-03,5.734391e+00,238370
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,238370
corfrac_maj_flyany_frameany,-1.065072e-01,-7.407557e-01,479466
corfrac_maj_flyany_framebackup,-1.743079e-01,3.328552e+00,1872
corfrac_maj_flyany_framebodyturn,-6.742178e-01,8.585409e+00,9329
corfrac_maj_flyany_framecrabwalkall,-2.674021e-01,3.958256e+00,33841
corfrac_maj_flyany_framecrabwalkextreme,-4.843182e-01,1.378015e+00,1141
corfrac_maj_flyany_framepivotcenter,-5.608903e-02,2.491172e+00,621
corfrac_maj_flyany_framepivottail,-6.347670e-01,5.984733e+00,18622
corfrac_maj_flyfemale_frameany,-5.669568e-02,2.466543e+00,241096
corfrac_maj_flymale_frameany,-1.568884e-01,-4.454248e+00,238370
da_flyany_frameany,-2.669649e-05,-2.598477e+00,479466
da_flyfemale_frameany,-5.141506e-05,-1.157043e-01,241096
da_flymale_frameany,-1.695241e-06,-9.738318e-01,238370
dangle2wall_flyany_framenearwall,-1.601217e-02,-3.041203e+00,403640
dangle2wall_flyfemale_framenearwall,9.864610e-03,-6.240342e-01,188478
dangle2wall_flymale_framenearwall,-4.221176e-02,-5.803617e+00,215162
dangle_biggest_wing_flyany_frameany,3.928397e-02,4.527792e+00,479466
dangle_biggest_wing_flyfemale_frameany,3.236707e-03,9.269510e-01,241096
dangle_biggest_wing_flymale_frameany,7.574347e-02,6.380298e+00,238370
dangle_smallest_wing_flyany_frameany,-3.927866e-02,-4.525250e+00,479466
dangle_smallest_wing_flyfemale_frameany,-3.295504e-03,-9.468159e-01,241096
dangle_smallest_wing_flymale_frameany,-7.567332e-02,-6.344807e+00,238370
danglesub_flyany_framemove,-1.709467e-02,1.308168e+00,301613
danglesub_flyany_framenearfly,-8.619214e-02,-6.571580e-01,236705
danglesub_flyfemale_framenearfly,-6.236617e-02,9.449417e-01,120728
danglesub_flymale_framenearfly,-1.103264e-01,-2.044869e+00,115977
darea_flyany_frameany,1.119477e-06,9.377139e-01,479466
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.860187e-01,6.219761e-01,1872
darea_flyany_framebodyturn,-5.919845e-02,2.823409e-01,9329
darea_flyany_framechase,3.448671e-02,3.294385e-02,21075
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.004127e-02,2.099601e+00,33841
darea_flyany_framecrabwalkextreme,-7.958623e-02,-1.025904e+00,1141
darea_flyany_framejump,-3.268853e-01,-2.401644e+00,1150
darea_flyany_framepivotcenter,5.762657e-03,-4.947035e-01,621
darea_flyany_framepivottail,-1.234787e-01,-1.289730e+00,18622
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.088285e-02,2.709873e-01,177853
darea_flyany_frametouch,-1.281391e-01,-3.711954e+00,37941
darea_flyany_framewalk,2.614938e-02,-8.522224e-01,184723
darea_flyany_framewingextension,-3.925957e-02,-6.082266e-02,635
darea_flyany_framewingflick,-1.994115e-02,-1.146679e+00,479
darea_flyany_framewinggrooming,-1.042166e-02,-4.072173e-01,18334
darea_flyfemale_frameany,-1.440966e-04,4.323281e-01,241096
darea_flymale_frameany,1.479963e-04,-2.168197e-01,238370
darea_inmost_wing_flyany_frameany,2.482204e-02,-3.235250e+00,479466
darea_inmost_wing_flyfemale_frameany,7.321493e-02,-8.467335e-01,241096
darea_inmost_wing_flymale_frameany,-2.412428e-02,-4.656440e+00,238370
darea_outmost_wing_flyany_frameany,-2.458252e-02,3.242695e+00,479466
darea_outmost_wing_flyany_framewingextension,-9.094474e-01,-1.218451e+00,635
darea_outmost_wing_flyfemale_frameany,-7.290969e-02,8.387443e-01,241096
darea_outmost_wing_flymale_frameany,2.429732e-02,4.685475e+00,238370
db_flyany_frameany,8.831123e-06,3.897887e+00,479466
db_flyfemale_frameany,-3.017110e-06,6.523142e-01,241096
db_flymale_frameany,2.081485e-05,9.358570e-01,238370
dcenter_flyany_frameany,1.012148e+01,-2.914224e+00,479488
dcenter_flyany_framebackupstart,6.634948e+00,-4.864685e+00,527
dcenter_flyany_framebodyturn,9.956978e+00,-4.172797e+00,9329
dcenter_flyany_framebodyturnstart,9.764624e+00,-4.519456e+00,3669
dcenter_flyany_framecrabwalkallstart,1.005619e+01,-3.758958e+00,4880
dcenter_flyany_framecrabwalkextreme,6.638693e+00,-3.428437e+00,1141
dcenter_flyany_framecrabwalkextremestart,6.729050e+00,-3.517303e+00,341
dcenter_flyany_framejumpstart,9.762021e+00,-2.350362e+00,466
dcenter_flyany_framemove,9.328098e+00,-5.772644e+00,301635
dcenter_flyany_framenearwall,9.252757e+00,-3.945546e+00,403655
dcenter_flyany_framepivotcenter,8.309939e+00,-9.634631e-01,621
dcenter_flyany_framepivotcenterstart,8.406661e+00,-1.487007e+00,219
dcenter_flyany_framepivottailstart,9.316242e+00,-2.865603e+00,4793
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066397e+01,-8.213204e-01,177853
dcenter_flyany_frametouch,2.929377e+00,1.950296e-01,37941
dcenter_flyany_framewalk,1.039820e+01,-5.188216e+00,184726
dcenter_flyany_framewingflick,4.414256e+00,-1.124956e+00,479
dcenter_flyany_framewinggrooming,1.376619e+01,1.151299e+00,18335
dcenter_flyfemale_frameany,9.931080e+00,-3.120119e+00,241108
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031405e+01,-2.238514e+00,238380
dcenter_flymale_framewingextension,3.715765e+00,-1.233346e+00,619
dcenter_flymale_framewingflick,4.460132e+00,-5.583359e-01,467
ddcenter_flyany_framemove,2.314598e-01,1.897438e+00,301613
ddcenter_flyany_framenearfly,5.343141e-01,2.546746e+00,236705
ddcenter_flyfemale_framenearfly,4.235735e-01,1.360379e+00,120728
ddcenter_flymale_framenearfly,6.467068e-01,3.536232e+00,115977
ddell2nose_flyany_framenearfly,1.218707e+00,1.324727e+00,236705
ddell2nose_flyfemale_framenearfly,1.036850e+00,5.105872e-01,120728
ddell2nose_flymale_framenearfly,1.403157e+00,2.080373e+00,115977
ddist2wall_flyany_framenearwall,2.574487e-02,2.663311e+00,403640
ddist2wall_flyfemale_framenearwall,2.844837e-02,2.464365e+00,188478
ddist2wall_flymale_framenearwall,2.309358e-02,1.936123e+00,215162
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.218115e+00,1.284310e+00,236705
ddnose2ell_flyfemale_framenearfly,8.504824e-01,-6.201867e-01,120728
ddnose2ell_flymale_framechase,-6.998679e-01,7.479122e-01,12190
ddnose2ell_flymale_framenearfly,1.590056e+00,3.016956e+00,115977
decc_flyany_frameany,2.808418e-05,4.385662e+00,479466
decc_flyfemale_frameany,1.923069e-05,5.964275e-01,241096
decc_flymale_frameany,3.703892e-05,2.551956e+00,238370
dell2nose_flyany_frameany,9.099224e+00,-3.198586e+00,479488
dell2nose_flyany_framewingflick,2.757694e+00,-1.400743e+00,479
dell2nose_flyfemale_frameany,8.840341e+00,-3.350860e+00,241108
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.361070e+00,-2.522366e+00,238380
dell2nose_flymale_framewingflick,2.901036e+00,-8.578700e-01,467
dist2wall_flyany_frameany,1.069921e+01,-8.049202e-01,479488
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.765772e+00,1.084517e+00,527
dist2wall_flyany_framebodyturnstart,8.730626e+00,3.516431e+00,3669
dist2wall_flyany_framecrabwalkall,7.671088e+00,3.327466e+00,33842
dist2wall_flyany_framecrabwalkextreme,8.478888e+00,2.103835e+00,1141
dist2wall_flyany_framejump,1.752931e+01,7.117323e-01,1150
dist2wall_flyany_framejumpstart,1.537099e+01,-2.724355e-01,462
dist2wall_flyany_framemove,8.749971e+00,3.312190e-01,301635
dist2wall_flyany_framepivotcenterstart,1.327015e+01,-1.462648e+00,219
dist2wall_flyany_framepivottailstart,6.089680e+00,1.747184e-01,4793
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366889e+01,-6.436567e-01,177853
dist2wall_flyany_frametouch,8.718238e+00,4.604148e-01,37941
dist2wall_flyany_framewalk,8.730676e+00,4.766661e-01,184726
dist2wall_flyany_framewinggrooming,1.726770e+01,-7.068618e-01,18335
dist2wall_flyfemale_frameany,1.245608e+01,7.197738e-01,241108
dist2wall_flymale_frameany,8.922239e+00,-2.214103e+00,238380
dmax_wing_angle_flyany_frameany,1.174433e-02,9.903910e-01,479466
dmax_wing_angle_flyany_framewingextension,-1.171375e+00,-2.813851e+00,635
dmax_wing_angle_flyany_framewingflick,-9.493297e+00,-3.911961e-01,479
dmax_wing_angle_flyfemale_frameany,-1.103949e-02,-2.388251e+00,241096
dmax_wing_angle_flymale_frameany,3.478872e-02,2.736506e+00,238370
dmax_wing_area_flyany_frameany,-4.172665e-01,-3.100711e+00,479466
dmax_wing_area_flyany_framewingextension,-1.141891e+00,-1.428332e+00,635
dmax_wing_area_flyfemale_frameany,-2.496335e-01,1.268325e+00,241096
dmax_wing_area_flymale_frameany,-5.868166e-01,-6.146026e+00,238370
dmin_wing_angle_flyany_frameany,-1.173902e-02,-9.845916e-01,479466
dmin_wing_angle_flyany_framewingextension,-4.415434e-01,7.183049e-01,635
dmin_wing_angle_flyany_framewingflick,-1.091396e+01,-6.509851e-01,479
dmin_wing_angle_flyfemale_frameany,1.098069e-02,2.349480e+00,241096
dmin_wing_angle_flymale_frameany,-3.471857e-02,-2.695693e+00,238370
dmin_wing_area_flyany_frameany,4.175060e-01,3.104322e+00,479466
dmin_wing_area_flyany_framewingextension,1.148605e+00,1.485764e+00,635
dmin_wing_area_flyfemale_frameany,2.499387e-01,-1.271772e+00,241096
dmin_wing_area_flymale_frameany,5.869896e-01,6.155729e+00,238370
dnose2ell_angle_30tomin30_flyany_frameany,9.672509e+00,-3.054503e+00,479488
dnose2ell_angle_30tomin30_flyfemale_frameany,9.527340e+00,-3.221242e+00,241108
dnose2ell_angle_30tomin30_flymale_frameany,9.819339e+00,-2.379501e+00,238380
dnose2ell_angle_min20to20_flyany_frameany,3.893634e+01,-2.428294e+00,479488
dnose2ell_angle_min20to20_flyfemale_frameany,3.308604e+01,-5.095886e+00,241108
dnose2ell_angle_min20to20_flymale_frameany,4.485359e+01,7.575777e-01,238380
dnose2ell_angle_min30to30_flyany_frameany,3.133736e+01,-2.389328e+00,479488
dnose2ell_angle_min30to30_flyfemale_frameany,2.722463e+01,-4.768897e+00,241108
dnose2ell_angle_min30to30_flymale_frameany,3.549716e+01,4.996791e-01,238380
dnose2ell_flyany_frameany,9.072795e+00,-3.257206e+00,479488
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.645790e+00,-5.060180e+00,527
dnose2ell_flyany_framebodyturn,9.091833e+00,-4.091193e+00,9329
dnose2ell_flyany_framebodyturnstart,8.872469e+00,-4.504106e+00,3669
dnose2ell_flyany_framecrabwalkallstart,9.067020e+00,-3.881866e+00,4880
dnose2ell_flyany_framecrabwalkextreme,5.329465e+00,-3.705763e+00,1141
dnose2ell_flyany_framecrabwalkextremestart,5.344648e+00,-3.909279e+00,341
dnose2ell_flyany_framejumpstart,8.928373e+00,-2.398290e+00,466
dnose2ell_flyany_framenearwall,8.170136e+00,-4.349641e+00,403655
dnose2ell_flyany_framepivotcenter,7.390815e+00,-1.032464e+00,621
dnose2ell_flyany_framepivotcenterstart,7.481696e+00,-1.569436e+00,219
dnose2ell_flyany_framepivottailstart,8.381063e+00,-2.981463e+00,4793
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.675301e+00,-9.806528e-01,177853
dnose2ell_flyany_frametouch,9.265303e-01,-4.833102e+00,37941
dnose2ell_flyany_framewalk,9.333308e+00,-5.593487e+00,184726
dnose2ell_flyany_framewingflick,3.743573e+00,-9.470100e-01,479
dnose2ell_flyany_framewinggrooming,1.312697e+01,1.510622e+00,18335
dnose2ell_flyfemale_frameany,8.873378e+00,-3.567272e+00,241108
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.274494e+00,-2.433097e+00,238380
dnose2ell_flymale_framechase,1.646942e+00,-6.090482e-01,12190
dnose2ell_flymale_framewingextension,1.905659e+00,-1.021939e+00,619
dnose2ell_flymale_framewingflick,3.733125e+00,-3.098636e-01,467
dnose2tail_flyany_frameany,1.002634e+01,-3.124084e+00,479488
dnose2tail_flyany_framemove,9.179157e+00,-6.125719e+00,301635
dnose2tail_flyfemale_frameany,9.817848e+00,-3.475865e+00,241108
dnose2tail_flymale_frameany,1.023722e+01,-2.252116e+00,238380
dnwingsdetected_flyany_frameany,-1.481946e-20,4.395947e-01,479466
dnwingsdetected_flyfemale_frameany,-2.947136e-20,-7.547114e-01,241096
dnwingsdetected_flymale_frameany,1.490420e-20,1.068694e+00,238370
dphi_flyany_framemove,4.671119e-03,-7.508761e-02,301613
dphi_flyfemale_framemove,2.041957e-02,1.999384e-01,115973
dphi_flymale_framemove,-9.413529e-03,-2.725631e-01,185640
dtheta_flyany_frameany,4.175683e-04,2.287741e-01,479466
dtheta_flyfemale_frameany,5.261137e-03,6.051804e-01,241096
dtheta_flymale_frameany,-4.481392e-03,-2.463220e-01,238370
du_cor_flyany_frameany,8.558408e+00,5.200083e+00,479466
du_cor_flyfemale_frameany,6.085677e+00,1.986518e+00,241096
du_cor_flymale_frameany,1.105942e+01,7.316935e+00,238370
du_ctr_flyany_frameany,9.040919e+00,5.230436e+00,479466
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.051229e+01,-5.687337e+00,1872
du_ctr_flyany_framebodyturn,7.802006e+00,8.463831e+00,9329
du_ctr_flyany_framecrabwalkall,1.516576e+01,5.401362e+00,33841
du_ctr_flyany_framecrabwalkextreme,1.034958e+00,4.194488e-02,1141
du_ctr_flyany_framejump,3.599525e+01,1.126020e+00,1150
du_ctr_flyany_framemove,1.394217e+01,4.480835e+00,301613
