field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348968e-01,-1.095778e+00,455487
a_mm_flyfemale_frameany,7.018852e-01,1.757097e+00,215757
a_mm_flymale_frameany,5.746073e-01,-3.601702e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.278313e-01,-4.827507e+00,593
absangle2wall_flyany_framebodyturnstart,1.089219e+00,-1.581814e-01,1763
absangle2wall_flyany_framecrabwalkall,1.128852e+00,-3.511370e-01,37494
absangle2wall_flyany_framecrabwalkextreme,5.224965e-01,-8.251351e+00,1138
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308932e+00,3.865839e-01,227566
absangle2wall_flyany_framenearwall,1.318796e+00,-2.349285e+00,348531
absangle2wall_flyany_framepivotcenterstart,1.762658e+00,1.075014e+00,609
absangle2wall_flyany_framepivottailstart,7.096456e-01,-6.892242e+00,2345
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584299e+00,-1.728541e+00,227921
absangle2wall_flyany_frametouch,1.257657e+00,-5.203812e+00,5820
absangle2wall_flyany_framewalk,1.341422e+00,2.038135e-01,142804
absangle2wall_flyany_framewinggrooming,1.927195e+00,4.794551e+00,2626
absangle2wall_flyfemale_framenearwall,1.400734e+00,2.505844e-01,171105
absangle2wall_flymale_framenearwall,1.245051e+00,-4.258175e+00,177426
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.827327e+00,3.343743e+00,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498346e+00,1.781033e-01,473
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553575e+00,1.879098e+00,1228
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625242e+00,2.617427e+00,125040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.634662e+00,4.949360e+00,743
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613598e+00,1.197598e+00,62243
absanglefrom1to2_nose2ell_flyany_frametouch,7.454477e-01,1.174215e+00,5820
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630413e+00,2.994502e-01,65550
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.875021e-01,-3.141469e+00,3255
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620588e+00,1.966442e+00,59490
absanglefrom1to2_nose2ell_flymale_frametouch,7.975988e-01,2.670586e+00,2565
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.216751e+00,-2.744754e+00,348516
absdangle2wall_flyfemale_framenearwall,1.356388e+00,-9.316044e-01,171097
absdangle2wall_flymale_framenearwall,1.091078e+00,-4.041801e+00,177419
absdtheta_flyany_frameany,1.075141e+00,-2.762620e+00,455468
absdtheta_flyany_framebackup,2.867247e+00,2.385783e+00,2436
absdtheta_flyany_framebodyturn,5.748241e+00,2.115190e-01,4608
absdtheta_flyany_framecrabwalkall,1.728924e+00,-6.864812e-02,37493
absdtheta_flyany_framecrabwalkextreme,2.227953e+00,3.766279e+00,1138
absdtheta_flyany_framemove,1.890410e+00,-1.480006e+00,227547
absdtheta_flyany_framenearfly,1.108796e+00,-3.094635e+00,125035
absdtheta_flyany_framenearwall,1.210330e+00,-2.759200e+00,348516
absdtheta_flyany_framenotnearfly_notnearwall,6.839669e-01,-1.317885e+00,91680
absdtheta_flyany_framepivotcenter,6.692579e+00,6.722229e-01,1915
absdtheta_flyany_framepivottail,5.511014e+00,1.093705e+00,9819
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.886687e-01,-6.258808e+00,227921
absdtheta_flyany_frametouch,1.346520e+00,-3.699826e+00,5820
absdtheta_flyany_framewalk,1.475264e+00,-1.785790e+00,142804
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.790813e-01,-8.250601e+00,2626
absdtheta_flyfemale_frameany,1.207462e+00,-8.443484e-01,215748
absdtheta_flymale_frameany,9.560525e-01,-4.332671e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.212506e+00,-3.552788e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.698760e+00,3.388950e+00,2436
absdv_cor_flyany_framebodyturn,2.559079e+00,-2.101036e+00,4608
absdv_cor_flyany_framecrabwalkall,4.944677e+00,-2.918132e+00,37493
absdv_cor_flyany_framecrabwalkextreme,5.607657e+00,3.500112e+00,1138
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.278208e+00,-4.206574e+00,227547
absdv_cor_flyany_framenearfly,1.095000e+00,-3.709946e+00,125035
absdv_cor_flyany_framenearwall,1.403041e+00,-3.930483e+00,348516
absdv_cor_flyany_framenotnearfly_notnearwall,6.803665e-01,-1.615364e-01,91680
absdv_cor_flyany_framepivotcenter,2.496729e-02,-4.110684e-01,1915
absdv_cor_flyany_framepivottail,2.467207e+00,-3.223097e-01,9819
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.104928e-01,-3.062959e+00,227921
absdv_cor_flyany_frametouch,1.188306e+00,-4.245348e+00,5820
absdv_cor_flyany_framewalk,2.687825e+00,-4.639065e+00,142804
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.334300e-02,-5.099219e+00,2626
absdv_cor_flyfemale_frameany,1.449127e+00,-9.820978e-01,215748
absdv_cor_flymale_frameany,9.995465e-01,-5.435953e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.572874e+00,-9.019053e-01,125035
absphidiff_nose2ell_flyany_frametouch,1.564653e+00,1.334978e-01,5820
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569179e+00,-1.420517e+00,65547
absphidiff_nose2ell_flyfemale_frametouch,1.506512e+00,-3.764451e+00,3255
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.576199e+00,-4.690860e-01,59488
absphidiff_nose2ell_flymale_frametouch,1.616981e+00,1.920790e+00,2565
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.394873e-01,-2.278058e+00,455468
abssmoothdtheta_flyfemale_frameany,9.550988e-01,-6.387699e-01,215748
abssmoothdtheta_flymale_frameany,7.354371e-01,-3.578935e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.432532e+00,-2.892666e+00,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621654e+00,-6.962200e-01,1228
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564491e+00,-4.886722e-01,125040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554221e+00,-1.121623e+00,743
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486236e+00,-1.112331e+00,62243
absthetadiff_nose2ell_flyany_frametouch,1.673377e+00,-1.056403e+00,5820
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.550374e+00,-1.223472e+00,65550
absthetadiff_nose2ell_flyfemale_frametouch,1.601559e+00,-5.092245e+00,3255
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.577195e+00,1.165108e-01,59490
absthetadiff_nose2ell_flymale_frametouch,1.738012e+00,7.248182e-01,2565
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.923317e-01,-3.026198e+00,227566
absyaw_flyfemale_framemove,5.385354e-01,-2.174905e+00,123839
absyaw_flymale_framemove,4.507483e-01,-2.971734e+00,103727
accmag_flyany_frameany,7.033540e+01,-4.213832e+00,455468
accmag_flyfemale_frameany,8.197206e+01,-2.430023e+00,215748
accmag_flymale_frameany,5.986240e+01,-5.709410e+00,239720
angle_biggest_wing_flyany_frameany,7.571426e-03,-4.293554e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.144214e-03,-4.996533e+00,215757
angle_biggest_wing_flymale_frameany,1.541550e-02,-2.531086e+00,239730
angle_smallest_wing_flyany_frameany,6.537143e-03,-1.743213e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.964948e-03,-3.360034e+00,215757
angle_smallest_wing_flymale_frameany,1.598902e-02,-9.899061e-02,239730
angleonclosestfly_flyany_framenearfly,-2.984402e-01,2.271018e+00,125040
angleonclosestfly_flyany_framestop_nearfly,-2.995165e-01,1.601406e+00,62243
angleonclosestfly_flyany_frametouch,-3.593528e-01,-9.296923e-01,5820
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.742917e-01,1.932402e+00,65550
angleonclosestfly_flyfemale_frametouch,-2.529253e-01,2.092004e+00,3255
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.201739e-01,9.026293e-01,59490
angleonclosestfly_flymale_frametouch,-4.551375e-01,-2.997678e+00,2565
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.669698e-01,-2.628593e+00,455487
anglesub_flyfemale_frameany,1.745946e-01,-1.606030e+00,215757
anglesub_flymale_frameany,1.601076e-01,-2.508425e+00,239730
area_flyany_frameany,1.914158e+00,1.479241e+00,455487
area_flyfemale_frameany,2.228463e+00,2.474191e+00,215757
area_flymale_frameany,1.631283e+00,6.312529e-01,239730
area_inmost_wing_flyany_frameany,1.032179e+00,5.484274e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.000831e-01,1.680817e+00,2626
area_inmost_wing_flyfemale_frameany,1.012273e+00,3.082453e+00,215757
area_inmost_wing_flymale_frameany,1.050095e+00,7.313140e+00,239730
area_outmost_wing_flyany_frameany,1.036711e+00,3.624817e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.504361e-01,4.484122e-01,2626
area_outmost_wing_flyfemale_frameany,1.022910e+00,1.217285e+00,215757
area_outmost_wing_flymale_frameany,1.049131e+00,5.914459e+00,239730
arena_angle_flyany_frameany,1.959494e-01,2.035509e+00,455487
b_mm_flyany_frameany,2.384611e-01,3.412763e+00,455487
b_mm_flyfemale_frameany,2.525445e-01,2.792834e+00,215757
b_mm_flymale_frameany,2.257860e-01,4.235486e+00,239730
boutfreq_flyany_framebackup,1.301903e-03,1.027224e+00,455487
boutfreq_flyany_framebodyturn,3.870582e-03,-8.160203e-02,455487
boutfreq_flyany_framecrabwalkall,9.728049e-03,-1.157040e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.883812e-04,-1.255241e+00,455487
boutfreq_flyany_framejump,1.119681e-04,-3.040228e+00,455487
boutfreq_flyany_framepivotcenter,1.339226e-03,1.775965e+01,455487
boutfreq_flyany_framepivottail,5.148336e-03,-2.614908e+00,455487
boutfreq_flyany_framerighting,4.829995e-05,-1.680943e+00,455487
boutfreq_flyany_framestop,1.393673e-02,2.838055e-01,455487
boutfreq_flyany_frametouch,2.096657e-03,-3.895204e+00,455487
boutfreq_flyany_framewalk,1.674471e-02,-1.145433e+00,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.300902e+00,455487
boutfreq_flyany_framewingflick,7.464538e-05,-2.139109e+00,455487
boutfreq_flyany_framewinggrooming,9.440445e-05,-6.741666e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,239720
boutfreq_flymale_framechase,1.668613e-05,-1.714625e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239720
corfrac_maj_flyany_frameany,-6.252764e-02,2.077572e+00,455468
corfrac_maj_flyany_framebackup,-1.454156e-01,6.275011e+00,2436
corfrac_maj_flyany_framebodyturn,-6.931363e-01,6.425825e+00,4608
corfrac_maj_flyany_framecrabwalkall,-2.838647e-01,1.677834e+00,37493
corfrac_maj_flyany_framecrabwalkextreme,-5.794726e-01,-9.266234e-01,1138
corfrac_maj_flyany_framepivotcenter,-8.448082e-02,8.972090e-01,1915
corfrac_maj_flyany_framepivottail,-6.630583e-01,2.860850e+00,9819
corfrac_maj_flyfemale_frameany,-8.910225e-02,6.797183e-01,215748
corfrac_maj_flymale_frameany,-3.861050e-02,3.257235e+00,239720
da_flyany_frameany,-1.962232e-05,-1.903173e+00,455468
da_flyfemale_frameany,-1.545368e-05,1.084629e+00,215748
da_flymale_frameany,-2.337410e-05,-1.851881e+00,239720
dangle2wall_flyany_framenearwall,2.475339e-02,8.113820e-03,348516
dangle2wall_flyfemale_framenearwall,2.243484e-02,-8.902650e-01,171097
dangle2wall_flymale_framenearwall,2.684008e-02,1.289095e+00,177419
dangle_biggest_wing_flyany_frameany,1.079930e-02,2.640920e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.278904e-03,1.537679e+00,215748
dangle_biggest_wing_flymale_frameany,1.666766e-02,2.822190e+00,239720
dangle_smallest_wing_flyany_frameany,-1.079930e-02,-2.638623e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.278904e-03,-1.550080e+00,215748
dangle_smallest_wing_flymale_frameany,-1.666766e-02,-2.794831e+00,239720
danglesub_flyany_framemove,-1.580460e-02,9.980981e-01,227547
danglesub_flyany_framenearfly,-8.100389e-02,8.237814e-01,125035
danglesub_flyfemale_framenearfly,-8.493924e-02,3.125669e-01,65547
danglesub_flymale_framenearfly,-7.746208e-02,1.203551e+00,59488
darea_flyany_frameany,-7.835884e-05,-2.149715e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.731325e-01,1.409425e+00,2436
darea_flyany_framebodyturn,-1.160940e-01,-2.025604e+00,4608
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.369493e-03,3.473702e+00,37493
darea_flyany_framecrabwalkextreme,2.120127e-02,2.772446e+00,1138
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.059112e-01,-2.375748e+00,1915
darea_flyany_framepivottail,-8.352391e-02,-3.674297e-01,9819
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.439395e-03,1.960336e+00,227921
darea_flyany_frametouch,-3.669079e-02,3.733615e+00,5820
darea_flyany_framewalk,2.269465e-02,-2.003957e+00,142804
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.378721e-03,6.758913e+00,2626
darea_flyfemale_frameany,-6.167581e-05,1.046728e+00,215748
darea_flymale_frameany,-9.337357e-05,-1.872341e+00,239720
darea_inmost_wing_flyany_frameany,-1.465174e-02,-6.642171e+00,455468
darea_inmost_wing_flyfemale_frameany,4.032225e-03,-5.047111e+00,215748
darea_inmost_wing_flymale_frameany,-3.146730e-02,-6.127826e+00,239720
darea_outmost_wing_flyany_frameany,1.490277e-02,6.650576e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.623133e-03,5.064164e+00,215748
darea_outmost_wing_flymale_frameany,3.157608e-02,6.157803e+00,239720
db_flyany_frameany,-2.756416e-06,-1.143659e+00,455468
db_flyfemale_frameany,-1.258211e-06,8.421782e-01,215748
db_flymale_frameany,-4.104800e-06,-1.557714e+00,239720
dcenter_flyany_frameany,1.218284e+01,3.054646e+00,455487
dcenter_flyany_framebackupstart,1.026779e+01,3.037392e+00,593
dcenter_flyany_framebodyturn,1.273799e+01,4.266316e+00,4608
dcenter_flyany_framebodyturnstart,1.258360e+01,4.245216e+00,1763
dcenter_flyany_framecrabwalkallstart,1.271039e+01,3.782414e+00,4431
dcenter_flyany_framecrabwalkextreme,1.283643e+01,8.830402e+00,1138
dcenter_flyany_framecrabwalkextremestart,1.211846e+01,7.679077e+00,267
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.266421e+01,5.130026e+00,227566
dcenter_flyany_framenearwall,1.151339e+01,3.850572e+00,348531
dcenter_flyany_framepivotcenter,1.177235e+01,2.117874e+00,1915
dcenter_flyany_framepivotcenterstart,1.131874e+01,9.840778e-01,609
dcenter_flyany_framepivottailstart,1.227071e+01,5.561138e+00,2345
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161082e+01,8.255489e-01,227921
dcenter_flyany_frametouch,2.938546e+00,-1.046621e+00,5820
dcenter_flyany_framewalk,1.339454e+01,4.075498e+00,142804
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.272251e+01,-8.226530e-01,2626
dcenter_flyfemale_frameany,1.157027e+01,1.452813e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.273416e+01,3.754605e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.368071e-02,-4.971492e+00,227547
ddcenter_flyany_framenearfly,2.730113e-01,-2.221726e+00,125035
ddcenter_flyfemale_framenearfly,2.686915e-01,-2.012739e+00,65547
ddcenter_flymale_framenearfly,2.768990e-01,-2.359671e+00,59488
ddell2nose_flyany_framenearfly,9.120426e-01,-1.610497e+00,125035
ddell2nose_flyfemale_framenearfly,8.164161e-01,-1.902193e+00,65547
ddell2nose_flymale_framenearfly,9.981064e-01,-1.364435e+00,59488
ddist2wall_flyany_framenearwall,8.164592e-03,-2.789421e+00,348516
ddist2wall_flyfemale_framenearwall,7.343533e-03,-2.528250e+00,171097
ddist2wall_flymale_framenearwall,8.903545e-03,-2.014948e+00,177419
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.138454e-01,-1.654164e+00,125035
ddnose2ell_flyfemale_framenearfly,1.028959e+00,-8.209512e-01,65547
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.102429e-01,-2.298047e+00,59488
decc_flyany_frameany,8.131049e-06,9.253354e-01,455468
decc_flyfemale_frameany,6.047021e-06,-5.809624e-01,215748
decc_flymale_frameany,1.000667e-05,1.001266e+00,239720
dell2nose_flyany_frameany,1.133002e+01,3.216451e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061195e+01,1.531966e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.197629e+01,3.985958e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144765e+01,-4.013920e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.544941e+00,-3.424050e+00,593
dist2wall_flyany_framebodyturnstart,7.206842e+00,-9.053268e-01,1763
dist2wall_flyany_framecrabwalkall,6.469971e+00,-1.351521e+00,37494
dist2wall_flyany_framecrabwalkextreme,5.164885e+00,-5.202275e+00,1138
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.282949e+00,1.256406e-01,227566
dist2wall_flyany_framepivotcenterstart,1.375711e+01,-1.210527e+00,609
dist2wall_flyany_framepivottailstart,5.126285e+00,-3.588026e+00,2345
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.369197e+01,-1.041962e+00,227921
dist2wall_flyany_frametouch,8.359377e+00,-1.118211e+00,5820
dist2wall_flyany_framewalk,9.422348e+00,4.578765e-01,142804
dist2wall_flyany_framewinggrooming,1.592989e+01,-2.257093e+00,2626
dist2wall_flyfemale_frameany,1.107446e+01,-1.257659e+00,215757
dist2wall_flymale_frameany,1.178352e+01,4.527910e-01,239730
dmax_wing_angle_flyany_frameany,1.945125e-03,-5.222526e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.015826e-03,-9.510669e-01,215748
dmax_wing_angle_flymale_frameany,5.509981e-03,-4.448973e-02,239720
dmax_wing_area_flyany_frameany,-7.034799e-02,6.900983e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.534191e-02,5.937957e+00,215748
dmax_wing_area_flymale_frameany,-7.485347e-02,5.232713e+00,239720
dmin_wing_angle_flyany_frameany,-1.945125e-03,5.273236e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.015826e-03,9.201018e-01,215748
dmin_wing_angle_flymale_frameany,-5.509981e-03,7.816071e-02,239720
dmin_wing_area_flyany_frameany,7.059903e-02,-6.896455e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.575100e-02,-5.932731e+00,215748
dmin_wing_area_flymale_frameany,7.496225e-02,-5.220859e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.183377e+01,2.952558e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117105e+01,1.211199e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.243022e+01,3.735089e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.874753e+01,5.488985e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.726761e+01,4.688272e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,5.007946e+01,4.052919e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.895831e+01,5.343512e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.768590e+01,4.445248e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,4.010348e+01,4.136460e+00,239730
dnose2ell_flyany_frameany,1.133635e+01,3.223217e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.694533e+00,3.321477e+00,593
dnose2ell_flyany_framebodyturn,1.191336e+01,4.356429e+00,4608
dnose2ell_flyany_framebodyturnstart,1.179856e+01,4.389343e+00,1763
dnose2ell_flyany_framecrabwalkallstart,1.185417e+01,3.772160e+00,4431
dnose2ell_flyany_framecrabwalkextreme,1.228288e+01,9.175243e+00,1138
dnose2ell_flyany_framecrabwalkextremestart,1.151135e+01,8.105781e+00,267
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.066183e+01,4.116897e+00,348531
dnose2ell_flyany_framepivotcenter,1.095062e+01,2.085971e+00,1915
dnose2ell_flyany_framepivotcenterstart,1.049008e+01,9.944574e-01,609
dnose2ell_flyany_framepivottailstart,1.155097e+01,5.688743e+00,2345
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078212e+01,1.002801e+00,227921
dnose2ell_flyany_frametouch,1.109663e+00,3.365157e-02,5820
dnose2ell_flyany_framewalk,1.254560e+01,4.166465e+00,142804
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.192110e+01,-7.339236e-01,2626
dnose2ell_flyfemale_frameany,1.073862e+01,1.660706e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.187430e+01,3.817674e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219879e+01,3.114391e+00,455487
dnose2tail_flyany_framemove,1.273696e+01,5.271186e+00,227566
dnose2tail_flyfemale_frameany,1.162015e+01,1.580854e+00,215757
dnose2tail_flymale_frameany,1.271956e+01,3.647519e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,215748
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,239720
dphi_flyany_framemove,4.043126e-02,7.904736e-01,227547
dphi_flyfemale_framemove,8.646166e-03,-6.747160e-02,123830
dphi_flymale_framemove,6.903784e-02,1.196242e+00,103717
dtheta_flyany_frameany,2.628594e-02,3.560896e+00,455468
dtheta_flyfemale_frameany,2.258478e-02,2.502215e+00,215748
dtheta_flymale_frameany,2.961700e-02,2.832270e+00,239720
du_cor_flyany_frameany,4.337855e+00,-2.357579e+00,455468
du_cor_flyfemale_frameany,4.898081e+00,-9.596259e-01,215748
du_cor_flymale_frameany,3.833651e+00,-3.184579e+00,239720
du_ctr_flyany_frameany,4.667156e+00,-2.301296e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.992425e+00,-2.405364e+00,2436
du_ctr_flyany_framebodyturn,4.761164e+00,-2.323046e+00,4608
du_ctr_flyany_framecrabwalkall,9.493828e+00,-2.537008e+00,37493
du_ctr_flyany_framecrabwalkextreme,1.211218e+00,1.520506e+00,1138
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.070100e+00,-2.123154e+00,227547
du_ctr_flyany_framenearfly,3.937113e+00,-2.705205e+00,125035
du_ctr_flyany_framenearwall,4.987414e+00,-2.746719e+00,348516
du_ctr_flyany_framenotnearfly_notnearwall,4.848504e+00,6.692887e-01,91680
du_ctr_flyany_framepivotcenter,8.555668e-01,1.935833e+00,1915
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.856191e-01,7.787521e+00,227921
du_ctr_flyany_frametouch,1.578202e+00,-3.116353e+00,5820
du_ctr_flyany_framewalk,1.296421e+01,-3.526801e+00,142804
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.140501e-01,-6.486325e-01,2626
du_ctr_flyfemale_frameany,5.282951e+00,-8.774680e-01,215748
du_ctr_flymale_frameany,4.112941e+00,-3.155716e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
