field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419348e-01,1.012072e+00,479440
a_mm_flyfemale_frameany,6.897667e-01,1.405910e+00,237796
a_mm_flymale_frameany,5.948647e-01,3.964201e-01,241644
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.632822e-01,4.498859e-02,669
absangle2wall_flyany_framebodyturnstart,1.115251e+00,1.165605e+00,2682
absangle2wall_flyany_framecrabwalkall,1.177201e+00,1.652033e+00,41156
absangle2wall_flyany_framecrabwalkextreme,9.796994e-01,2.219208e-01,1184
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309975e+00,1.785833e+00,269618
absangle2wall_flyany_framenearwall,1.354275e+00,-1.745958e+00,401271
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.250192e-01,-1.901259e-02,3634
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.493127e+00,-3.390699e+00,209822
absangle2wall_flyany_frametouch,1.369830e+00,-1.643525e+00,13116
absangle2wall_flyany_framewalk,1.374759e+00,3.484082e+00,187859
absangle2wall_flyany_framewinggrooming,1.447364e+00,-1.686528e+00,52099
absangle2wall_flyfemale_framenearwall,1.292351e+00,-4.036590e+00,188145
absangle2wall_flymale_framenearwall,1.415187e+00,6.815878e-01,213126
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718535e+00,-1.946178e-02,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551638e+00,2.494639e-01,1093
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538254e+00,5.769608e-01,2072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587988e+00,-3.961093e-01,178609
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528651e+00,5.748096e-01,1693
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546359e+00,-1.091417e+00,72767
absanglefrom1to2_nose2ell_flyany_frametouch,7.630555e-01,1.147891e+00,13116
absanglefrom1to2_nose2ell_flyfemale_framechase,3.218171e-01,4.316024e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631557e+00,1.700276e-01,86451
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.079025e-01,2.066611e+00,6802
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.511799e-01,3.515280e+00,846
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548155e+00,-4.877125e-01,92158
absanglefrom1to2_nose2ell_flymale_frametouch,7.186714e-01,3.198230e-01,6314
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.443059e+00,8.799951e-01,401254
absdangle2wall_flyfemale_framenearwall,1.513827e+00,1.898661e+00,188138
absdangle2wall_flymale_framenearwall,1.373684e+00,-2.562227e-01,213116
absdtheta_flyany_frameany,1.327727e+00,9.552988e-01,479420
absdtheta_flyany_framebackup,2.519693e+00,3.378233e-01,2584
absdtheta_flyany_framebodyturn,5.758982e+00,6.699852e-01,7375
absdtheta_flyany_framecrabwalkall,1.833046e+00,1.238234e+00,41155
absdtheta_flyany_framecrabwalkextreme,1.986578e+00,1.504813e+00,1183
absdtheta_flyany_framemove,2.027517e+00,2.070826e-01,269598
absdtheta_flyany_framenearfly,1.412115e+00,1.161525e+00,178598
absdtheta_flyany_framenearwall,1.431742e+00,8.331265e-01,401254
absdtheta_flyany_framenotnearfly_notnearwall,8.859641e-01,1.282121e+00,68475
absdtheta_flyany_framepivotcenter,6.483432e+00,8.746330e-01,477
absdtheta_flyany_framepivottail,5.520063e+00,1.228641e+00,15532
absdtheta_flyany_framerighting,8.276234e+00,-1.267602e+00,1190
absdtheta_flyany_framestop,3.625038e-01,-1.364699e+00,209822
absdtheta_flyany_frametouch,1.698413e+00,1.088197e+00,13116
absdtheta_flyany_framewalk,1.670477e+00,3.655789e-01,187857
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.645829e-01,-3.717263e+00,52099
absdtheta_flyfemale_frameany,1.369102e+00,1.654280e+00,237787
absdtheta_flymale_frameany,1.287010e+00,5.811258e-02,241633
absdtheta_flymale_framechase,1.835052e+00,6.579952e-01,846
absdv_cor_flyany_frameany,1.666043e+00,8.044422e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476047e+00,1.340602e+00,2584
absdv_cor_flyany_framebodyturn,3.161705e+00,7.403391e-01,7375
absdv_cor_flyany_framecrabwalkall,5.499211e+00,-6.604506e-02,41155
absdv_cor_flyany_framecrabwalkextreme,4.632436e+00,-3.095821e-02,1183
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.840198e+00,3.191147e-01,269598
absdv_cor_flyany_framenearfly,1.636486e+00,1.375072e+00,178598
absdv_cor_flyany_framenearwall,1.833380e+00,5.689975e-01,401254
absdv_cor_flyany_framenotnearfly_notnearwall,1.030456e+00,2.715449e+00,68475
absdv_cor_flyany_framepivotcenter,3.718740e-02,-1.667730e-01,477
absdv_cor_flyany_framepivottail,2.449294e+00,3.622896e-02,15532
absdv_cor_flyany_framerighting,5.472463e+00,-7.412114e-01,1190
absdv_cor_flyany_framestop,1.100404e-01,-2.648271e+00,209822
absdv_cor_flyany_frametouch,1.846852e+00,1.576899e+00,13116
absdv_cor_flyany_framewalk,3.249761e+00,-8.020870e-01,187857
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.035004e-01,-2.304908e+00,52099
absdv_cor_flyfemale_frameany,1.621306e+00,1.358112e+00,237787
absdv_cor_flymale_frameany,1.710068e+00,1.340407e-01,241633
absdv_cor_flymale_framechase,2.304376e+00,6.808134e-01,846
absphidiff_nose2ell_flyany_framenearfly,1.629711e+00,5.944022e-01,178598
absphidiff_nose2ell_flyany_frametouch,1.538054e+00,-1.552951e+00,13116
absphidiff_nose2ell_flyfemale_framechase,5.433877e-01,1.357746e+00,239
absphidiff_nose2ell_flyfemale_framenearfly,1.624113e+00,4.040116e-01,86445
absphidiff_nose2ell_flyfemale_frametouch,1.529523e+00,-2.946086e+00,6802
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.286605e-01,-7.904121e-01,846
absphidiff_nose2ell_flymale_framenearfly,1.635262e+00,7.135056e-01,92153
absphidiff_nose2ell_flymale_frametouch,1.546391e+00,-4.324939e-01,6314
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.070364e+00,1.488997e+00,479420
abssmoothdtheta_flyfemale_frameany,1.147722e+00,2.349703e+00,237787
abssmoothdtheta_flymale_frameany,9.942379e-01,3.460613e-01,241633
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.567489e+00,5.407864e-01,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634545e+00,-4.197992e-01,2072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620314e+00,4.124770e-01,178609
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621818e+00,1.032680e+00,1693
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588088e+00,9.894117e-01,72767
absthetadiff_nose2ell_flyany_frametouch,1.860422e+00,1.605352e+00,13116
absthetadiff_nose2ell_flyfemale_framechase,3.854119e-01,3.293333e-01,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.611431e+00,2.899566e-02,86451
absthetadiff_nose2ell_flyfemale_frametouch,1.848177e+00,9.463801e-01,6802
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.050390e-01,1.236626e+00,846
absthetadiff_nose2ell_flymale_framenearfly,1.626322e+00,6.608912e-01,92158
absthetadiff_nose2ell_flymale_frametouch,1.872502e+00,1.280493e+00,6314
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.009234e-01,-3.496040e+00,269618
absyaw_flyfemale_framemove,5.380652e-01,-3.541513e+00,139092
absyaw_flymale_framemove,4.662983e-01,-2.871280e+00,130526
accmag_flyany_frameany,9.254945e+01,9.373661e-03,479420
accmag_flyfemale_frameany,9.093405e+01,-1.864385e-02,237787
accmag_flymale_frameany,9.413914e+01,2.824017e-02,241633
angle_biggest_wing_flyany_frameany,6.107720e-02,2.611264e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.782362e-02,3.137664e+00,237796
angle_biggest_wing_flymale_frameany,5.443822e-02,1.465690e+00,241644
angle_smallest_wing_flyany_frameany,2.839472e-02,3.466384e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.271791e-02,4.459181e+00,237796
angle_smallest_wing_flymale_frameany,2.414037e-02,1.594502e+00,241644
angleonclosestfly_flyany_framenearfly,-4.141655e-01,-2.084806e+00,178609
angleonclosestfly_flyany_framestop_nearfly,-3.985926e-01,-1.508368e+00,72767
angleonclosestfly_flyany_frametouch,-4.395034e-01,-3.382767e+00,13116
angleonclosestfly_flyfemale_framechase,6.904727e-02,1.056957e+00,239
angleonclosestfly_flyfemale_framenearfly,-4.549193e-01,-1.360002e+00,86451
angleonclosestfly_flyfemale_frametouch,-5.078335e-01,-3.133993e+00,6802
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.479544e-02,-2.951845e+00,846
angleonclosestfly_flymale_framenearfly,-3.776199e-01,-1.891804e+00,92158
angleonclosestfly_flymale_frametouch,-3.738727e-01,-1.343333e+00,6314
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.985136e-01,1.129169e-02,479440
anglesub_flyfemale_frameany,1.947701e-01,-1.847727e-01,237796
anglesub_flymale_frameany,2.021975e-01,1.289562e-01,241644
area_flyany_frameany,1.810689e+00,-3.879964e-01,479440
area_flyfemale_frameany,2.092905e+00,3.872477e-01,237796
area_flymale_frameany,1.532966e+00,-1.468418e+00,241644
area_inmost_wing_flyany_frameany,8.321355e-01,-1.423492e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.987019e-01,8.942874e-01,52099
area_inmost_wing_flyfemale_frameany,9.041158e-01,-5.589044e-01,237796
area_inmost_wing_flymale_frameany,7.613014e-01,-2.229996e+00,241644
area_outmost_wing_flyany_frameany,9.038087e-01,-9.866193e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.211211e-01,-1.381067e-01,52099
area_outmost_wing_flyfemale_frameany,9.859639e-01,-2.454595e-01,237796
area_outmost_wing_flymale_frameany,8.229618e-01,-1.749148e+00,241644
arena_angle_flyany_frameany,1.534125e-01,1.581684e+00,479440
b_mm_flyany_frameany,2.230156e-01,-1.609161e+00,479440
b_mm_flyfemale_frameany,2.414037e-01,-4.876080e-01,237796
b_mm_flymale_frameany,2.049203e-01,-2.794232e+00,241644
boutfreq_flyany_framebackup,1.397464e-03,9.399469e-01,479440
boutfreq_flyany_framebodyturn,5.594026e-03,3.419965e+00,479440
boutfreq_flyany_framecrabwalkall,1.092942e-02,1.372257e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.008176e-04,-2.512906e-02,479440
boutfreq_flyany_framejump,8.760220e-05,-2.270581e+00,479440
boutfreq_flyany_framepivotcenter,3.149508e-04,6.077626e-02,479440
boutfreq_flyany_framepivottail,7.581762e-03,8.461027e-01,479440
boutfreq_flyany_framerighting,1.439179e-04,5.479483e-01,479440
boutfreq_flyany_framestop,1.120057e-02,-2.479072e+00,479440
boutfreq_flyany_frametouch,5.218588e-03,1.750077e+00,479440
boutfreq_flyany_framewalk,1.813157e-02,1.439674e-02,479440
boutfreq_flyany_framewingextension,7.717337e-05,-3.788835e-01,479440
boutfreq_flyany_framewingflick,3.962957e-05,-4.282889e-01,479440
boutfreq_flyany_framewinggrooming,1.916820e-03,2.005803e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.277015e-06,-3.651449e-01,241633
boutfreq_flymale_framechase,4.179893e-04,-3.665387e-01,241633
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,241633
corfrac_maj_flyany_frameany,-7.654855e-02,1.125161e+00,479420
corfrac_maj_flyany_framebackup,-1.825726e-01,2.826832e+00,2584
corfrac_maj_flyany_framebodyturn,-7.493993e-01,3.030586e-01,7375
corfrac_maj_flyany_framecrabwalkall,-3.462185e-01,-1.377504e+00,41155
corfrac_maj_flyany_framecrabwalkextreme,-5.790307e-01,-4.811224e-01,1183
corfrac_maj_flyany_framepivotcenter,-9.592220e-02,5.273042e-01,477
corfrac_maj_flyany_framepivottail,-6.674144e-01,2.358491e+00,15532
corfrac_maj_flyfemale_frameany,-9.452484e-02,3.642625e-01,237787
corfrac_maj_flymale_frameany,-5.885838e-02,1.860690e+00,241633
da_flyany_frameany,-1.633897e-05,-1.033671e+00,479420
da_flyfemale_frameany,-9.271223e-06,8.391870e-01,237787
da_flymale_frameany,-2.329421e-05,-1.347461e+00,241633
dangle2wall_flyany_framenearwall,2.335205e-02,1.413740e+00,401254
dangle2wall_flyfemale_framenearwall,2.673305e-02,8.723393e-01,188138
dangle2wall_flymale_framenearwall,2.002329e-02,1.787790e+00,213116
dangle_biggest_wing_flyany_frameany,-2.061347e-02,-1.066760e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.513110e-02,-8.713966e-01,237787
dangle_biggest_wing_flymale_frameany,-2.600859e-02,-9.765309e-01,241633
dangle_smallest_wing_flyany_frameany,2.057224e-02,1.066175e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.501792e-02,8.428395e-01,237787
dangle_smallest_wing_flymale_frameany,2.603816e-02,9.986128e-01,241633
danglesub_flyany_framemove,-1.352572e-02,2.912501e+00,269598
danglesub_flyany_framenearfly,-1.024105e-01,-2.318736e+00,178598
danglesub_flyfemale_framenearfly,-9.721238e-02,-2.270415e+00,86445
danglesub_flymale_framenearfly,-1.077608e-01,-2.133693e+00,92153
darea_flyany_frameany,-6.710621e-05,-1.596408e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.185924e-01,3.735733e+00,2584
darea_flyany_framebodyturn,-9.321191e-02,-8.247774e-01,7375
darea_flyany_framechase,9.864433e-02,2.010602e+00,1085
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.715278e-02,-1.852787e+00,41155
darea_flyany_framecrabwalkextreme,-1.473777e-02,1.746879e+00,1183
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.585465e-03,-8.468788e-01,477
darea_flyany_framepivottail,-8.785276e-02,-1.325048e-01,15532
darea_flyany_framerighting,1.342514e-01,9.101835e-01,1190
darea_flyany_framestop,-5.381106e-03,2.065470e+00,209822
darea_flyany_frametouch,-1.018105e-01,-1.880017e+00,13116
darea_flyany_framewalk,1.541631e-02,-3.342782e+00,187857
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.138410e-02,-9.231220e-01,52099
darea_flyfemale_frameany,-6.838210e-05,6.217738e-01,237787
darea_flymale_frameany,-6.585063e-05,-1.278928e+00,241633
darea_inmost_wing_flyany_frameany,1.323617e-01,3.190083e+00,479420
darea_inmost_wing_flyfemale_frameany,1.272590e-01,2.255118e+00,237787
darea_inmost_wing_flymale_frameany,1.373831e-01,3.209758e+00,241633
darea_outmost_wing_flyany_frameany,-1.322349e-01,-3.186782e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.270646e-01,-2.277931e+00,237787
darea_outmost_wing_flymale_frameany,-1.373229e-01,-3.196193e+00,241633
db_flyany_frameany,-2.871091e-06,-1.409759e+00,479420
db_flyfemale_frameany,-4.775282e-06,2.674202e-01,237787
db_flymale_frameany,-9.972089e-07,-1.039901e+00,241633
dcenter_flyany_frameany,1.093636e+01,-2.251170e-01,479440
dcenter_flyany_framebackupstart,8.426793e+00,-1.487423e+00,670
dcenter_flyany_framebodyturn,1.031644e+01,-3.352220e+00,7375
dcenter_flyany_framebodyturnstart,1.020600e+01,-3.439862e+00,2682
dcenter_flyany_framecrabwalkallstart,1.075376e+01,-2.092202e+00,5239
dcenter_flyany_framecrabwalkextreme,7.147838e+00,-2.501024e+00,1184
dcenter_flyany_framecrabwalkextremestart,7.613409e+00,-1.748468e+00,336
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084608e+01,-9.956995e-01,269618
dcenter_flyany_framenearwall,1.017643e+01,-4.997053e-01,401271
dcenter_flyany_framepivotcenter,8.303334e+00,-8.739621e-01,477
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.552378e+00,-2.263869e+00,3634
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084867e+01,2.940563e-03,209822
dcenter_flyany_frametouch,2.851615e+00,-1.825007e+00,13116
dcenter_flyany_framewalk,1.164209e+01,-1.613444e+00,187859
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.279421e+01,-4.653920e-03,52099
dcenter_flyfemale_frameany,1.111561e+01,6.740021e-01,237796
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075996e+01,-9.367149e-01,241644
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.289056e-01,-1.950615e+00,269598
ddcenter_flyany_framenearfly,4.675876e-01,1.985701e+00,178598
ddcenter_flyfemale_framenearfly,4.431347e-01,2.058628e+00,86445
ddcenter_flymale_framenearfly,4.932550e-01,1.850982e+00,92153
ddell2nose_flyany_framenearfly,1.305412e+00,2.187792e+00,178598
ddell2nose_flyfemale_framenearfly,1.229462e+00,2.018971e+00,86445
ddell2nose_flymale_framenearfly,1.386254e+00,2.306577e+00,92153
ddist2wall_flyany_framenearwall,1.456374e-02,4.613373e-01,401254
ddist2wall_flyfemale_framenearwall,1.479745e-02,1.462286e-01,188138
ddist2wall_flymale_framenearwall,1.429627e-02,6.784667e-01,213116
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.306322e+00,2.141640e+00,178598
ddnose2ell_flyfemale_framenearfly,1.308802e+00,2.430117e+00,86445
ddnose2ell_flymale_framechase,-1.154398e+00,2.776552e-01,846
ddnose2ell_flymale_framenearfly,1.306639e+00,1.721395e+00,92153
decc_flyany_frameany,4.365900e-06,-2.439529e-01,479420
decc_flyfemale_frameany,-2.349491e-06,-8.540394e-01,237787
decc_flymale_frameany,1.097440e-05,5.705749e-01,241633
dell2nose_flyany_frameany,1.001535e+01,-2.791228e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010900e+01,5.458600e-01,237796
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.923189e+00,-9.368950e-01,241644
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.052100e+01,-5.730917e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.367892e+00,1.965707e-01,670
dist2wall_flyany_framebodyturnstart,7.198903e+00,5.639128e-01,2682
dist2wall_flyany_framecrabwalkall,6.519489e+00,1.075850e-01,41156
dist2wall_flyany_framecrabwalkextreme,7.497603e+00,6.349896e-01,1184
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.558742e+00,3.802614e-01,269618
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.903837e+00,-2.243571e-01,3634
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.296519e+01,-6.984473e-01,209822
dist2wall_flyany_frametouch,8.078060e+00,-3.582039e-01,13116
dist2wall_flyany_framewalk,8.867582e+00,9.643274e-01,187859
dist2wall_flyany_framewinggrooming,1.595473e+01,-1.190552e+00,52099
dist2wall_flyfemale_frameany,1.166769e+01,2.453125e-01,237796
dist2wall_flymale_frameany,9.392579e+00,-1.282305e+00,241644
dmax_wing_angle_flyany_frameany,5.594241e-03,1.222724e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.111686e-04,-7.250885e-01,237787
dmax_wing_angle_flymale_frameany,1.120884e-02,6.034626e-01,241633
dmax_wing_area_flyany_frameany,-4.143068e-01,-3.203049e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.006256e-01,-2.258345e+00,237787
dmax_wing_area_flymale_frameany,-4.277702e-01,-2.912585e+00,241633
dmin_wing_angle_flyany_frameany,-5.635473e-03,-1.236907e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.011659e-06,6.816112e-01,237787
dmin_wing_angle_flymale_frameany,-1.117927e-02,-5.725388e-01,241633
dmin_wing_area_flyany_frameany,4.144336e-01,3.204216e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.008201e-01,2.249977e+00,237787
dmin_wing_area_flymale_frameany,4.278304e-01,2.918650e+00,241633
dnose2ell_angle_30tomin30_flyany_frameany,1.056818e+01,-2.591256e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070974e+01,4.592016e-01,237796
dnose2ell_angle_30tomin30_flymale_frameany,1.042886e+01,-7.979287e-01,241644
dnose2ell_angle_min20to20_flyany_frameany,3.887309e+01,-2.353562e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.080665e+01,1.229321e-01,237796
dnose2ell_angle_min20to20_flymale_frameany,3.697032e+01,-3.521508e+00,241644
dnose2ell_angle_min30to30_flyany_frameany,3.127230e+01,-2.311533e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.285752e+01,1.517807e-01,237796
dnose2ell_angle_min30to30_flymale_frameany,2.971232e+01,-3.534260e+00,241644
dnose2ell_flyany_frameany,1.000359e+01,-3.171344e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.629916e+00,-1.534389e+00,670
dnose2ell_flyany_framebodyturn,9.439679e+00,-3.319242e+00,7375
dnose2ell_flyany_framebodyturnstart,9.334282e+00,-3.401566e+00,2682
dnose2ell_flyany_framecrabwalkallstart,9.861070e+00,-2.053497e+00,5239
dnose2ell_flyany_framecrabwalkextreme,6.223446e+00,-2.182201e+00,1184
dnose2ell_flyany_framecrabwalkextremestart,6.620159e+00,-1.538796e+00,336
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.244792e+00,-5.208873e-01,401271
dnose2ell_flyany_framepivotcenter,7.244568e+00,-1.077019e+00,477
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.716673e+00,-2.177194e+00,3634
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.886255e+00,-1.274789e-01,209822
dnose2ell_flyany_frametouch,1.029336e+00,-2.045937e+00,13116
dnose2ell_flyany_framewalk,1.074878e+01,-1.625238e+00,187859
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.190535e+01,-2.654752e-02,52099
dnose2ell_flyfemale_frameany,1.021487e+01,6.461829e-01,237796
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.795680e+00,-1.041704e+00,241644
dnose2ell_flymale_framechase,2.009898e+00,6.550067e-01,846
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091618e+01,-2.617760e-01,479440
dnose2tail_flyany_framemove,1.088708e+01,-8.775156e-01,269618
dnose2tail_flyfemale_frameany,1.114968e+01,7.810562e-01,237796
dnose2tail_flymale_frameany,1.068640e+01,-1.044653e+00,241644
dnwingsdetected_flyany_frameany,-6.325203e-05,-5.490198e-01,479420
dnwingsdetected_flyfemale_frameany,-1.275271e-04,-1.014570e+00,237787
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,241633
dphi_flyany_framemove,1.784170e-01,4.250647e+00,269598
dphi_flyfemale_framemove,2.219884e-01,3.847755e+00,139083
dphi_flymale_framemove,1.284138e-01,2.403449e+00,130515
dtheta_flyany_frameany,8.439736e-03,1.418040e+00,479420
dtheta_flyfemale_frameany,1.858898e-03,3.408279e-01,237787
dtheta_flymale_frameany,1.491583e-02,1.756356e+00,241633
du_cor_flyany_frameany,6.609086e+00,2.589025e+00,479420
du_cor_flyfemale_frameany,6.263017e+00,2.680218e+00,237787
du_cor_flymale_frameany,6.949647e+00,2.140996e+00,241633
du_ctr_flyany_frameany,6.975170e+00,2.565751e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.405089e+00,-1.480349e+00,2584
du_ctr_flyany_framebodyturn,5.792365e+00,2.175237e+00,7375
du_ctr_flyany_framecrabwalkall,1.172696e+01,1.277846e+00,41155
du_ctr_flyany_framecrabwalkextreme,9.264126e-01,-1.221325e+00,1183
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.204040e+01,2.620030e+00,269598
du_ctr_flyany_framenearfly,6.217348e+00,2.420031e+00,178598
du_ctr_flyany_framenearwall,7.297563e+00,2.240153e+00,401254
du_ctr_flyany_framenotnearfly_notnearwall,7.709406e+00,3.693070e+00,68475
du_ctr_flyany_framepivotcenter,-1.971175e-03,-6.377998e-01,477
du_ctr_flyany_framerighting,4.450295e+00,5.111797e-01,1190
du_ctr_flyany_framestop,1.064460e-01,1.459613e+00,209822
du_ctr_flyany_frametouch,2.262169e+00,1.588510e+00,13116
du_ctr_flyany_framewalk,1.617557e+01,1.480474e+00,187857
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.228877e-01,8.562577e-01,52099
