field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376261e-01,2.827320e-01,479442
a_mm_flyfemale_frameany,6.820567e-01,4.407666e-01,237231
a_mm_flymale_frameany,5.941091e-01,5.447271e-02,242211
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.911364e-01,6.093364e+00,676
absangle2wall_flyany_framebodyturnstart,1.161447e+00,3.073045e+00,3916
absangle2wall_flyany_framecrabwalkall,1.106647e+00,-2.004541e+00,35772
absangle2wall_flyany_framecrabwalkextreme,1.294925e+00,5.619351e+00,3239
absangle2wall_flyany_framejump,1.421739e+00,-3.977219e+00,46177
absangle2wall_flyany_framejumpstart,1.414788e+00,-4.253129e+00,15974
absangle2wall_flyany_framemove,1.277658e+00,-3.759990e-01,291696
absangle2wall_flyany_framenearwall,1.174478e+00,-7.980655e+00,214052
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.114213e+00,1.484688e+01,5351
absangle2wall_flyany_framerightingstart,1.541415e+00,-3.123090e+00,1536
absangle2wall_flyany_framestop,1.429562e+00,-4.796423e+00,187746
absangle2wall_flyany_frametouch,1.289783e+00,-3.819065e+00,1559
absangle2wall_flyany_framewalk,1.202952e+00,-8.155981e+00,110201
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.181253e+00,-7.496346e+00,108724
absangle2wall_flymale_framenearwall,1.164349e+00,-7.384951e+00,105328
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.674313e+00,2.509010e+00,253
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679651e+00,3.924752e+00,221
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.420624e+00,-3.301008e+00,2561
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558276e+00,-1.663890e+00,37258
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576774e+00,2.046732e+00,289
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.703730e+00,NaN,252
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550024e+00,-1.119268e+00,12600
absanglefrom1to2_nose2ell_flyany_frametouch,8.926780e-01,5.760505e+00,1559
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565812e+00,-1.146316e+00,18568
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.159129e-01,6.510845e+00,770
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546192e+00,-3.326581e-01,18690
absanglefrom1to2_nose2ell_flymale_frametouch,8.862459e-01,3.877154e+00,789
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.539793e+00,2.229643e+01,214044
absdangle2wall_flyfemale_framenearwall,3.296341e+00,1.866783e+01,108720
absdangle2wall_flymale_framenearwall,3.811705e+00,2.306916e+01,105324
absdtheta_flyany_frameany,3.635981e+00,2.595057e+01,479421
absdtheta_flyany_framebackup,2.648537e+00,1.096118e+00,4513
absdtheta_flyany_framebodyturn,1.005559e+01,1.695331e+01,9930
absdtheta_flyany_framecrabwalkall,2.390343e+00,6.795516e+00,35772
absdtheta_flyany_framecrabwalkextreme,2.453333e+00,6.178538e+00,3239
absdtheta_flyany_framemove,5.738219e+00,3.750770e+01,291675
absdtheta_flyany_framenearfly,6.464923e+00,4.952689e+01,37257
absdtheta_flyany_framenearwall,3.546911e+00,2.264273e+01,214044
absdtheta_flyany_framenotnearfly_notnearwall,3.475583e+00,2.925090e+01,245759
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,8.794523e+00,1.477070e+01,20869
absdtheta_flyany_framerighting,1.020646e+01,2.711178e+00,21672
absdtheta_flyany_framestop,3.879663e-01,-2.673395e-01,187746
absdtheta_flyany_frametouch,1.133615e+01,1.032240e+02,1559
absdtheta_flyany_framewalk,2.179751e+00,5.570033e+00,110201
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.032504e+01,2.084126e+01,380
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.346376e+00,2.068091e+01,237220
absdtheta_flymale_frameany,3.919630e+00,2.803130e+01,242201
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.329048e+00,2.483929e+01,479421
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526480e+00,1.689216e+00,4513
absdv_cor_flyany_framebodyturn,7.968853e+00,1.886114e+01,9930
absdv_cor_flyany_framecrabwalkall,1.037253e+01,1.534022e+01,35772
absdv_cor_flyany_framecrabwalkextreme,5.010097e+00,1.586118e+00,3239
absdv_cor_flyany_framejump,2.538727e+01,6.620332e+00,46177
absdv_cor_flyany_framemove,8.601002e+00,3.458258e+01,291675
absdv_cor_flyany_framenearfly,9.946350e+00,5.511520e+01,37257
absdv_cor_flyany_framenearwall,5.379836e+00,2.243171e+01,214044
absdv_cor_flyany_framenotnearfly_notnearwall,4.918053e+00,3.149486e+01,245759
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,5.023291e+00,1.090788e+01,20869
absdv_cor_flyany_framerighting,6.850453e+00,2.622730e+00,21672
absdv_cor_flyany_framestop,2.623693e-01,1.344051e+01,187746
absdv_cor_flyany_frametouch,1.928045e+01,1.288277e+02,1559
absdv_cor_flyany_framewalk,6.997991e+00,1.843721e+01,110201
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.253991e+01,1.437326e+01,380
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.082062e+00,2.251883e+01,237220
absdv_cor_flymale_frameany,5.570955e+00,2.352126e+01,242201
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.536390e+00,-1.426811e+00,37257
absphidiff_nose2ell_flyany_frametouch,1.423167e+00,-5.004746e+00,1559
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.539824e+00,-1.570680e+00,18567
absphidiff_nose2ell_flyfemale_frametouch,1.507122e+00,-3.915513e+00,770
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.532968e+00,-1.287621e+00,18690
absphidiff_nose2ell_flymale_frametouch,1.336202e+00,-4.212428e+00,789
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.594027e+00,2.118397e+01,479421
abssmoothdtheta_flyfemale_frameany,2.415491e+00,1.698346e+01,237220
abssmoothdtheta_flymale_frameany,2.768892e+00,2.260588e+01,242201
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458201e+00,-3.403387e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583802e+00,3.522759e-02,37258
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.444113e+00,-2.945118e+00,289
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552005e+00,4.764697e-01,12600
absthetadiff_nose2ell_flyany_frametouch,1.670839e+00,-1.030878e+00,1559
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.564187e+00,-5.913833e-01,18568
absthetadiff_nose2ell_flyfemale_frametouch,1.637044e+00,-3.407085e+00,770
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605490e+00,5.821844e-01,18690
absthetadiff_nose2ell_flymale_frametouch,1.715415e+00,2.521348e-01,789
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.649653e-01,9.061513e+00,291696
absyaw_flyfemale_framemove,8.756210e-01,9.976619e+00,144612
absyaw_flymale_framemove,8.636503e-01,7.304710e+00,147084
accmag_flyany_frameany,4.184413e+02,3.767756e+01,479421
accmag_flyfemale_frameany,3.918212e+02,3.027222e+01,237220
accmag_flymale_frameany,4.445140e+02,4.204763e+01,242201
angle_biggest_wing_flyany_frameany,9.882749e-02,6.838894e+00,479442
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.118760e-02,4.435326e+00,237231
angle_biggest_wing_flymale_frameany,1.161047e-01,6.696900e+00,242211
angle_smallest_wing_flyany_frameany,7.021441e-02,1.258515e+01,479442
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.808245e-02,9.633333e+00,237231
angle_smallest_wing_flymale_frameany,8.209693e-02,1.045961e+01,242211
angleonclosestfly_flyany_framenearfly,-3.902385e-01,-1.216914e+00,37258
angleonclosestfly_flyany_framestop_nearfly,-3.922214e-01,-1.295768e+00,12600
angleonclosestfly_flyany_frametouch,-3.783005e-01,-1.879745e+00,1559
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.915200e-01,-2.687808e-01,18568
angleonclosestfly_flyfemale_frametouch,-3.741609e-01,-6.978067e-01,770
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.932887e-01,-2.484839e+00,18690
angleonclosestfly_flymale_frametouch,-3.535862e-01,-1.211847e+00,789
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.227038e-01,-6.401703e+00,479442
anglesub_flyfemale_frameany,1.235904e-01,-6.910006e+00,237231
anglesub_flymale_frameany,1.218355e-01,-4.503368e+00,242211
area_flyany_frameany,1.877001e+00,1.055299e+00,479442
area_flyfemale_frameany,2.125675e+00,9.974645e-01,237231
area_flymale_frameany,1.633440e+00,1.036848e+00,242211
area_inmost_wing_flyany_frameany,9.557640e-01,2.387864e+00,479442
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.036908e+00,2.890216e+00,237231
area_inmost_wing_flymale_frameany,8.762880e-01,1.343926e+00,242211
area_outmost_wing_flyany_frameany,9.939906e-01,1.805863e+00,479442
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.074457e+00,1.996104e+00,237231
area_outmost_wing_flymale_frameany,9.151791e-01,1.237150e+00,242211
arena_angle_flyany_frameany,-1.362862e-02,-2.309859e-01,479442
b_mm_flyany_frameany,2.332132e-01,1.624844e+00,479442
b_mm_flyfemale_frameany,2.479809e-01,1.409256e+00,237231
b_mm_flymale_frameany,2.187491e-01,1.740720e+00,242211
boutfreq_flyany_framebackup,2.144159e-03,5.548975e+00,479442
boutfreq_flyany_framebodyturn,8.167828e-03,8.831493e+00,479442
boutfreq_flyany_framecrabwalkall,9.481856e-03,-1.345926e+00,479442
boutfreq_flyany_framecrabwalkextreme,1.699893e-03,7.106645e+00,479442
boutfreq_flyany_framejump,3.331790e-02,1.544206e+02,479442
boutfreq_flyany_framepivotcenter,8.134456e-05,-3.581655e+00,479442
boutfreq_flyany_framepivottail,1.116089e-02,5.886718e+00,479442
boutfreq_flyany_framerighting,3.203724e-03,3.414373e+01,479442
boutfreq_flyany_framestop,3.997564e-02,2.547964e+01,479442
boutfreq_flyany_frametouch,1.616462e-03,-3.756723e+00,479442
boutfreq_flyany_framewalk,1.971250e-02,1.141901e+00,479442
boutfreq_flyany_framewingextension,1.251455e-05,-9.611068e-01,479442
boutfreq_flyany_framewingflick,7.884165e-04,1.023123e+01,479442
boutfreq_flyany_framewinggrooming,2.920061e-05,-6.301109e+00,479442
boutfreq_flymale_frameattemptedcopulation,4.128802e-05,5.283280e-01,242201
boutfreq_flymale_framechase,2.064401e-05,-1.281707e+00,242201
boutfreq_flymale_framecopulation,1.238641e-05,8.009015e+00,242201
corfrac_maj_flyany_frameany,-8.613117e-02,3.643553e-01,479421
corfrac_maj_flyany_framebackup,-1.517996e-01,5.032114e+00,4513
corfrac_maj_flyany_framebodyturn,-6.792821e-01,7.908760e+00,9930
corfrac_maj_flyany_framecrabwalkall,-2.705242e-01,4.085181e+00,35772
corfrac_maj_flyany_framecrabwalkextreme,-5.613015e-01,-3.150680e-01,3239
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.204956e-01,-3.753520e+00,20869
corfrac_maj_flyfemale_frameany,-8.948289e-02,4.804240e-01,237220
corfrac_maj_flymale_frameany,-8.284838e-02,1.928715e-01,242201
da_flyany_frameany,-1.500153e-05,-8.753133e-01,479421
da_flyfemale_frameany,-7.047564e-04,-1.833206e+01,237220
da_flymale_frameany,6.605682e-04,1.902085e+01,242201
dangle2wall_flyany_framenearwall,-2.937802e-02,-4.366730e+00,214044
dangle2wall_flyfemale_framenearwall,-3.572243e-03,-1.595984e+00,108720
dangle2wall_flymale_framenearwall,-5.674895e-02,-7.406837e+00,105324
dangle_biggest_wing_flyany_frameany,-3.003893e-01,-2.705714e+01,479421
dangle_biggest_wing_flyfemale_frameany,-2.412823e-01,-2.089392e+01,237220
dangle_biggest_wing_flymale_frameany,-3.582808e-01,-2.534920e+01,242201
dangle_smallest_wing_flyany_frameany,3.005842e-01,2.708273e+01,479421
dangle_smallest_wing_flyfemale_frameany,2.487598e-01,2.146088e+01,237220
dangle_smallest_wing_flymale_frameany,3.513428e-01,2.484362e+01,242201
danglesub_flyany_framemove,-1.373237e-03,6.794790e+00,291675
danglesub_flyany_framenearfly,-5.297768e-01,-3.682156e+01,37257
danglesub_flyfemale_framenearfly,-5.072374e-01,-3.537341e+01,18567
danglesub_flymale_framenearfly,-5.608665e-01,-3.521099e+01,18690
darea_flyany_frameany,-7.982008e-05,-2.047903e+00,479421
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.443887e-01,2.415677e+00,4513
darea_flyany_framebodyturn,-2.565678e-01,-5.981572e+00,9930
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.939767e-02,1.206993e+01,35772
darea_flyany_framecrabwalkextreme,8.010098e-02,5.853264e+00,3239
darea_flyany_framejump,-2.378408e-01,-1.455128e+00,46177
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.128822e-02,2.528782e+00,20869
darea_flyany_framerighting,4.596824e-02,1.009223e-01,21672
darea_flyany_framestop,-2.663699e-02,-5.175419e+00,187746
darea_flyany_frametouch,-1.233526e+00,-8.694157e+01,1559
darea_flyany_framewalk,9.024919e-02,1.302921e+01,110201
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.981567e+00,8.772933e+00,380
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-3.072499e-03,-1.635243e+01,237220
darea_flymale_frameany,2.851312e-03,1.672276e+01,242201
darea_inmost_wing_flyany_frameany,2.487979e-01,9.627736e+00,479421
darea_inmost_wing_flyfemale_frameany,2.388805e-01,7.362104e+00,237220
darea_inmost_wing_flymale_frameany,2.585113e-01,9.066285e+00,242201
darea_outmost_wing_flyany_frameany,-2.485832e-01,-9.618837e+00,479421
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.446717e-01,-7.708842e+00,237220
darea_outmost_wing_flymale_frameany,-2.524143e-01,-8.760974e+00,242201
db_flyany_frameany,-7.018277e-06,-3.188087e+00,479421
db_flyfemale_frameany,-1.318398e-04,-1.130650e+01,237220
db_flymale_frameany,1.152362e-04,1.040530e+01,242201
dcenter_flyany_frameany,1.529816e+01,1.198133e+01,479442
dcenter_flyany_framebackupstart,1.696448e+01,1.481608e+01,1028
dcenter_flyany_framebodyturn,1.558109e+01,1.099359e+01,9930
dcenter_flyany_framebodyturnstart,1.550452e+01,1.135040e+01,3916
dcenter_flyany_framecrabwalkallstart,1.707921e+01,1.382343e+01,4546
dcenter_flyany_framecrabwalkextreme,1.664063e+01,1.558033e+01,3239
dcenter_flyany_framecrabwalkextremestart,1.647170e+01,1.592772e+01,815
dcenter_flyany_framejumpstart,1.287728e+01,1.852216e+00,15974
dcenter_flyany_framemove,1.553938e+01,1.360606e+01,291696
dcenter_flyany_framenearwall,1.648081e+01,2.072314e+01,214052
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.621573e+01,1.484412e+01,5351
dcenter_flyany_framerightingstart,1.213799e+01,9.212518e-01,1536
dcenter_flyany_framestop,1.490777e+01,7.768096e+00,187746
dcenter_flyany_frametouch,2.844462e+00,-2.012864e+00,1559
dcenter_flyany_framewalk,1.747787e+01,1.541243e+01,110201
dcenter_flyany_framewingflick,1.199429e+01,5.774162e+00,380
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.527657e+01,1.220385e+01,237231
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.531930e+01,9.783579e+00,242211
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.500768e-01,1.036689e+01,291675
ddcenter_flyany_framenearfly,1.172197e+01,1.586696e+02,37257
ddcenter_flyfemale_framenearfly,1.099323e+01,1.535771e+02,18567
ddcenter_flymale_framenearfly,1.259311e+01,1.595241e+02,18690
ddell2nose_flyany_framenearfly,1.360867e+01,7.390703e+01,37257
ddell2nose_flyfemale_framenearfly,1.288894e+01,6.967101e+01,18567
ddell2nose_flymale_framenearfly,1.449554e+01,7.719164e+01,18690
ddist2wall_flyany_framenearwall,7.078029e-01,1.598006e+02,214044
ddist2wall_flyfemale_framenearwall,6.193367e-01,1.116420e+02,108720
ddist2wall_flymale_framenearwall,8.344716e-01,1.612303e+02,105324
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.353602e+01,7.347959e+01,37257
ddnose2ell_flyfemale_framenearfly,1.282295e+01,6.888803e+01,18567
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.440125e+01,7.375470e+01,18690
decc_flyany_frameany,-1.502407e-05,-3.866846e+00,479421
decc_flyfemale_frameany,2.232772e-04,1.464654e+01,237220
decc_flymale_frameany,-2.484245e-04,-1.768630e+01,242201
dell2nose_flyany_frameany,1.436569e+01,1.174458e+01,479442
dell2nose_flyany_framewingflick,1.101533e+01,5.560362e+00,380
dell2nose_flyfemale_frameany,1.429137e+01,1.188584e+01,237231
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.443848e+01,9.695170e+00,242211
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.059254e+01,1.036527e+01,479442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.411803e+01,2.322966e+01,1028
dist2wall_flyany_framebodyturnstart,2.019945e+01,2.670289e+01,3916
dist2wall_flyany_framecrabwalkall,1.272501e+01,1.820692e+01,35772
dist2wall_flyany_framecrabwalkextreme,1.804921e+01,2.088563e+01,3239
dist2wall_flyany_framejump,2.422148e+01,7.165072e+00,46177
dist2wall_flyany_framejumpstart,2.354069e+01,7.929758e+00,15974
dist2wall_flyany_framemove,1.803647e+01,1.649400e+01,291696
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.746322e+01,2.885378e+01,5351
dist2wall_flyany_framerightingstart,2.485427e+01,8.225913e+00,1536
dist2wall_flyany_framestop,2.459606e+01,7.940334e+00,187746
dist2wall_flyany_frametouch,1.636803e+01,1.293816e+01,1559
dist2wall_flyany_framewalk,1.425092e+01,8.483997e+00,110201
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.014808e+01,8.844921e+00,237231
dist2wall_flymale_frameany,2.102786e+01,1.044517e+01,242211
dmax_wing_angle_flyany_frameany,3.376734e-03,-2.134047e-01,479421
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.615349e+01,-9.024868e+00,380
dmax_wing_angle_flyfemale_frameany,-1.198526e-03,-8.803339e-01,237220
dmax_wing_angle_flymale_frameany,7.857902e-03,3.053470e-01,242201
dmax_wing_area_flyany_frameany,-8.584599e-01,-1.457556e+01,479421
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.647710e-01,-9.899988e+00,237220
dmax_wing_area_flymale_frameany,-9.502221e-01,-1.355349e+01,242201
dmin_wing_angle_flyany_frameany,-3.181859e-03,2.502868e-01,479421
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.652413e+01,-9.480633e+00,380
dmin_wing_angle_flyfemale_frameany,8.675960e-03,2.007653e+00,237220
dmin_wing_angle_flymale_frameany,-1.479582e-02,-9.580398e-01,242201
dmin_wing_area_flyany_frameany,8.586746e-01,1.457851e+01,479421
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.589798e-01,9.748370e+00,237220
dmin_wing_area_flymale_frameany,9.563190e-01,1.368187e+01,242201
dnose2ell_angle_30tomin30_flyany_frameany,1.498922e+01,1.167829e+01,479442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.496981e+01,1.194385e+01,237231
dnose2ell_angle_30tomin30_flymale_frameany,1.500822e+01,9.441402e+00,242211
dnose2ell_angle_min20to20_flyany_frameany,5.594445e+01,9.747312e+00,479442
dnose2ell_angle_min20to20_flyfemale_frameany,5.528463e+01,9.016831e+00,237231
dnose2ell_angle_min20to20_flymale_frameany,5.659071e+01,6.744212e+00,242211
dnose2ell_angle_min30to30_flyany_frameany,4.476921e+01,9.827547e+00,479442
dnose2ell_angle_min30to30_flyfemale_frameany,4.423498e+01,9.118225e+00,237231
dnose2ell_angle_min30to30_flymale_frameany,4.529245e+01,6.962324e+00,242211
dnose2ell_flyany_frameany,1.435800e+01,1.165449e+01,479442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.606894e+01,1.383466e+01,1028
dnose2ell_flyany_framebodyturn,1.477384e+01,1.089816e+01,9930
dnose2ell_flyany_framebodyturnstart,1.467110e+01,1.104107e+01,3916
dnose2ell_flyany_framecrabwalkallstart,1.630440e+01,1.360545e+01,4546
dnose2ell_flyany_framecrabwalkextreme,1.577113e+01,1.492490e+01,3239
dnose2ell_flyany_framecrabwalkextremestart,1.554703e+01,1.523886e+01,815
dnose2ell_flyany_framejumpstart,1.187308e+01,1.486862e+00,15974
dnose2ell_flyany_framenearwall,1.555655e+01,2.022774e+01,214052
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.538306e+01,1.418895e+01,5351
dnose2ell_flyany_framerightingstart,1.127361e+01,9.558047e-01,1536
dnose2ell_flyany_framestop,1.391733e+01,7.512009e+00,187746
dnose2ell_flyany_frametouch,1.150000e+00,1.723834e+00,1559
dnose2ell_flyany_framewalk,1.655012e+01,1.497271e+01,110201
dnose2ell_flyany_framewingflick,1.117959e+01,4.921161e+00,380
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.430953e+01,1.192695e+01,237231
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.440547e+01,9.435338e+00,242211
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.527857e+01,1.182462e+01,479442
dnose2tail_flyany_framemove,1.555999e+01,1.336313e+01,291696
dnose2tail_flyfemale_frameany,1.521848e+01,1.205962e+01,237231
dnose2tail_flymale_frameany,1.533742e+01,9.452197e+00,242211
dnwingsdetected_flyany_frameany,6.323773e-05,1.448262e+00,479421
dnwingsdetected_flyfemale_frameany,1.405836e-03,4.073736e+00,237220
dnwingsdetected_flymale_frameany,-1.251749e-03,-3.321666e+00,242201
dphi_flyany_framemove,-1.129732e-01,-2.965345e+00,291675
dphi_flyfemale_framemove,-2.399193e-01,-4.550360e+00,144601
dphi_flymale_framemove,2.211967e-02,3.544019e-01,147074
dtheta_flyany_frameany,-2.446955e-02,-2.852249e+00,479421
dtheta_flyfemale_frameany,-7.356853e-02,-7.205429e+00,237220
dtheta_flymale_frameany,2.361968e-02,2.580788e+00,242201
du_cor_flyany_frameany,8.773830e+00,5.802156e+00,479421
du_cor_flyfemale_frameany,8.674541e+00,6.267147e+00,237220
du_cor_flymale_frameany,8.871077e+00,4.590388e+00,242201
du_ctr_flyany_frameany,9.319240e+00,5.914222e+00,479421
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.924007e+00,-3.637712e-01,4513
du_ctr_flyany_framebodyturn,1.076127e+01,1.875178e+01,9930
du_ctr_flyany_framecrabwalkall,1.851726e+01,9.873425e+00,35772
du_ctr_flyany_framecrabwalkextreme,6.046127e-01,-4.557265e+00,3239
du_ctr_flyany_framejump,2.342924e+01,-2.992489e+00,46177
du_ctr_flyany_framemove,1.512989e+01,6.017972e+00,291675
du_ctr_flyany_framenearfly,8.983841e+00,6.623174e+00,37257
du_ctr_flyany_framenearwall,1.142838e+01,7.858941e+00,214044
du_ctr_flyany_framenotnearfly_notnearwall,7.847231e+00,3.951917e+00,245759
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.205547e+00,-3.620791e+00,21672
du_ctr_flyany_framestop,2.542498e-01,1.478069e+01,187746
du_ctr_flyany_frametouch,7.914278e-01,-5.311652e+00,1559
du_ctr_flyany_framewalk,2.573725e+01,1.150723e+01,110201
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.316561e+01,3.836950e+00,380
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,9.185868e+00,6.280853e+00,237220
du_ctr_flymale_frameany,9.449868e+00,4.748847e+00,242201
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.317513e+00,5.914280e+00,479421
