field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471881e-01,9.548499e-01,479360
a_mm_flyfemale_frameany,6.938932e-01,1.445863e+00,240213
a_mm_flymale_frameany,6.002748e-01,4.762839e-02,239147
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.013359e-01,-2.162204e+00,844
absangle2wall_flyany_framebodyturnstart,1.085733e+00,-4.177393e-01,1464
absangle2wall_flyany_framecrabwalkall,1.177314e+00,1.872765e+00,26066
absangle2wall_flyany_framecrabwalkextreme,8.233071e-01,-2.612041e+00,673
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304112e+00,3.509542e-01,197557
absangle2wall_flyany_framenearwall,1.522247e+00,5.300324e+00,386184
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.244581e-01,-3.444675e-01,3607
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734257e+00,2.355464e+00,281803
absangle2wall_flyany_frametouch,1.522706e+00,2.802363e+00,7088
absangle2wall_flyany_framewalk,1.364306e+00,1.704917e+00,117339
absangle2wall_flyany_framewinggrooming,1.633422e+00,1.011974e+00,27310
absangle2wall_flyfemale_framenearwall,1.503408e+00,4.108613e+00,197862
absangle2wall_flymale_framenearwall,1.541147e+00,5.666128e+00,188322
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699223e+00,2.590758e-01,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490835e+00,5.950236e-03,485
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348083e+00,-2.826738e+00,1374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612534e+00,1.243719e+00,191370
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502656e+00,3.134112e-01,1508
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648516e+00,1.535568e+00,111576
absanglefrom1to2_nose2ell_flyany_frametouch,7.496881e-01,3.720724e-01,7088
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580764e+00,-4.828363e-01,104571
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.306119e-01,-1.804097e+00,3764
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.447336e-01,-1.228913e+00,218
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644524e+00,1.617268e+00,86799
absanglefrom1to2_nose2ell_flymale_frametouch,7.686428e-01,1.236051e+00,3324
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.169358e+00,-3.058787e+00,386168
absdangle2wall_flyfemale_framenearwall,1.151438e+00,-2.857616e+00,197853
absdangle2wall_flymale_framenearwall,1.187492e+00,-2.829195e+00,188315
absdtheta_flyany_frameany,1.017536e+00,-2.920290e+00,479340
absdtheta_flyany_framebackup,2.711442e+00,1.245091e+00,3449
absdtheta_flyany_framebodyturn,5.449772e+00,-6.576688e-01,3803
absdtheta_flyany_framecrabwalkall,1.700088e+00,-1.908365e-01,26064
absdtheta_flyany_framecrabwalkextreme,1.989844e+00,1.711184e+00,673
absdtheta_flyany_framemove,2.044506e+00,2.086462e-01,197537
absdtheta_flyany_framenearfly,1.058573e+00,-3.021282e+00,191366
absdtheta_flyany_framenearwall,1.160569e+00,-3.103470e+00,386168
absdtheta_flyany_framenotnearfly_notnearwall,5.481985e-01,-2.212492e+00,73713
absdtheta_flyany_framepivotcenter,5.936321e+00,-3.870278e-01,231
absdtheta_flyany_framepivottail,5.141199e+00,-4.016049e-01,16191
absdtheta_flyany_framerighting,1.155908e+01,5.492913e+00,238
absdtheta_flyany_framestop,3.085919e-01,-4.560880e+00,281803
absdtheta_flyany_frametouch,1.530687e+00,-1.593446e+00,7088
absdtheta_flyany_framewalk,1.637945e+00,-7.684470e-02,117338
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.094048e-01,-2.326847e+00,27310
absdtheta_flyfemale_frameany,1.011131e+00,-2.399542e+00,240203
absdtheta_flymale_frameany,1.023970e+00,-3.085049e+00,239137
absdtheta_flymale_framechase,1.895031e+00,5.967185e-01,218
absdv_cor_flyany_frameany,1.104652e+00,-3.334568e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.507758e+00,1.579047e+00,3449
absdv_cor_flyany_framebodyturn,3.091446e+00,4.577427e-01,3803
absdv_cor_flyany_framecrabwalkall,5.060366e+00,-1.673399e+00,26064
absdv_cor_flyany_framecrabwalkextreme,5.544851e+00,3.762366e+00,673
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.491849e+00,-1.971753e+00,197537
absdv_cor_flyany_framenearfly,1.059329e+00,-3.104682e+00,191366
absdv_cor_flyany_framenearwall,1.305389e+00,-3.814597e+00,386168
absdv_cor_flyany_framenotnearfly_notnearwall,4.655319e-01,-1.081918e+00,73713
absdv_cor_flyany_framepivotcenter,8.572422e-03,-6.013200e-01,231
absdv_cor_flyany_framepivottail,2.452801e+00,1.081166e-01,16191
absdv_cor_flyany_framerighting,6.433206e+00,8.226229e-01,238
absdv_cor_flyany_framestop,9.742558e-02,-3.818399e+00,281803
absdv_cor_flyany_frametouch,1.510962e+00,-1.890489e+00,7088
absdv_cor_flyany_framewalk,2.923037e+00,-2.577549e+00,117338
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.007711e-01,-2.571029e+00,27310
absdv_cor_flyfemale_frameany,1.071698e+00,-2.381437e+00,240203
absdv_cor_flymale_frameany,1.137753e+00,-3.795262e+00,239137
absdv_cor_flymale_framechase,1.790363e+00,-1.948610e+00,218
absphidiff_nose2ell_flyany_framenearfly,1.554634e+00,-1.642997e+00,191366
absphidiff_nose2ell_flyany_frametouch,1.566077e+00,-7.658059e-01,7088
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555851e+00,-1.846019e+00,104568
absphidiff_nose2ell_flyfemale_frametouch,1.544604e+00,-2.696634e+00,3764
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.081275e-01,1.774156e+00,218
absphidiff_nose2ell_flymale_framenearfly,1.553205e+00,-1.446265e+00,86798
absphidiff_nose2ell_flymale_frametouch,1.587427e+00,4.002124e-01,3324
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.831321e-01,-2.611947e+00,479340
abssmoothdtheta_flyfemale_frameany,7.949688e-01,-2.204118e+00,240203
abssmoothdtheta_flymale_frameany,7.712426e-01,-2.693949e+00,239137
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563505e+00,1.233299e-01,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731861e+00,1.090455e+00,1374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639078e+00,4.183867e-01,191370
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654733e+00,1.676672e+00,1508
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578676e+00,4.767004e-01,111576
absthetadiff_nose2ell_flyany_frametouch,1.789426e+00,2.736220e-01,7088
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635945e+00,8.279433e-02,104571
absthetadiff_nose2ell_flyfemale_frametouch,1.712469e+00,-2.275480e+00,3764
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.823493e-01,1.448675e-01,218
absthetadiff_nose2ell_flymale_framenearfly,1.641752e+00,6.599366e-01,86799
absthetadiff_nose2ell_flymale_frametouch,1.866104e+00,1.115823e+00,3324
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.947986e-01,1.002182e-01,197557
absyaw_flyfemale_framemove,6.173025e-01,2.290566e-01,103522
absyaw_flymale_framemove,5.728938e-01,2.740850e-03,94035
accmag_flyany_frameany,7.358634e+01,-3.057537e+00,479340
accmag_flyfemale_frameany,7.334933e+01,-2.572422e+00,240203
accmag_flymale_frameany,7.382441e+01,-3.290438e+00,239137
angle_biggest_wing_flyany_frameany,1.430812e-02,-2.930397e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.443252e-02,-2.829690e+00,240213
angle_biggest_wing_flymale_frameany,1.418316e-02,-2.122773e+00,239147
angle_smallest_wing_flyany_frameany,3.747305e-04,-2.703591e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.272818e-04,-2.259803e+00,240213
angle_smallest_wing_flymale_frameany,3.219450e-04,-2.078725e+00,239147
angleonclosestfly_flyany_framenearfly,-3.248710e-01,8.219258e-01,191370
angleonclosestfly_flyany_framestop_nearfly,-3.495334e-01,-4.299325e-02,111576
angleonclosestfly_flyany_frametouch,-2.547356e-01,1.860597e+00,7088
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.137366e-01,2.240869e+00,104571
angleonclosestfly_flyfemale_frametouch,-1.592772e-01,3.487335e+00,3764
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.027643e-02,2.088574e+00,218
angleonclosestfly_flymale_framenearfly,-4.346811e-01,-3.576095e+00,86799
angleonclosestfly_flymale_frametouch,-3.502351e-01,-9.078325e-01,3324
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.058413e-01,1.221404e+00,479360
anglesub_flyfemale_frameany,2.243185e-01,3.402786e+00,240213
anglesub_flymale_frameany,1.872818e-01,-3.460423e-01,239147
area_flyany_frameany,1.940130e+00,2.415601e+00,479360
area_flyfemale_frameany,2.216911e+00,2.789598e+00,240213
area_flymale_frameany,1.662115e+00,1.438485e+00,239147
area_inmost_wing_flyany_frameany,9.453254e-01,2.955924e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.403000e-01,3.964540e+00,27310
area_inmost_wing_flyfemale_frameany,1.031277e+00,3.453671e+00,240213
area_inmost_wing_flymale_frameany,8.589909e-01,1.745631e+00,239147
area_outmost_wing_flyany_frameany,9.800276e-01,2.197063e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.387557e-01,3.461893e-01,27310
area_outmost_wing_flyfemale_frameany,1.072232e+00,2.585063e+00,240213
area_outmost_wing_flymale_frameany,8.874122e-01,1.233526e+00,239147
arena_angle_flyany_frameany,4.546699e-01,4.744423e+00,479360
b_mm_flyany_frameany,2.372750e-01,3.274316e+00,479360
b_mm_flyfemale_frameany,2.542270e-01,3.658490e+00,240213
b_mm_flymale_frameany,2.202474e-01,2.373405e+00,239147
boutfreq_flyany_framebackup,1.762767e-03,3.478481e+00,479360
boutfreq_flyany_framebodyturn,3.056158e-03,-1.712240e+00,479360
boutfreq_flyany_framecrabwalkall,7.595544e-03,-2.985076e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.817590e-04,-2.067373e+00,479360
boutfreq_flyany_framejump,7.927236e-05,-2.515784e+00,479360
boutfreq_flyany_framepivotcenter,1.814920e-04,-1.022926e+00,479360
boutfreq_flyany_framepivottail,7.526702e-03,7.415551e-01,479360
boutfreq_flyany_framerighting,4.589453e-05,-1.670498e+00,479360
boutfreq_flyany_framestop,8.713702e-03,-4.696470e+00,479360
boutfreq_flyany_frametouch,2.816255e-03,-1.628961e+00,479360
boutfreq_flyany_framewalk,1.587325e-02,-1.520182e+00,479360
boutfreq_flyany_framewingextension,2.503338e-05,-6.603340e-01,479360
boutfreq_flyany_framewingflick,6.258344e-06,-8.902391e-01,479360
boutfreq_flyany_framewinggrooming,1.043057e-03,-2.289558e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.181703e-06,-5.406079e-01,239137
boutfreq_flymale_framechase,1.129060e-04,-9.291799e-01,239137
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,239137
corfrac_maj_flyany_frameany,-6.514245e-02,1.848405e+00,479340
corfrac_maj_flyany_framebackup,-2.160572e-01,4.834746e-01,3449
corfrac_maj_flyany_framebodyturn,-7.714674e-01,-2.588166e+00,3803
corfrac_maj_flyany_framecrabwalkall,-3.616575e-01,-3.446948e+00,26064
corfrac_maj_flyany_framecrabwalkextreme,-5.545996e-01,-5.176356e-02,673
corfrac_maj_flyany_framepivotcenter,-1.385275e-01,-1.556665e+00,231
corfrac_maj_flyany_framepivottail,-6.579155e-01,2.916373e+00,16191
corfrac_maj_flyfemale_frameany,-7.596544e-02,1.242845e+00,240203
corfrac_maj_flymale_frameany,-5.427121e-02,2.314484e+00,239137
da_flyany_frameany,-9.817433e-06,-1.162937e-01,479340
da_flyfemale_frameany,-1.839582e-05,1.107600e+00,240203
da_flymale_frameany,-1.200801e-06,-1.123768e+00,239137
dangle2wall_flyany_framenearwall,1.519989e-03,-2.063213e+00,386168
dangle2wall_flyfemale_framenearwall,4.972675e-03,-1.869263e+00,197853
dangle2wall_flymale_framenearwall,-1.945640e-03,-1.783215e+00,188315
dangle_biggest_wing_flyany_frameany,6.487687e-03,2.155042e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.582035e-02,2.536314e+00,240203
dangle_biggest_wing_flymale_frameany,-2.886577e-03,1.268109e+00,239137
dangle_smallest_wing_flyany_frameany,-6.570520e-03,-2.160216e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.580612e-02,-2.543115e+00,240203
dangle_smallest_wing_flymale_frameany,2.706250e-03,-1.256685e+00,239137
danglesub_flyany_framemove,-1.456231e-02,1.263623e+00,197537
danglesub_flyany_framenearfly,-5.207495e-02,2.819207e+00,191366
danglesub_flyfemale_framenearfly,-4.945043e-02,2.680167e+00,104568
danglesub_flymale_framenearfly,-5.417676e-02,2.724325e+00,86798
darea_flyany_frameany,-4.972320e-05,-7.986608e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.039844e-01,-5.779557e-01,3449
darea_flyany_framebodyturn,-8.283401e-02,-9.833510e-01,3803
darea_flyany_framechase,-4.632056e-02,-2.279082e+00,272
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.326507e-02,1.268635e+00,26064
darea_flyany_framecrabwalkextreme,-2.877844e-02,2.468247e-01,673
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.004616e-01,1.212612e+00,231
darea_flyany_framepivottail,-1.022698e-01,-1.074305e+00,16191
darea_flyany_framerighting,1.046390e-02,4.727341e-03,238
darea_flyany_framestop,-4.109150e-03,3.073813e+00,281803
darea_flyany_frametouch,-1.022815e-01,-1.282584e+00,7088
darea_flyany_framewalk,2.564461e-02,-1.070878e+00,117338
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.126334e-02,-6.437781e-01,27310
darea_flyfemale_frameany,-7.802191e-05,1.174578e+00,240203
darea_flymale_frameany,-2.129835e-05,-1.602353e+00,239137
darea_inmost_wing_flyany_frameany,3.428782e-02,-3.462886e+00,479340
darea_inmost_wing_flyfemale_frameany,2.091497e-02,-3.900905e+00,240203
darea_inmost_wing_flymale_frameany,4.772028e-02,-1.938397e+00,239137
darea_outmost_wing_flyany_frameany,-3.406095e-02,3.469858e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.050586e-02,3.905035e+00,240203
darea_outmost_wing_flymale_frameany,-4.767647e-02,1.967496e+00,239137
db_flyany_frameany,-2.970006e-06,-1.171418e+00,479340
db_flyfemale_frameany,-2.589166e-06,1.052099e+00,240203
db_flymale_frameany,-3.352544e-06,-1.927010e+00,239137
dcenter_flyany_frameany,1.110407e+01,-6.336442e-01,479360
dcenter_flyany_framebackupstart,9.040767e+00,-2.932360e-01,845
dcenter_flyany_framebodyturn,1.194946e+01,1.111933e+00,3803
dcenter_flyany_framebodyturnstart,1.181747e+01,1.073163e+00,1464
dcenter_flyany_framecrabwalkallstart,1.160553e+01,2.489649e-01,3641
dcenter_flyany_framecrabwalkextreme,1.032983e+01,3.276178e+00,673
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.108793e+01,-6.710042e-01,197557
dcenter_flyany_framenearwall,1.028853e+01,-1.010498e+00,386184
dcenter_flyany_framepivotcenter,8.736162e+00,-1.113871e+00,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057044e+01,1.370059e-02,3607
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093434e+01,-7.987381e-01,281803
dcenter_flyany_frametouch,2.998931e+00,1.528276e+00,7088
dcenter_flyany_framewalk,1.194957e+01,-8.588306e-01,117339
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.191712e+01,-2.114365e+00,27310
dcenter_flyfemale_frameany,1.007802e+01,-3.146519e+00,240213
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213469e+01,1.644068e+00,239147
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.935641e-01,1.175761e+00,197537
ddcenter_flyany_framenearfly,2.208437e-01,-2.367718e+00,191366
ddcenter_flyfemale_framenearfly,1.995073e-01,-2.331691e+00,104568
ddcenter_flymale_framenearfly,2.426811e-01,-2.324823e+00,86798
ddell2nose_flyany_framenearfly,6.572433e-01,-2.621126e+00,191366
ddell2nose_flyfemale_framenearfly,5.946604e-01,-2.623929e+00,104568
ddell2nose_flymale_framenearfly,7.234112e-01,-2.557411e+00,86798
ddist2wall_flyany_framenearwall,3.641024e-03,-2.983642e+00,386168
ddist2wall_flyfemale_framenearwall,4.276870e-03,-2.416683e+00,197853
ddist2wall_flymale_framenearwall,2.990919e-03,-2.498558e+00,188315
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.805000e-01,-2.547111e+00,191366
ddnose2ell_flyfemale_framenearfly,6.475788e-01,-2.431360e+00,104568
ddnose2ell_flymale_framechase,-1.125536e+00,4.043023e-01,218
ddnose2ell_flymale_framenearfly,7.121530e-01,-2.511936e+00,86798
decc_flyany_frameany,3.956850e-07,-7.274989e-01,479340
decc_flyfemale_frameany,5.947715e-06,-2.417840e-01,240203
decc_flymale_frameany,-5.181095e-06,-7.449615e-01,239137
dell2nose_flyany_frameany,1.019040e+01,-6.431980e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.090444e+00,-3.128590e+00,240213
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129526e+01,1.670453e+00,239147
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.181782e+01,-3.747923e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.909208e+00,-1.964690e+00,845
dist2wall_flyany_framebodyturnstart,6.344212e+00,-2.272687e+00,1464
dist2wall_flyany_framecrabwalkall,6.603118e+00,-7.084841e-01,26066
dist2wall_flyany_framecrabwalkextreme,6.827564e+00,-1.959404e+00,673
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.900654e+00,-2.113317e+00,197557
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.605841e+00,-1.873216e+00,3607
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.448523e+01,-9.022229e-01,281803
dist2wall_flyany_frametouch,8.280552e+00,-1.022978e+00,7088
dist2wall_flyany_framewalk,7.839426e+00,-1.472495e+00,117339
dist2wall_flyany_framewinggrooming,1.681656e+01,-2.099538e+00,27310
dist2wall_flyfemale_frameany,1.147355e+01,-1.231947e+00,240213
dist2wall_flymale_frameany,1.216363e+01,5.228219e-01,239147
dmax_wing_angle_flyany_frameany,9.083411e-03,8.154701e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.127302e-02,1.225382e+00,240203
dmax_wing_angle_flymale_frameany,6.884039e-03,1.962861e-01,239137
dmax_wing_area_flyany_frameany,-2.066201e-01,2.581138e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.213661e-01,1.974423e+00,240203
dmax_wing_area_flymale_frameany,-1.918083e-01,2.174968e+00,239137
dmin_wing_angle_flyany_frameany,-9.166244e-03,-8.241735e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.125880e-02,-1.254962e+00,240203
dmin_wing_angle_flymale_frameany,-7.064365e-03,-1.823115e-01,239137
dmin_wing_area_flyany_frameany,2.068469e-01,-2.577617e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.217752e-01,-1.978786e+00,240203
dmin_wing_area_flymale_frameany,1.918521e-01,-2.162871e+00,239137
dnose2ell_angle_30tomin30_flyany_frameany,1.079116e+01,-4.939446e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.665724e+00,-3.260075e+00,240213
dnose2ell_angle_30tomin30_flymale_frameany,1.192161e+01,1.923885e+00,239147
dnose2ell_angle_min20to20_flyany_frameany,4.265154e+01,6.614923e-02,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.932798e+01,-9.991334e-01,240213
dnose2ell_angle_min20to20_flymale_frameany,4.598991e+01,9.721769e-01,239147
dnose2ell_angle_min30to30_flyany_frameany,3.427673e+01,5.361951e-02,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.157622e+01,-1.166140e+00,240213
dnose2ell_angle_min30to30_flymale_frameany,3.698927e+01,1.099783e+00,239147
dnose2ell_flyany_frameany,1.018951e+01,-6.467167e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.293717e+00,-2.620528e-01,845
dnose2ell_flyany_framebodyturn,1.102689e+01,9.787168e-01,3803
dnose2ell_flyany_framebodyturnstart,1.092465e+01,9.735493e-01,1464
dnose2ell_flyany_framecrabwalkallstart,1.062557e+01,2.740433e-02,3641
dnose2ell_flyany_framecrabwalkextreme,9.652391e+00,3.672567e+00,673
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.372034e+00,-9.277627e-01,386184
dnose2ell_flyany_framepivotcenter,7.819713e+00,-1.195183e+00,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.730913e+00,-1.106960e-02,3607
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004546e+01,-7.586723e-01,281803
dnose2ell_flyany_frametouch,1.146562e+00,9.776646e-01,7088
dnose2ell_flyany_framewalk,1.104964e+01,-8.695477e-01,117339
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.117093e+01,-1.940453e+00,27310
dnose2ell_flyfemale_frameany,9.173479e+00,-3.145589e+00,240213
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121007e+01,1.556809e+00,239147
dnose2ell_flymale_framechase,1.986008e+00,3.605222e-02,218
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108420e+01,-6.567541e-01,479360
dnose2tail_flyany_framemove,1.110455e+01,-6.271822e-01,197557
dnose2tail_flyfemale_frameany,1.006765e+01,-3.163756e+00,240213
dnose2tail_flymale_frameany,1.210528e+01,1.531240e+00,239147
dnwingsdetected_flyany_frameany,-6.328455e-05,-5.288133e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.098116e+00,240203
dnwingsdetected_flymale_frameany,-1.268512e-04,8.745950e-01,239137
dphi_flyany_framemove,4.808612e-02,1.264967e+00,197537
dphi_flyfemale_framemove,-1.717063e-02,-3.633786e-01,103512
dphi_flymale_framemove,1.275554e-01,2.568751e+00,94025
dtheta_flyany_frameany,-5.863916e-03,-6.510533e-01,479340
dtheta_flyfemale_frameany,-4.464405e-03,-4.138706e-01,240203
dtheta_flymale_frameany,-7.269666e-03,-5.657245e-01,239137
du_cor_flyany_frameany,3.637453e+00,-2.624364e+00,479340
du_cor_flyfemale_frameany,3.607277e+00,-2.022061e+00,240203
du_cor_flymale_frameany,3.667764e+00,-2.794796e+00,239137
du_ctr_flyany_frameany,3.865644e+00,-2.675944e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.961642e+00,-2.487305e+00,3449
du_ctr_flyany_framebodyturn,5.241834e+00,-3.444368e-01,3803
du_ctr_flyany_framecrabwalkall,9.839083e+00,-1.428736e+00,26064
du_ctr_flyany_framecrabwalkextreme,1.447148e+00,4.567727e+00,673
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.299247e+00,-1.116335e+00,197537
du_ctr_flyany_framenearfly,3.527066e+00,-2.631277e+00,191366
du_ctr_flyany_framenearwall,4.503729e+00,-2.869867e+00,386168
du_ctr_flyany_framenotnearfly_notnearwall,3.112571e+00,-3.102809e-01,73713
du_ctr_flyany_framepivotcenter,1.260809e-01,-5.093108e-01,231
du_ctr_flyany_framerighting,3.880788e+00,-6.444178e-01,238
du_ctr_flyany_framestop,4.925415e-02,-3.991501e+00,281803
du_ctr_flyany_frametouch,1.482658e+00,-3.000384e+00,7088
du_ctr_flyany_framewalk,1.402796e+01,-1.642217e+00,117338
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.527596e-02,-1.425028e+00,27310
du_ctr_flyfemale_frameany,3.846198e+00,-2.068447e+00,240203
