field,value,zscore,nflyframes
a_mm_flyany_frameany,6.329740e-01,-1.219766e+00,479460
a_mm_flyfemale_frameany,6.739687e-01,-1.133759e+00,239008
a_mm_flymale_frameany,5.922030e-01,-1.230974e+00,240286
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.463565e-01,-7.907145e-01,358
absangle2wall_flyany_framebodyturnstart,1.190007e+00,3.807492e+00,2543
absangle2wall_flyany_framecrabwalkall,1.194300e+00,2.739194e+00,31355
absangle2wall_flyany_framecrabwalkextreme,9.508591e-01,-2.697210e-01,870
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365031e+00,5.003094e+00,227391
absangle2wall_flyany_framenearwall,1.383480e+00,2.406833e-01,264997
absangle2wall_flyany_framepivotcenterstart,1.584792e+00,-1.175499e+00,332
absangle2wall_flyany_framepivottailstart,8.756439e-01,2.837429e+00,2735
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555928e+00,-2.107802e+00,252069
absangle2wall_flyany_frametouch,1.403762e+00,-4.023865e-01,6544
absangle2wall_flyany_framewalk,1.378659e+00,3.245047e+00,148203
absangle2wall_flyany_framewinggrooming,1.578693e+00,-1.714201e-03,40791
absangle2wall_flyfemale_framenearwall,1.449283e+00,2.187779e+00,105095
absangle2wall_flymale_framenearwall,1.317632e+00,-1.688236e+00,159848
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.339006e+00,-3.240506e+00,940
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495470e+00,3.274667e-01,1288
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626274e+00,1.802381e+00,134953
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491014e+00,-2.887381e-01,989
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641804e+00,1.306069e+00,64277
absanglefrom1to2_nose2ell_flyany_frametouch,7.395488e-01,1.633689e-01,6544
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.685642e+00,1.063043e+00,64382
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.132957e-01,1.865210e+00,1656
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.342364e-01,2.539883e+00,1750
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567183e+00,4.074477e-01,70571
absanglefrom1to2_nose2ell_flymale_frametouch,6.656510e-01,-7.356518e-01,4888
absanglefrom1to2_nose2ell_flymale_framewingextension,1.236547e+00,2.643329e+00,271
absdangle2wall_flyany_framenearwall,1.648663e+00,1.732790e+00,264987
absdangle2wall_flyfemale_framenearwall,1.409220e+00,-5.767299e-01,105092
absdangle2wall_flymale_framenearwall,1.886990e+00,3.794513e+00,159841
absdtheta_flyany_frameany,1.234904e+00,-8.208519e-01,479440
absdtheta_flyany_framebackup,2.827066e+00,1.687164e+00,1399
absdtheta_flyany_framebodyturn,6.551153e+00,3.313363e+00,6778
absdtheta_flyany_framecrabwalkall,1.853624e+00,1.029178e+00,31353
absdtheta_flyany_framecrabwalkextreme,2.096862e+00,2.322549e+00,870
absdtheta_flyany_framemove,2.256724e+00,1.969083e+00,227371
absdtheta_flyany_framenearfly,1.420711e+00,1.575455e-01,134947
absdtheta_flyany_framenearwall,1.643598e+00,1.770054e+00,264987
absdtheta_flyany_framenotnearfly_notnearwall,7.358787e-01,-1.481152e-01,169435
absdtheta_flyany_framepivotcenter,6.753332e+00,1.162475e+00,1029
absdtheta_flyany_framepivottail,6.195035e+00,3.787798e+00,11345
absdtheta_flyany_framerighting,8.555696e+00,-7.829060e-01,446
absdtheta_flyany_framestop,3.684870e-01,-1.747138e+00,252069
absdtheta_flyany_frametouch,2.094316e+00,4.149238e+00,6544
absdtheta_flyany_framewalk,1.838836e+00,1.635614e+00,148201
absdtheta_flyany_framewingextension,2.085186e+00,3.525230e+00,271
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.064483e-01,-2.641051e+00,40790
absdtheta_flyfemale_frameany,8.515209e-01,-4.257735e+00,238998
absdtheta_flymale_frameany,1.616375e+00,3.034954e+00,240276
absdtheta_flymale_framechase,2.516019e+00,3.794343e+00,1750
absdv_cor_flyany_frameany,1.528483e+00,-8.387138e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.560538e+00,1.754806e+00,1399
absdv_cor_flyany_framebodyturn,3.197308e+00,2.778959e-01,6778
absdv_cor_flyany_framecrabwalkall,5.670439e+00,-2.143260e-01,31353
absdv_cor_flyany_framecrabwalkextreme,5.530202e+00,3.049037e+00,870
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.809407e+00,-5.515723e-01,227371
absdv_cor_flyany_framenearfly,1.612162e+00,1.896073e-01,134947
absdv_cor_flyany_framenearwall,2.151998e+00,1.250471e+00,264987
absdv_cor_flyany_framenotnearfly_notnearwall,7.193853e-01,8.477420e-01,169435
absdv_cor_flyany_framepivotcenter,2.662989e-02,-3.093399e-01,1029
absdv_cor_flyany_framepivottail,2.979848e+00,1.742764e+00,11345
absdv_cor_flyany_framerighting,7.320842e+00,3.064946e+00,446
absdv_cor_flyany_framestop,1.425763e-01,5.925946e-01,252069
absdv_cor_flyany_frametouch,2.190596e+00,2.985886e+00,6544
absdv_cor_flyany_framewalk,3.533635e+00,1.203558e-01,148201
absdv_cor_flyany_framewingextension,9.879552e-01,4.034643e-01,271
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.378814e-01,1.386966e+00,40790
absdv_cor_flyfemale_frameany,7.599465e-01,-4.665913e+00,238998
absdv_cor_flymale_frameany,2.293530e+00,3.019894e+00,240276
absdv_cor_flymale_framechase,3.107715e+00,3.851638e+00,1750
absphidiff_nose2ell_flyany_framenearfly,1.515439e+00,-2.214342e+00,134947
absphidiff_nose2ell_flyany_frametouch,1.534084e+00,-1.508172e+00,6544
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.453528e+00,-4.136229e+00,64380
absphidiff_nose2ell_flyfemale_frametouch,1.553995e+00,-2.295191e+00,1656
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.459431e-01,-2.699414e-01,1750
absphidiff_nose2ell_flymale_framenearfly,1.577482e+00,-5.440567e-01,70567
absphidiff_nose2ell_flymale_frametouch,1.514063e+00,-7.275455e-01,4888
absphidiff_nose2ell_flymale_framewingextension,1.317880e+00,7.264808e-01,271
abssmoothdtheta_flyany_frameany,9.804964e-01,-3.130707e-01,479440
abssmoothdtheta_flyfemale_frameany,6.583884e-01,-4.102019e+00,238998
abssmoothdtheta_flymale_frameany,1.301167e+00,3.786428e+00,240276
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596763e+00,-9.055390e-01,1288
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541816e+00,-8.875182e-01,134953
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486720e+00,-2.055618e+00,989
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503301e+00,-6.837550e-01,64277
absthetadiff_nose2ell_flyany_frametouch,1.631383e+00,-1.791501e+00,6544
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.540720e+00,-1.255049e+00,64382
absthetadiff_nose2ell_flyfemale_frametouch,1.653159e+00,-3.437887e+00,1656
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.150711e-01,1.212317e+00,1750
absthetadiff_nose2ell_flymale_framenearfly,1.543051e+00,-5.560389e-01,70571
absthetadiff_nose2ell_flymale_frametouch,1.610431e+00,-6.247883e-01,4888
absthetadiff_nose2ell_flymale_framewingextension,1.536090e+00,3.046525e+00,271
absyaw_flyany_framemove,6.040691e-01,4.322081e-01,227391
absyaw_flyfemale_framemove,7.616501e-01,6.100963e+00,66963
absyaw_flymale_framemove,4.470483e-01,-3.224498e+00,160398
accmag_flyany_frameany,8.600513e+01,-1.849164e+00,479440
accmag_flyfemale_frameany,5.547494e+01,-4.686214e+00,238998
accmag_flymale_frameany,1.163884e+02,1.700364e+00,240276
angle_biggest_wing_flyany_frameany,2.779834e-02,-1.374418e+00,479460
angle_biggest_wing_flyany_framewingextension,7.444478e-01,9.604113e-01,271
angle_biggest_wing_flyfemale_frameany,3.689749e-02,-3.956364e-01,239008
angle_biggest_wing_flymale_frameany,1.870990e-02,-1.704976e+00,240286
angle_smallest_wing_flyany_frameany,5.783988e-03,-1.555940e+00,479460
angle_smallest_wing_flyany_framewingextension,5.152586e-02,-1.623177e+00,271
angle_smallest_wing_flyfemale_frameany,8.974815e-03,-5.903853e-01,239008
angle_smallest_wing_flymale_frameany,2.594902e-03,-1.712645e+00,240286
angleonclosestfly_flyany_framenearfly,-3.923000e-01,-8.111433e-01,134953
angleonclosestfly_flyany_framestop_nearfly,-4.309189e-01,-1.715832e+00,64277
angleonclosestfly_flyany_frametouch,-2.305849e-01,2.558606e+00,6544
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.729592e-01,3.007864e-01,64382
angleonclosestfly_flyfemale_frametouch,-2.154894e-01,2.420572e+00,1656
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.208656e-02,7.050111e-01,1750
angleonclosestfly_flymale_framenearfly,-4.117488e-01,-2.780689e+00,70571
angleonclosestfly_flymale_frametouch,-2.438962e-01,1.023255e+00,4888
angleonclosestfly_flymale_framewingextension,-8.269560e-02,1.907069e-01,271
anglesub_flyany_frameany,1.714848e-01,-1.948141e+00,479460
anglesub_flyfemale_frameany,1.661498e-01,-2.325443e+00,239008
anglesub_flymale_frameany,1.768510e-01,-1.237853e+00,240286
area_flyany_frameany,1.812414e+00,-8.632140e-01,479460
area_flyfemale_frameany,2.037829e+00,-9.051585e-01,239008
area_flymale_frameany,1.588186e+00,-7.602978e-01,240286
area_inmost_wing_flyany_frameany,9.078192e-01,1.667446e+00,479460
area_inmost_wing_flyany_framewingextension,6.508319e-01,5.831976e-01,271
area_inmost_wing_flyany_framewinggrooming,4.533219e-01,4.403045e+00,40791
area_inmost_wing_flyfemale_frameany,9.503842e-01,1.289773e+00,239008
area_inmost_wing_flymale_frameany,8.654773e-01,1.794069e+00,240286
area_outmost_wing_flyany_frameany,9.585698e-01,1.413779e+00,479460
area_outmost_wing_flyany_framewingextension,1.208358e+00,-2.028469e-01,271
area_outmost_wing_flyany_framewinggrooming,8.589869e-01,1.147824e+00,40791
area_outmost_wing_flyfemale_frameany,1.018594e+00,1.154228e+00,239008
area_outmost_wing_flymale_frameany,8.988013e-01,1.456889e+00,240286
arena_angle_flyany_frameany,3.426845e-01,3.803456e+00,479460
b_mm_flyany_frameany,2.268916e-01,-4.554742e-01,479460
b_mm_flyfemale_frameany,2.405329e-01,-6.334436e-01,239008
b_mm_flymale_frameany,2.133184e-01,-2.294352e-01,240286
boutfreq_flyany_framebackup,7.925583e-04,-2.585720e+00,479460
boutfreq_flyany_framebodyturn,5.303884e-03,2.821375e+00,479460
boutfreq_flyany_framecrabwalkall,8.864139e-03,-2.033698e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.172486e-04,-1.325771e+00,479460
boutfreq_flyany_framejump,1.564260e-04,-2.214218e+00,479460
boutfreq_flyany_framepivotcenter,7.007884e-04,7.180351e+00,479460
boutfreq_flyany_framepivottail,5.704334e-03,-2.076346e+00,479460
boutfreq_flyany_framerighting,8.134151e-05,-8.385775e-01,479460
boutfreq_flyany_framestop,1.167772e-02,-1.901454e+00,479460
boutfreq_flyany_frametouch,2.425646e-03,-2.624178e+00,479460
boutfreq_flyany_framewalk,1.506278e-02,-2.319165e+00,479460
boutfreq_flyany_framewingextension,7.091311e-05,-6.896967e-01,479460
boutfreq_flyany_framewingflick,1.167981e-04,6.004534e-01,479460
boutfreq_flyany_framewinggrooming,1.756142e-03,9.601498e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.080940e-05,-2.496101e-01,240276
boutfreq_flymale_framechase,6.825484e-04,-2.529508e-01,240276
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,240276
corfrac_maj_flyany_frameany,-6.856583e-02,1.814726e+00,479440
corfrac_maj_flyany_framebackup,-1.587510e-01,4.976431e+00,1399
corfrac_maj_flyany_framebodyturn,-7.144225e-01,3.909785e+00,6778
corfrac_maj_flyany_framecrabwalkall,-3.351959e-01,-1.341678e+00,31353
corfrac_maj_flyany_framecrabwalkextreme,-5.302802e-01,6.111821e-01,870
corfrac_maj_flyany_framepivotcenter,-1.687560e-01,-3.322935e+00,1029
corfrac_maj_flyany_framepivottail,-6.722001e-01,1.487756e+00,11345
corfrac_maj_flyfemale_frameany,-2.850519e-02,4.095524e+00,238998
corfrac_maj_flymale_frameany,-1.084863e-01,-1.145710e+00,240276
da_flyany_frameany,-1.752585e-05,-1.312870e+00,479440
da_flyfemale_frameany,-3.290062e-05,5.680859e-01,238998
da_flymale_frameany,-1.170821e-05,-1.403625e+00,240276
dangle2wall_flyany_framenearwall,6.250197e-02,4.917129e+00,264987
dangle2wall_flyfemale_framenearwall,3.046937e-02,4.737395e-01,105092
dangle2wall_flymale_framenearwall,9.433572e-02,9.994495e+00,159841
dangle_biggest_wing_flyany_frameany,-1.026911e-02,1.885169e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.107799e-02,5.602512e-02,238998
dangle_biggest_wing_flymale_frameany,-9.307449e-03,2.284794e-01,240276
dangle_smallest_wing_flyany_frameany,1.023226e-02,-1.886467e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.095758e-02,-8.610456e-02,238998
dangle_smallest_wing_flymale_frameany,9.252574e-03,-2.077573e-01,240276
danglesub_flyany_framemove,-2.147076e-02,-9.545623e-01,227371
danglesub_flyany_framenearfly,-9.994646e-02,-1.081562e+00,134947
danglesub_flyfemale_framenearfly,-4.683921e-02,2.945562e+00,64380
danglesub_flymale_framenearfly,-1.529356e-01,-4.584310e+00,70567
darea_flyany_frameany,-7.517246e-05,-1.824300e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.541283e-01,2.012451e+00,1399
darea_flyany_framebodyturn,-1.092138e-01,-1.580911e+00,6778
darea_flyany_framechase,1.227755e-01,2.667776e+00,1775
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.316395e-02,-1.373218e+00,31353
darea_flyany_framecrabwalkextreme,-1.490020e-01,-4.556650e+00,870
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.124734e-02,9.496890e-01,1029
darea_flyany_framepivottail,-1.542309e-01,-2.640434e+00,11345
darea_flyany_framerighting,5.211119e-02,3.044456e-01,446
darea_flyany_framestop,-4.172819e-03,2.972294e+00,252069
darea_flyany_frametouch,-7.165359e-02,8.250771e-01,6544
darea_flyany_framewalk,2.460074e-02,-1.401859e+00,148201
darea_flyany_framewingextension,3.514854e-02,9.987278e-01,271
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.060333e-02,-4.837740e-01,40790
darea_flyfemale_frameany,-1.710805e-04,4.464444e-01,238998
darea_flymale_frameany,1.005238e-06,-1.340334e+00,240276
darea_inmost_wing_flyany_frameany,8.948622e-02,-8.563469e-02,479440
darea_inmost_wing_flyfemale_frameany,1.114701e-01,5.508015e-01,238998
darea_inmost_wing_flymale_frameany,6.732635e-02,-6.528113e-01,240276
darea_outmost_wing_flyany_frameany,-8.929231e-02,9.256415e-02,479440
darea_outmost_wing_flyany_framewingextension,-4.200444e-01,9.741404e-02,271
darea_outmost_wing_flyfemale_frameany,-1.109669e-01,-5.604311e-01,238998
darea_outmost_wing_flymale_frameany,-6.735678e-02,6.739620e-01,240276
db_flyany_frameany,-2.708881e-06,-1.117254e+00,479440
db_flyfemale_frameany,-8.603204e-06,2.584831e-01,238998
db_flymale_frameany,4.147740e-06,-9.712577e-01,240276
dcenter_flyany_frameany,1.223502e+01,2.631347e+00,479460
dcenter_flyany_framebackupstart,1.131906e+01,4.287025e+00,380
dcenter_flyany_framebodyturn,1.183716e+01,1.043407e+00,6778
dcenter_flyany_framebodyturnstart,1.183662e+01,1.370579e+00,2543
dcenter_flyany_framecrabwalkallstart,1.282189e+01,3.349525e+00,4250
dcenter_flyany_framecrabwalkextreme,1.101719e+01,4.786807e+00,870
dcenter_flyany_framecrabwalkextremestart,1.101625e+01,4.925380e+00,247
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.242003e+01,3.828555e+00,227391
dcenter_flyany_framenearwall,1.150185e+01,3.316971e+00,264997
dcenter_flyany_framepivotcenter,1.106477e+01,9.737270e-01,1029
dcenter_flyany_framepivotcenterstart,1.062402e+01,3.945649e-01,332
dcenter_flyany_framepivottailstart,1.141575e+01,2.413152e+00,2735
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199400e+01,1.144003e+00,252069
dcenter_flyany_frametouch,2.905929e+00,-1.080042e+00,6544
dcenter_flyany_framewalk,1.328835e+01,3.378428e+00,148203
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291098e+01,-8.878354e-01,40791
dcenter_flyfemale_frameany,1.219867e+01,2.786510e+00,239008
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226352e+01,2.044909e+00,240286
dcenter_flymale_framewingextension,7.739087e+00,1.285618e+00,271
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.957687e-01,4.924133e+00,227371
ddcenter_flyany_framenearfly,5.109052e-01,1.664350e+00,134947
ddcenter_flyfemale_framenearfly,4.108852e-01,6.429303e-01,64380
ddcenter_flymale_framenearfly,6.109878e-01,2.507055e+00,70567
ddell2nose_flyany_framenearfly,1.408001e+00,1.795642e+00,134947
ddell2nose_flyfemale_framenearfly,1.278412e+00,1.331980e+00,64380
ddell2nose_flymale_framenearfly,1.538039e+00,2.180567e+00,70567
ddist2wall_flyany_framenearwall,4.316418e-02,6.213137e+00,264987
ddist2wall_flyfemale_framenearwall,4.075633e-02,4.323581e+00,105092
ddist2wall_flymale_framenearwall,4.461413e-02,5.805996e+00,159841
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.353130e+00,1.412664e+00,134947
ddnose2ell_flyfemale_framenearfly,8.670309e-01,-1.186491e+00,64380
ddnose2ell_flymale_framechase,-1.670858e+00,-6.576320e-01,1750
ddnose2ell_flymale_framenearfly,1.837809e+00,3.759908e+00,70567
decc_flyany_frameany,5.660608e-06,2.255422e-01,479440
decc_flyfemale_frameany,4.871176e-06,-4.559611e-01,238998
decc_flymale_frameany,1.341269e-05,7.703566e-01,240276
dell2nose_flyany_frameany,1.134767e+01,2.673960e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127844e+01,2.894796e+00,239008
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.140937e+01,2.032375e+00,240286
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.837286e+01,7.202534e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.741747e+00,5.673495e+00,380
dist2wall_flyany_framebodyturnstart,1.283030e+01,1.102041e+01,2543
dist2wall_flyany_framecrabwalkall,9.882955e+00,9.110588e+00,31355
dist2wall_flyany_framecrabwalkextreme,1.158623e+01,7.580862e+00,870
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.408105e+01,8.853789e+00,227391
dist2wall_flyany_framepivotcenterstart,2.303536e+01,3.593314e+00,332
dist2wall_flyany_framepivottailstart,8.284691e+00,5.132523e+00,2735
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.220981e+01,5.255790e+00,252069
dist2wall_flyany_frametouch,1.169901e+01,4.807039e+00,6544
dist2wall_flyany_framewalk,1.287301e+01,5.869315e+00,148203
dist2wall_flyany_framewinggrooming,2.406607e+01,2.614888e+00,40791
dist2wall_flyfemale_frameany,2.274020e+01,1.088585e+01,239008
dist2wall_flymale_frameany,1.402369e+01,2.616563e+00,240286
dmax_wing_angle_flyany_frameany,8.918684e-03,4.230817e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.145402e-01,2.145041e-01,271
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.126005e-03,6.501155e-01,238998
dmax_wing_angle_flymale_frameany,9.621112e-03,7.574714e-02,240276
dmax_wing_area_flyany_frameany,-2.652459e-01,8.894486e-01,479440
dmax_wing_area_flyany_framewingextension,-4.961832e-01,2.291106e-01,271
dmax_wing_area_flyfemale_frameany,-3.010433e-01,8.208226e-02,238998
dmax_wing_area_flymale_frameany,-2.293317e-01,1.305922e+00,240276
dmin_wing_angle_flyany_frameany,-8.955535e-03,-4.233423e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.859776e-01,-5.596558e-01,271
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.246413e-03,-7.034967e-01,238998
dmin_wing_angle_flymale_frameany,-9.675987e-03,-4.806742e-02,240276
dmin_wing_area_flyany_frameany,2.654398e-01,-8.862702e-01,479440
dmin_wing_area_flyany_framewingextension,4.721301e-01,-2.725023e-01,271
dmin_wing_area_flyfemale_frameany,3.015465e-01,-8.484581e-02,238998
dmin_wing_area_flymale_frameany,2.293013e-01,-1.296965e+00,240276
dnose2ell_angle_30tomin30_flyany_frameany,1.190053e+01,2.615136e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187548e+01,2.755900e+00,239008
dnose2ell_angle_30tomin30_flymale_frameany,1.191751e+01,2.034057e+00,240286
dnose2ell_angle_min20to20_flyany_frameany,4.879310e+01,4.672825e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.048559e+01,-2.419009e-01,239008
dnose2ell_angle_min20to20_flymale_frameany,5.706432e+01,7.046048e+00,240286
dnose2ell_angle_min30to30_flyany_frameany,3.909273e+01,4.644925e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.312357e+01,1.212808e-01,239008
dnose2ell_angle_min30to30_flymale_frameany,4.503298e+01,6.802052e+00,240286
dnose2ell_flyany_frameany,1.138253e+01,2.752863e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.079938e+01,4.528828e+00,380
dnose2ell_flyany_framebodyturn,1.092263e+01,9.373776e-01,6778
dnose2ell_flyany_framebodyturnstart,1.091922e+01,1.202425e+00,2543
dnose2ell_flyany_framecrabwalkallstart,1.201265e+01,3.452302e+00,4250
dnose2ell_flyany_framecrabwalkextreme,1.008905e+01,4.668232e+00,870
dnose2ell_flyany_framecrabwalkextremestart,1.009201e+01,4.869460e+00,247
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.065871e+01,3.563193e+00,264997
dnose2ell_flyany_framepivotcenter,1.015427e+01,8.709712e-01,1029
dnose2ell_flyany_framepivotcenterstart,9.745769e+00,3.601216e-01,332
dnose2ell_flyany_framepivottailstart,1.067644e+01,2.550898e+00,2735
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117072e+01,1.299952e+00,252069
dnose2ell_flyany_frametouch,1.094485e+00,-3.446520e-01,6544
dnose2ell_flyany_framewalk,1.244129e+01,3.454644e+00,148203
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214152e+01,-7.415798e-01,40791
dnose2ell_flyfemale_frameany,1.134200e+01,2.897191e+00,239008
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141551e+01,2.151028e+00,240286
dnose2ell_flymale_framechase,1.961161e+00,5.658898e-02,1750
dnose2ell_flymale_framewingextension,6.426465e+00,1.530730e+00,271
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.226934e+01,2.731338e+00,479460
dnose2tail_flyany_framemove,1.243460e+01,3.781596e+00,227391
dnose2tail_flyfemale_frameany,1.220074e+01,2.790388e+00,239008
dnose2tail_flymale_frameany,1.232955e+01,2.165487e+00,240286
dnwingsdetected_flyany_frameany,-1.265098e-04,-1.449135e+00,479440
dnwingsdetected_flyfemale_frameany,-1.268919e-04,-1.354093e+00,238998
dnwingsdetected_flymale_frameany,-2.524340e-04,2.634958e-01,240276
dphi_flyany_framemove,-1.300405e-01,-3.311705e+00,227371
dphi_flyfemale_framemove,-6.826742e-02,-1.411021e+00,66953
dphi_flymale_framemove,-1.961248e-01,-3.679551e+00,160388
dtheta_flyany_frameany,-1.862824e-02,-2.167374e+00,479440
dtheta_flyfemale_frameany,1.330434e-02,1.366982e+00,238998
dtheta_flymale_frameany,-5.034709e-02,-4.488268e+00,240276
du_cor_flyany_frameany,5.591450e+00,2.454591e-01,479440
du_cor_flyfemale_frameany,2.092672e+00,-4.557943e+00,238998
du_cor_flymale_frameany,9.075249e+00,4.356729e+00,240276
du_ctr_flyany_frameany,5.891550e+00,1.831816e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.048520e+00,-2.306517e+00,1399
du_ctr_flyany_framebodyturn,5.611477e+00,4.930654e-01,6778
du_ctr_flyany_framecrabwalkall,1.104447e+01,-1.969856e-01,31353
du_ctr_flyany_framecrabwalkextreme,1.737332e+00,7.139267e+00,870
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.063963e+01,2.485740e-01,227371
du_ctr_flyany_framenearfly,5.778689e+00,7.349187e-01,134947
du_ctr_flyany_framenearwall,7.597356e+00,1.484044e+00,264987
du_ctr_flyany_framenotnearfly_notnearwall,4.195648e+00,6.721717e-01,169435
du_ctr_flyany_framepivotcenter,-6.661940e-02,-1.328008e+00,1029
du_ctr_flyany_framerighting,4.993767e+00,1.405079e+00,446
du_ctr_flyany_framestop,5.555775e-02,-3.289542e+00,252069
du_ctr_flyany_frametouch,3.263498e+00,4.996207e+00,6544
