field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411821e-01,2.563457e+00,479301
a_mm_flyfemale_frameany,6.791793e-01,1.624773e+00,226540
a_mm_flymale_frameany,6.070417e-01,3.561884e+00,252329
absangle2wall_flyany_frameattemptedcopulation,1.399369e+00,-9.203479e-01,303
absangle2wall_flyany_framebackupstart_nearwall,8.616367e-01,5.908526e-01,646
absangle2wall_flyany_framebodyturnstart,1.071390e+00,-1.319270e+00,1830
absangle2wall_flyany_framecrabwalkall,1.120682e+00,-2.495673e+00,60185
absangle2wall_flyany_framecrabwalkextreme,1.030057e+00,-9.302366e-01,1890
absangle2wall_flyany_framejump,1.677572e+00,-6.450439e-01,524
absangle2wall_flyany_framejumpstart,1.695917e+00,-7.051276e-01,214
absangle2wall_flyany_framemove,1.284469e+00,-3.505061e+00,311625
absangle2wall_flyany_framenearwall,1.351165e+00,-8.455831e-01,384834
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.514924e-01,-5.472915e-01,3159
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.725524e+00,1.412404e+00,167676
absangle2wall_flyany_frametouch,1.413656e+00,-6.173771e-01,13692
absangle2wall_flyany_framewalk,1.350542e+00,-1.539011e+00,187583
absangle2wall_flyany_framewinggrooming,1.731895e+00,2.056470e+00,18782
absangle2wall_flyfemale_framenearwall,1.347830e+00,-1.032937e+00,176846
absangle2wall_flymale_framenearwall,1.353083e+00,-5.862288e-01,207556
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.452494e+00,-2.196784e+00,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497428e+00,6.270823e-01,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.336935e+00,-2.130735e+00,2416
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.334288e-01,-2.258396e+00,331
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517843e+00,-5.956896e-01,174494
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361055e+00,-1.652042e+00,1425
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520645e+00,2.522896e-01,50196
absanglefrom1to2_nose2ell_flyany_frametouch,7.170052e-01,2.993242e-01,13692
absanglefrom1to2_nose2ell_flyfemale_framechase,2.848924e-01,-2.768565e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586060e+00,-3.127030e-01,81843
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.712745e-01,2.141373e-01,4438
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.999103e-01,-5.046933e-01,287
absanglefrom1to2_nose2ell_flymale_framechase,3.157496e-01,2.620678e+00,6556
absanglefrom1to2_nose2ell_flymale_framenearfly,1.460576e+00,-1.005669e-01,92318
absanglefrom1to2_nose2ell_flymale_frametouch,6.693627e-01,2.684874e-01,9011
absanglefrom1to2_nose2ell_flymale_framewingextension,6.443916e-01,-1.127824e+00,1937
absdangle2wall_flyany_framenearwall,1.616067e+00,-2.500457e-01,384815
absdangle2wall_flyfemale_framenearwall,1.697429e+00,3.788259e-01,176835
absdangle2wall_flymale_framenearwall,1.542610e+00,-7.744447e-01,207548
absdtheta_flyany_frameany,1.450323e+00,-7.051504e-01,479280
absdtheta_flyany_framebackup,2.466310e+00,2.795660e-01,2772
absdtheta_flyany_framebodyturn,5.509832e+00,-6.907798e-01,4581
absdtheta_flyany_framecrabwalkall,1.657555e+00,-6.603349e-01,60185
absdtheta_flyany_framecrabwalkextreme,1.659766e+00,-1.547156e+00,1890
absdtheta_flyany_framemove,2.006795e+00,6.807179e-02,311604
absdtheta_flyany_framenearfly,1.577336e+00,-4.153253e-01,174482
absdtheta_flyany_framenearwall,1.607019e+00,-2.838193e-01,384815
absdtheta_flyany_framenotnearfly_notnearwall,8.156587e-01,-1.768318e+00,81789
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.072420e+00,-1.049946e+00,11936
absdtheta_flyany_framerighting,1.020347e+01,2.269402e+00,759
absdtheta_flyany_framestop,4.096898e-01,-5.409745e-01,167676
absdtheta_flyany_frametouch,1.720238e+00,-3.034954e-01,13692
absdtheta_flyany_framewalk,1.714161e+00,6.883539e-01,187582
absdtheta_flyany_framewingextension,1.713275e+00,1.841306e+00,2114
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.120271e-01,-4.306495e-01,18782
absdtheta_flyfemale_frameany,1.503079e+00,3.617756e-02,226529
absdtheta_flymale_frameany,1.403375e+00,-1.340112e+00,252319
absdtheta_flymale_framechase,1.861147e+00,4.335726e-01,6556
absdv_cor_flyany_frameany,2.059955e+00,-1.179344e-01,479280
absdv_cor_flyany_frameattemptedcopulation,4.896912e-01,-1.507205e+00,303
absdv_cor_flyany_framebackup,1.538662e+00,1.592889e+00,2772
absdv_cor_flyany_framebodyturn,3.144107e+00,7.305496e-01,4581
absdv_cor_flyany_framecrabwalkall,5.993868e+00,9.982383e-01,60185
absdv_cor_flyany_framecrabwalkextreme,4.886072e+00,1.353391e+00,1890
absdv_cor_flyany_framejump,1.281949e+01,-2.611745e+00,524
absdv_cor_flyany_framemove,3.103770e+00,1.088558e+00,311604
absdv_cor_flyany_framenearfly,1.939188e+00,-1.969667e-03,174482
absdv_cor_flyany_framenearwall,2.369962e+00,4.637068e-01,384815
absdv_cor_flyany_framenotnearfly_notnearwall,7.689825e-01,-2.107235e+00,81789
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.468192e+00,2.810472e-01,11936
absdv_cor_flyany_framerighting,7.804788e+00,4.041795e+00,759
absdv_cor_flyany_framestop,1.569629e-01,5.680305e-02,167676
absdv_cor_flyany_frametouch,1.837690e+00,4.534153e-01,13692
absdv_cor_flyany_framewalk,3.648791e+00,1.295768e+00,187582
absdv_cor_flyany_framewingextension,1.312969e+00,1.570230e+00,2114
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.358781e-01,-1.872926e+00,18782
absdv_cor_flyfemale_frameany,2.154451e+00,1.513903e+00,226529
absdv_cor_flymale_frameany,1.976687e+00,-1.581677e+00,252319
absdv_cor_flymale_framechase,2.313936e+00,4.083698e-01,6556
absphidiff_nose2ell_flyany_framenearfly,1.596041e+00,-6.835795e-01,174482
absphidiff_nose2ell_flyany_frametouch,1.495241e+00,-1.922781e+00,13692
absphidiff_nose2ell_flyfemale_framechase,4.202451e-01,-3.472180e-01,239
absphidiff_nose2ell_flyfemale_framenearfly,1.612016e+00,-9.829677e-01,81837
absphidiff_nose2ell_flyfemale_frametouch,1.561030e+00,-1.828242e+00,4438
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.038347e-01,-1.072918e+00,6556
absphidiff_nose2ell_flymale_framenearfly,1.581083e+00,-4.425672e-01,92312
absphidiff_nose2ell_flymale_frametouch,1.439391e+00,-1.330361e+00,9011
absphidiff_nose2ell_flymale_framewingextension,1.003753e+00,-2.245967e+00,1937
abssmoothdtheta_flyany_frameany,1.125901e+00,-6.534146e-01,479280
abssmoothdtheta_flyfemale_frameany,1.185375e+00,1.979589e-02,226529
abssmoothdtheta_flymale_frameany,1.072776e+00,-1.206376e+00,252319
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607184e+00,-1.126188e+00,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693110e+00,2.662247e-01,2416
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.811706e+00,1.288633e+00,331
absthetadiff_nose2ell_flyany_framenearfly,1.603941e+00,-1.186329e-01,174494
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604474e+00,-4.626119e-01,1425
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509004e+00,-9.230969e-01,50196
absthetadiff_nose2ell_flyany_frametouch,1.687134e+00,-1.403796e+00,13692
absthetadiff_nose2ell_flyfemale_framechase,4.110490e-01,7.432629e-01,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.611828e+00,-7.369779e-01,81843
absthetadiff_nose2ell_flyfemale_frametouch,1.791932e+00,-2.286979e+00,4438
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.148985e-01,-1.772972e-01,287
absthetadiff_nose2ell_flymale_framechase,4.011433e-01,1.434588e+00,6556
absthetadiff_nose2ell_flymale_framenearfly,1.596485e+00,3.676489e-01,92318
absthetadiff_nose2ell_flymale_frametouch,1.596047e+00,-6.014949e-01,9011
absthetadiff_nose2ell_flymale_framewingextension,5.198675e-01,-2.630695e+00,1937
absyaw_flyany_framemove,5.477363e-01,6.890360e-01,311625
absyaw_flyfemale_framemove,5.352369e-01,-3.671681e-01,160314
absyaw_flymale_framemove,5.574633e-01,1.173973e+00,151075
accmag_flyany_frameany,1.226884e+02,-1.703713e-01,479280
accmag_flyfemale_frameany,1.324578e+02,8.553983e-01,226529
accmag_flymale_frameany,1.139649e+02,-1.241340e+00,252319
angle_biggest_wing_flyany_frameany,1.892609e-02,-9.970250e-01,479301
angle_biggest_wing_flyany_framewingextension,6.639765e-01,-3.961431e-01,2114
angle_biggest_wing_flyfemale_frameany,1.315323e-02,-1.717392e+00,226540
angle_biggest_wing_flymale_frameany,2.360503e-02,-2.407821e-01,252329
angle_smallest_wing_flyany_frameany,-1.341362e-04,-1.576775e+00,479301
angle_smallest_wing_flyany_framewingextension,9.970262e-02,7.903956e-01,2114
angle_smallest_wing_flyfemale_frameany,-4.320595e-03,-2.386536e+00,226540
angle_smallest_wing_flymale_frameany,3.600304e-03,-5.096885e-01,252329
angleonclosestfly_flyany_framenearfly,-4.350498e-01,-5.103050e-01,174494
angleonclosestfly_flyany_framestop_nearfly,-4.246456e-01,-2.389464e-01,50196
angleonclosestfly_flyany_frametouch,-3.533681e-01,-4.063088e-02,13692
angleonclosestfly_flyfemale_framechase,4.517746e-02,6.666424e-01,239
angleonclosestfly_flyfemale_framenearfly,-5.043832e-01,-5.905771e-01,81843
angleonclosestfly_flyfemale_frametouch,-4.101563e-01,-1.663645e-01,4438
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.227758e-01,7.110977e-01,287
angleonclosestfly_flymale_framechase,-1.309587e-02,-5.849700e-01,6556
angleonclosestfly_flymale_framenearfly,-3.761299e-01,-3.450540e-02,92318
angleonclosestfly_flymale_frametouch,-2.991046e-01,1.544113e-01,9011
angleonclosestfly_flymale_framewingextension,-1.090760e-01,2.773340e-01,1937
anglesub_flyany_frameany,1.959039e-01,1.007447e-01,479301
anglesub_flyfemale_frameany,1.871165e-01,2.667211e-01,226540
anglesub_flymale_frameany,2.021070e-01,-1.159938e-01,252329
area_flyany_frameany,1.699978e+00,8.230995e-01,479301
area_flyfemale_frameany,1.923922e+00,4.873783e-01,226540
area_flymale_frameany,1.498787e+00,1.423586e+00,252329
area_inmost_wing_flyany_frameany,8.100930e-01,-3.002409e+00,479301
area_inmost_wing_flyany_framewingextension,6.118832e-01,-1.631437e+00,2114
area_inmost_wing_flyany_framewinggrooming,3.715742e-01,-1.277373e+00,18782
area_inmost_wing_flyfemale_frameany,8.838401e-01,-1.672645e+00,226540
area_inmost_wing_flymale_frameany,7.441259e-01,-3.912187e+00,252329
area_outmost_wing_flyany_frameany,8.679991e-01,-2.930543e+00,479301
area_outmost_wing_flyany_framewingextension,1.194068e+00,-1.351999e+00,2114
area_outmost_wing_flyany_framewinggrooming,8.379274e-01,-1.895946e+00,18782
area_outmost_wing_flyfemale_frameany,9.463150e-01,-1.830179e+00,226540
area_outmost_wing_flymale_frameany,7.974506e-01,-3.640491e+00,252329
arena_angle_flyany_frameany,-3.799377e-02,-5.232337e-02,479301
b_mm_flyany_frameany,2.100431e-01,-4.920348e-01,479301
b_mm_flyfemale_frameany,2.253342e-01,-4.198490e-01,226540
b_mm_flymale_frameany,1.963051e-01,-3.463640e-01,252329
boutfreq_flyany_framebackup,1.354055e-03,2.060372e+00,479301
boutfreq_flyany_framebodyturn,3.818060e-03,-5.463713e-01,479301
boutfreq_flyany_framecrabwalkall,1.297097e-02,1.066893e-02,479301
boutfreq_flyany_framecrabwalkextreme,1.105777e-03,5.798229e-01,479301
boutfreq_flyany_framejump,4.527426e-04,-1.317099e+00,479301
boutfreq_flyany_framepivotcenter,9.597309e-05,-7.715948e-01,479301
boutfreq_flyany_framepivottail,6.595021e-03,6.951721e-01,479301
boutfreq_flyany_framerighting,1.523051e-04,-1.350210e+00,479301
boutfreq_flyany_framestop,1.160440e-02,-1.321093e+00,479301
boutfreq_flyany_frametouch,4.921751e-03,-5.717935e-01,479301
boutfreq_flyany_framewalk,2.206964e-02,4.291649e-01,479301
boutfreq_flyany_framewingextension,2.587101e-04,-1.537988e-01,479301
boutfreq_flyany_framewingflick,3.964106e-05,-1.096661e+00,479301
boutfreq_flyany_framewinggrooming,8.721033e-04,-5.894554e-01,479301
boutfreq_flymale_frameattemptedcopulation,4.755884e-05,5.125183e-01,252319
boutfreq_flymale_framechase,1.351464e-03,-6.397015e-01,252319
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,252319
corfrac_maj_flyany_frameany,-1.252787e-01,1.147428e+00,479280
corfrac_maj_flyany_framebackup,-2.126976e-01,6.659976e-01,2772
corfrac_maj_flyany_framebodyturn,-7.625471e-01,-1.687799e+00,4581
corfrac_maj_flyany_framecrabwalkall,-2.528430e-01,3.149833e+00,60185
corfrac_maj_flyany_framecrabwalkextreme,-4.881663e-01,6.187505e-01,1890
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.852966e-01,1.225365e+00,11936
corfrac_maj_flyfemale_frameany,-1.540589e-01,-1.958557e-01,226529
corfrac_maj_flymale_frameany,-9.920683e-02,2.409238e+00,252319
da_flyany_frameany,1.638538e-05,3.612326e+00,479280
da_flyfemale_frameany,-1.245162e-04,-1.724515e+00,226529
da_flymale_frameany,1.259433e-04,2.658465e+00,252319
dangle2wall_flyany_framenearwall,2.201429e-02,-1.537638e+00,384815
dangle2wall_flyfemale_framenearwall,3.394170e-02,-1.266437e+00,176835
dangle2wall_flymale_framenearwall,1.074457e-02,-1.493934e+00,207548
dangle_biggest_wing_flyany_frameany,4.797831e-02,4.320760e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.813614e-02,2.160091e+00,226529
dangle_biggest_wing_flymale_frameany,6.550867e-02,4.851600e+00,252319
dangle_smallest_wing_flyany_frameany,-4.803205e-02,-4.324523e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.772756e-02,-2.128015e+00,226529
dangle_smallest_wing_flymale_frameany,-6.603501e-02,-4.871960e+00,252319
danglesub_flyany_framemove,-1.711656e-02,-3.991679e-01,311604
danglesub_flyany_framenearfly,-9.573097e-02,4.435229e-01,174482
danglesub_flyfemale_framenearfly,-1.047799e-01,-3.129333e-01,81837
danglesub_flymale_framenearfly,-8.902118e-02,9.231408e-01,92312
darea_flyany_frameany,1.400122e-04,5.444196e+00,479280
darea_flyany_frameattemptedcopulation,-5.945838e-02,9.313576e-01,303
darea_flyany_framebackup,-1.341628e-01,1.808804e+00,2772
darea_flyany_framebodyturn,-3.389311e-02,-3.387769e-01,4581
darea_flyany_framechase,9.108617e-02,1.868495e+00,6801
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.646051e-03,2.699708e+00,60185
darea_flyany_framecrabwalkextreme,-7.671391e-02,-1.944405e+00,1890
darea_flyany_framejump,3.847665e-02,5.481802e-01,524
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.653083e-02,4.743266e-01,11936
darea_flyany_framerighting,6.377785e-02,5.447464e-01,759
darea_flyany_framestop,-1.515461e-02,1.348832e+00,167676
darea_flyany_frametouch,-7.345764e-02,1.129768e+00,13692
darea_flyany_framewalk,2.833166e-02,1.212083e+00,187582
darea_flyany_framewingextension,1.670308e-01,1.862662e+00,2114
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.099167e-02,4.314933e-01,18782
darea_flyfemale_frameany,-5.355898e-04,-1.131742e+00,226529
darea_flymale_frameany,7.056139e-04,2.706645e+00,252319
darea_inmost_wing_flyany_frameany,3.306324e-02,-2.542967e+00,479280
darea_inmost_wing_flyfemale_frameany,5.471254e-02,-1.832391e+00,226529
darea_inmost_wing_flymale_frameany,1.383556e-02,-2.413102e+00,252319
darea_outmost_wing_flyany_frameany,-3.296551e-02,2.541773e+00,479280
darea_outmost_wing_flyany_framewingextension,-2.610955e-01,8.811699e-01,2114
darea_outmost_wing_flyfemale_frameany,-5.321389e-02,1.879867e+00,226529
darea_outmost_wing_flymale_frameany,-1.487617e-02,2.382026e+00,252319
db_flyany_frameany,1.231536e-05,4.651954e+00,479280
db_flyfemale_frameany,-2.375796e-05,-2.913888e-01,226529
db_flymale_frameany,4.510798e-05,2.416387e+00,252319
dcenter_flyany_frameany,1.127491e+01,3.907373e-01,479301
dcenter_flyany_framebackupstart,8.258059e+00,7.699183e-01,649
dcenter_flyany_framebodyturn,1.143788e+01,1.339094e+00,4581
dcenter_flyany_framebodyturnstart,1.121875e+01,1.144550e+00,1830
dcenter_flyany_framecrabwalkallstart,1.134315e+01,7.322042e-01,6215
dcenter_flyany_framecrabwalkextreme,8.859559e+00,1.750047e+00,1890
dcenter_flyany_framecrabwalkextremestart,8.831344e+00,1.514227e+00,530
dcenter_flyany_framejumpstart,1.094148e+01,-4.788685e-01,217
dcenter_flyany_framemove,1.108514e+01,1.301886e-01,311625
dcenter_flyany_framenearwall,1.036925e+01,1.986072e-01,384834
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025648e+01,1.548322e+00,3159
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150894e+01,4.185654e-01,167676
dcenter_flyany_frametouch,2.968251e+00,1.222557e+00,13692
dcenter_flyany_framewalk,1.209056e+01,1.134354e-01,187583
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426856e+01,-2.572331e-01,18782
dcenter_flyfemale_frameany,1.125838e+01,-4.923050e-02,226540
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130139e+01,7.037922e-01,252329
dcenter_flymale_framewingextension,5.284370e+00,-1.127497e+00,1937
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.769123e-01,1.025898e+00,311604
ddcenter_flyany_framenearfly,4.389808e-01,-6.167079e-01,174482
ddcenter_flyfemale_framenearfly,4.267397e-01,-4.971871e-01,81837
ddcenter_flymale_framenearfly,4.502697e-01,-7.081847e-01,92312
ddell2nose_flyany_framenearfly,1.258147e+00,-4.634458e-01,174482
ddell2nose_flyfemale_framenearfly,1.215689e+00,-5.275020e-01,81837
ddell2nose_flymale_framenearfly,1.296329e+00,-4.227804e-01,92312
ddist2wall_flyany_framenearwall,1.398764e-02,-1.649968e+00,384815
ddist2wall_flyfemale_framenearwall,5.761850e-03,-3.206175e+00,176835
ddist2wall_flymale_framenearwall,1.786900e-02,-1.210786e-01,207548
ddnose2ell_flyany_frameattemptedcopulation,3.509905e-01,-2.295660e-01,303
ddnose2ell_flyany_framenearfly,1.271907e+00,-5.149636e-01,174482
ddnose2ell_flyfemale_framenearfly,1.332418e+00,-1.128124e-01,81837
ddnose2ell_flymale_framechase,-1.469848e+00,-9.479223e-01,6556
ddnose2ell_flymale_framenearfly,1.219590e+00,-8.300443e-01,92312
decc_flyany_frameany,8.226525e-06,1.006872e-01,479280
decc_flyfemale_frameany,2.802534e-05,1.835618e+00,226529
decc_flymale_frameany,4.293756e-06,-6.173292e-01,252319
dell2nose_flyany_frameany,1.034481e+01,3.272107e-01,479301
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022991e+01,-1.358915e-01,226540
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045894e+01,6.712141e-01,252329
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.096667e+01,-8.051514e-02,479301
dist2wall_flyany_frameattemptedcopulation,1.057217e+01,-9.771684e-01,303
dist2wall_flyany_framebackupstart,5.321664e+00,-1.060222e+00,649
dist2wall_flyany_framebodyturnstart,6.712492e+00,-1.310592e+00,1830
dist2wall_flyany_framecrabwalkall,6.172880e+00,-1.461740e+00,60185
dist2wall_flyany_framecrabwalkextreme,7.301577e+00,-1.274510e+00,1890
dist2wall_flyany_framejump,1.885904e+01,4.038997e-01,524
dist2wall_flyany_framejumpstart,1.618886e+01,-5.178872e-01,214
dist2wall_flyany_framemove,8.530440e+00,-1.299690e+00,311625
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.953548e+00,-8.964974e-01,3159
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.549172e+01,4.374975e-01,167676
dist2wall_flyany_frametouch,7.885956e+00,-1.163438e+00,13692
dist2wall_flyany_framewalk,8.943744e+00,-7.708413e-01,187583
dist2wall_flyany_framewinggrooming,2.274765e+01,1.204436e+00,18782
dist2wall_flyfemale_frameany,1.162363e+01,-4.326702e-01,226540
dist2wall_flymale_frameany,1.037910e+01,2.677759e-01,252329
dmax_wing_angle_flyany_frameany,2.860318e-02,3.497865e+00,479280
dmax_wing_angle_flyany_framewingextension,-2.506079e-01,1.159458e+00,2114
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.885497e-02,1.919736e+00,226529
dmax_wing_angle_flymale_frameany,3.683887e-02,2.805983e+00,252319
dmax_wing_area_flyany_frameany,-4.880916e-01,-4.068405e+00,479280
dmax_wing_area_flyany_framewingextension,-4.471537e-01,6.821581e-01,2114
dmax_wing_area_flyfemale_frameany,-3.644475e-01,-2.009340e-01,226529
dmax_wing_area_flymale_frameany,-5.993381e-01,-5.954614e+00,252319
dmin_wing_angle_flyany_frameany,-2.865692e-02,-3.503920e+00,479280
dmin_wing_angle_flyany_framewingextension,-4.319158e-01,1.126120e+00,2114
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.844640e-02,-1.879598e+00,226529
dmin_wing_angle_flymale_frameany,-3.736522e-02,-2.838715e+00,252319
dmin_wing_area_flyany_frameany,4.881893e-01,4.068006e+00,479280
dmin_wing_area_flyany_framewingextension,1.200649e+00,1.681101e+00,2114
dmin_wing_area_flyfemale_frameany,3.659462e-01,2.170569e-01,226529
dmin_wing_area_flymale_frameany,5.982975e-01,5.939718e+00,252319
dnose2ell_angle_30tomin30_flyany_frameany,1.089512e+01,1.963762e-01,479301
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090466e+01,-2.715007e-01,226540
dnose2ell_angle_30tomin30_flymale_frameany,1.090030e+01,5.608820e-01,252329
dnose2ell_angle_min20to20_flyany_frameany,4.151272e+01,1.220887e+00,479301
dnose2ell_angle_min20to20_flyfemale_frameany,3.883237e+01,-1.102404e-01,226540
dnose2ell_angle_min20to20_flymale_frameany,4.397107e+01,1.804704e+00,252329
dnose2ell_angle_min30to30_flyany_frameany,3.339659e+01,1.177561e+00,479301
dnose2ell_angle_min30to30_flyfemale_frameany,3.149417e+01,-1.335228e-01,226540
dnose2ell_angle_min30to30_flymale_frameany,3.514635e+01,1.791193e+00,252329
dnose2ell_flyany_frameany,1.033282e+01,3.328413e-01,479301
dnose2ell_flyany_frameattemptedcopulation,1.739476e-01,-5.672028e-01,303
dnose2ell_flyany_framebackupstart,7.259178e+00,4.829994e-01,649
dnose2ell_flyany_framebodyturn,1.050018e+01,1.196890e+00,4581
dnose2ell_flyany_framebodyturnstart,1.029115e+01,1.024357e+00,1830
dnose2ell_flyany_framecrabwalkallstart,1.035479e+01,5.741648e-01,6215
dnose2ell_flyany_framecrabwalkextreme,7.679241e+00,1.447800e+00,1890
dnose2ell_flyany_framecrabwalkextremestart,7.586478e+00,1.172081e+00,530
dnose2ell_flyany_framejumpstart,1.004173e+01,-7.315818e-01,217
dnose2ell_flyany_framenearwall,9.386763e+00,1.032947e-01,384834
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.310386e+00,1.382674e+00,3159
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061498e+01,4.363037e-01,167676
dnose2ell_flyany_frametouch,1.132624e+00,1.453741e-01,13692
dnose2ell_flyany_framewalk,1.116170e+01,5.456329e-02,187583
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343832e+01,-2.686072e-01,18782
dnose2ell_flyfemale_frameany,1.033176e+01,-1.539963e-01,226540
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034694e+01,6.826365e-01,252329
dnose2ell_flymale_framechase,2.092049e+00,-1.961512e-01,6556
dnose2ell_flymale_framewingextension,3.313950e+00,-1.179428e+00,1937
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123962e+01,4.105034e-01,479301
dnose2tail_flyany_framemove,1.103408e+01,1.199719e-01,311625
dnose2tail_flyfemale_frameany,1.126542e+01,-4.754179e-02,226540
dnose2tail_flymale_frameany,1.123041e+01,7.162030e-01,252329
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479280
dnwingsdetected_flyfemale_frameany,2.677996e-04,4.647889e-01,226529
dnwingsdetected_flymale_frameany,-2.404273e-04,-1.814630e-01,252319
dphi_flyany_framemove,5.347407e-02,1.451836e+00,311604
dphi_flyfemale_framemove,9.942177e-02,1.857780e+00,160303
dphi_flymale_framemove,9.930992e-03,3.319199e-01,151065
dtheta_flyany_frameany,-5.184683e-03,-7.708313e-01,479280
dtheta_flyfemale_frameany,-2.230857e-02,-2.496827e+00,226529
dtheta_flymale_frameany,1.075792e-02,1.135493e+00,252319
du_cor_flyany_frameany,6.989936e+00,-7.672772e-01,479280
du_cor_flyfemale_frameany,7.711513e+00,1.126872e+00,226529
du_cor_flymale_frameany,6.352213e+00,-2.160043e+00,252319
du_ctr_flyany_frameany,7.411181e+00,-7.980286e-01,479280
du_ctr_flyany_frameattemptedcopulation,5.028898e-01,-4.675621e-01,303
du_ctr_flyany_framebackup,-7.910375e+00,-1.016207e+00,2772
du_ctr_flyany_framebodyturn,5.797408e+00,1.031820e+00,4581
du_ctr_flyany_framecrabwalkall,1.196269e+01,2.814178e-01,60185
du_ctr_flyany_framecrabwalkextreme,9.290347e-01,-1.694445e+00,1890
du_ctr_flyany_framejump,2.433638e+01,-2.760190e+00,524
du_ctr_flyany_framemove,1.139652e+01,3.089628e-02,311604
du_ctr_flyany_framenearfly,6.628935e+00,-4.726685e-01,174482
du_ctr_flyany_framenearwall,8.122671e+00,-2.991082e-01,384815
