field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287464e-01,-1.059774e+00,455487
a_mm_flyfemale_frameany,6.718866e-01,-1.019492e+00,239730
a_mm_flymale_frameany,5.808129e-01,-1.840383e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.865495e-01,2.354871e-01,208
absangle2wall_flyany_framebodyturnstart,1.215147e+00,4.422346e+00,456
absangle2wall_flyany_framecrabwalkall,1.144355e+00,6.816156e-02,19056
absangle2wall_flyany_framecrabwalkextreme,8.759309e-01,-1.496144e+00,298
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280774e+00,-7.576969e-02,125837
absangle2wall_flyany_framenearwall,1.367269e+00,-1.216119e+00,272716
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.429423e-01,5.503175e-01,1370
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.539339e+00,-2.122723e+00,329650
absangle2wall_flyany_frametouch,1.518165e+00,2.666676e+00,4396
absangle2wall_flyany_framewalk,1.369588e+00,2.941506e+00,55892
absangle2wall_flyany_framewinggrooming,1.578097e+00,6.475050e-01,7204
absangle2wall_flyfemale_framenearwall,1.365848e+00,-1.548456e+00,128111
absangle2wall_flymale_framenearwall,1.368847e+00,-7.284101e-01,144605
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565556e+00,2.025463e+00,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.678263e+00,3.653206e+00,141927
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511230e+00,2.781865e-01,420
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.697030e+00,2.444230e+00,102291
absanglefrom1to2_nose2ell_flyany_frametouch,7.223955e-01,-7.424683e-01,4396
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628211e+00,5.871749e-01,79601
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.027891e-01,-2.700867e+00,2318
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.733877e+00,2.695782e+00,62326
absanglefrom1to2_nose2ell_flymale_frametouch,7.441804e-01,4.523114e-01,2078
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.324117e-01,-4.193510e+00,272705
absdangle2wall_flyfemale_framenearwall,9.471828e-01,-3.319528e+00,128106
absdangle2wall_flymale_framenearwall,9.159993e-01,-4.489402e+00,144599
absdtheta_flyany_frameany,7.393471e-01,-5.257396e+00,455468
absdtheta_flyany_framebackup,2.282923e+00,-1.111530e+00,901
absdtheta_flyany_framebodyturn,5.347518e+00,-5.448574e-01,1120
absdtheta_flyany_framecrabwalkall,1.439604e+00,-2.467034e+00,19056
absdtheta_flyany_framecrabwalkextreme,1.597684e+00,-2.265766e+00,298
absdtheta_flyany_framemove,1.710291e+00,-2.639951e+00,125818
absdtheta_flyany_framenearfly,7.556267e-01,-4.865225e+00,141914
absdtheta_flyany_framenearwall,9.320370e-01,-4.167348e+00,272705
absdtheta_flyany_framenotnearfly_notnearwall,5.159009e-01,-2.802685e+00,140459
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.187944e+00,-3.658425e+00,5641
absdtheta_flyany_framerighting,7.331607e+00,-3.674783e+00,1030
absdtheta_flyany_framestop,3.624069e-01,-1.284139e+00,329650
absdtheta_flyany_frametouch,1.278441e+00,-3.060229e+00,4396
absdtheta_flyany_framewalk,1.373961e+00,-2.403540e+00,55891
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.909888e-01,-2.223825e+00,7204
absdtheta_flyfemale_frameany,6.879073e-01,-4.719289e+00,239720
absdtheta_flymale_frameany,7.965023e-01,-5.039828e+00,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.895416e-01,-5.657312e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.081071e+00,-3.011339e+00,901
absdv_cor_flyany_framebodyturn,1.883642e+00,-4.170257e+00,1120
absdv_cor_flyany_framecrabwalkall,4.442302e+00,-3.468910e+00,19056
absdv_cor_flyany_framecrabwalkextreme,3.873189e+00,-3.869570e+00,298
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.248809e+00,-3.227925e+00,125818
absdv_cor_flyany_framenearfly,6.010371e-01,-5.246358e+00,141914
absdv_cor_flyany_framenearwall,9.954241e-01,-4.697779e+00,272705
absdv_cor_flyany_framenotnearfly_notnearwall,3.650621e-01,-2.340394e+00,140459
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.708415e+00,-3.098315e+00,5641
absdv_cor_flyany_framerighting,6.021159e+00,7.514937e-01,1030
absdv_cor_flyany_framestop,9.831425e-02,-3.829117e+00,329650
absdv_cor_flyany_frametouch,1.041823e+00,-4.334585e+00,4396
absdv_cor_flyany_framewalk,2.937645e+00,-2.328051e+00,55891
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.130362e-01,-1.696955e+00,7204
absdv_cor_flyfemale_frameany,6.197758e-01,-4.724534e+00,239720
absdv_cor_flymale_frameany,7.670591e-01,-5.710714e+00,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.552815e+00,-1.478118e+00,141914
absphidiff_nose2ell_flyany_frametouch,1.557463e+00,-1.171707e+00,4396
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.549925e+00,-1.694318e+00,79594
absphidiff_nose2ell_flyfemale_frametouch,1.513931e+00,-3.235832e+00,2318
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.556026e+00,-1.256367e+00,62320
absphidiff_nose2ell_flymale_frametouch,1.605832e+00,3.082690e-01,2078
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.842347e-01,-5.932765e+00,455468
abssmoothdtheta_flyfemale_frameany,4.690437e-01,-5.306514e+00,239720
abssmoothdtheta_flymale_frameany,5.011135e-01,-5.732049e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519588e+00,-3.010917e+00,620
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.522460e+00,-1.668115e+00,141927
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515418e+00,-1.916792e+00,420
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527461e+00,-5.190968e-01,102291
absthetadiff_nose2ell_flyany_frametouch,1.572601e+00,-2.934742e+00,4396
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.505522e+00,-2.270380e+00,79601
absthetadiff_nose2ell_flyfemale_frametouch,1.465210e+00,-6.427443e+00,2318
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.541281e+00,-1.061971e+00,62326
absthetadiff_nose2ell_flymale_frametouch,1.691924e+00,-5.400189e-01,2078
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.931360e-01,2.958263e+00,125837
absyaw_flyfemale_framemove,6.646553e-01,1.920113e+00,66609
absyaw_flymale_framemove,7.247813e-01,3.235456e+00,59228
accmag_flyany_frameany,5.553258e+01,-4.306607e+00,455468
accmag_flyfemale_frameany,5.363048e+01,-3.776593e+00,239720
accmag_flymale_frameany,5.764604e+01,-4.415367e+00,215748
angle_biggest_wing_flyany_frameany,1.304490e-02,-2.949234e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.174026e-02,-2.975856e+00,239730
angle_biggest_wing_flymale_frameany,1.449450e-02,-2.045392e+00,215757
angle_smallest_wing_flyany_frameany,1.129908e-02,-4.571639e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.031866e-03,-6.105676e-01,239730
angle_smallest_wing_flymale_frameany,1.381820e-02,-1.448613e-01,215757
angleonclosestfly_flyany_framenearfly,-3.166452e-01,3.516135e-01,141927
angleonclosestfly_flyany_framestop_nearfly,-3.535537e-01,-6.140188e-01,102291
angleonclosestfly_flyany_frametouch,-1.901051e-01,3.798572e+00,4396
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.443167e-01,1.157224e+00,79601
angleonclosestfly_flyfemale_frametouch,-1.013216e-01,4.178084e+00,2318
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.970103e-01,-2.360845e+00,62326
angleonclosestfly_flymale_frametouch,-2.887535e-01,6.907400e-01,2078
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.734839e-01,-2.059612e+00,455487
anglesub_flyfemale_frameany,1.863521e-01,-1.175943e+00,239730
anglesub_flymale_frameany,1.591859e-01,-2.138510e+00,215757
area_flyany_frameany,1.813239e+00,-3.396283e-01,455487
area_flyfemale_frameany,2.058310e+00,-3.631786e-01,239730
area_flymale_frameany,1.540938e+00,-1.166790e+00,215757
area_inmost_wing_flyany_frameany,9.295360e-01,2.068901e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.274087e-01,1.958189e+00,7204
area_inmost_wing_flyfemale_frameany,9.651584e-01,1.360653e+00,239730
area_inmost_wing_flymale_frameany,8.899556e-01,2.382654e+00,215757
area_outmost_wing_flyany_frameany,9.406340e-01,7.543349e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.787355e-01,-1.591857e+00,7204
area_outmost_wing_flyfemale_frameany,9.777640e-01,4.783320e-03,239730
area_outmost_wing_flymale_frameany,8.993783e-01,1.370633e+00,215757
arena_angle_flyany_frameany,-4.753809e-01,-5.068473e+00,455487
b_mm_flyany_frameany,2.282597e-01,2.909182e-01,455487
b_mm_flyfemale_frameany,2.437571e-01,2.688270e-01,239730
b_mm_flymale_frameany,2.110405e-01,-4.103367e-01,215757
boutfreq_flyany_framebackup,4.566541e-04,-5.039310e+00,455487
boutfreq_flyany_framebodyturn,1.001126e-03,-5.922295e+00,455487
boutfreq_flyany_framecrabwalkall,4.790477e-03,-6.422037e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.953953e-04,-3.701507e+00,455487
boutfreq_flyany_framejump,4.390905e-05,-2.632034e+00,455487
boutfreq_flyany_framepivotcenter,7.464538e-05,-3.639833e+00,455487
boutfreq_flyany_framepivottail,3.012161e-03,-5.647015e+00,455487
boutfreq_flyany_framerighting,1.866134e-04,1.259371e+00,455487
boutfreq_flyany_framestop,7.708233e-03,-6.055374e+00,455487
boutfreq_flyany_frametouch,1.420458e-03,-3.616283e+00,455487
boutfreq_flyany_framewalk,8.983791e-03,-6.182252e+00,455487
boutfreq_flyany_framewingextension,0.000000e+00,-5.945335e-01,455487
boutfreq_flyany_framewingflick,4.390905e-06,-6.518719e-01,455487
boutfreq_flyany_framewinggrooming,3.885951e-04,-5.013448e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.270074e-06,-6.706880e-02,215748
boutfreq_flymale_framechase,0.000000e+00,-6.766225e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,215748
corfrac_maj_flyany_frameany,3.440545e-02,8.520396e+00,455468
corfrac_maj_flyany_framebackup,-2.631164e-01,-3.262127e+00,901
corfrac_maj_flyany_framebodyturn,-6.987694e-01,6.066061e+00,1120
corfrac_maj_flyany_framecrabwalkall,-3.327202e-01,-5.718435e-01,19056
corfrac_maj_flyany_framecrabwalkextreme,-5.644852e-01,1.962844e-01,298
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.893094e-01,1.020118e-01,5641
corfrac_maj_flyfemale_frameany,8.085156e-03,6.249102e+00,239720
corfrac_maj_flymale_frameany,6.365022e-02,1.007861e+01,215748
da_flyany_frameany,-1.473483e-05,-6.644023e-01,455468
da_flyfemale_frameany,-9.581390e-07,9.012512e-01,239720
da_flymale_frameany,-3.004227e-05,-1.162085e+00,215748
dangle2wall_flyany_framenearwall,1.525185e-02,3.726190e-01,272705
dangle2wall_flyfemale_framenearwall,2.016258e-02,8.439310e-02,128106
dangle2wall_flymale_framenearwall,9.795486e-03,5.941625e-01,144599
dangle_biggest_wing_flyany_frameany,1.537001e-02,2.497905e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.504167e-03,1.122857e+00,239720
dangle_biggest_wing_flymale_frameany,2.522094e-02,3.063418e+00,215748
dangle_smallest_wing_flyany_frameany,-1.534961e-02,-2.492876e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.504167e-03,-1.126012e+00,239720
dangle_smallest_wing_flymale_frameany,-2.517788e-02,-3.044324e+00,215748
danglesub_flyany_framemove,-1.180671e-02,3.249799e+00,125818
danglesub_flyany_framenearfly,-2.709194e-02,3.827424e+00,141914
danglesub_flyfemale_framenearfly,-2.570684e-02,3.688148e+00,79594
danglesub_flymale_framenearfly,-2.863093e-02,3.581475e+00,62320
darea_flyany_frameany,-4.623106e-06,8.197913e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.346735e-01,3.038319e+00,901
darea_flyany_framebodyturn,7.199257e-02,4.222717e+00,1120
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.502717e-02,-2.036382e+00,19056
darea_flyany_framecrabwalkextreme,1.695608e-02,3.615548e+00,298
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.894876e-02,3.160059e+00,5641
darea_flyany_framerighting,7.365957e-02,-6.488148e-01,1030
darea_flyany_framestop,-3.341055e-03,3.109440e+00,329650
darea_flyany_frametouch,-3.399590e-02,2.826282e+00,4396
darea_flyany_framewalk,3.302252e-02,-2.123019e-01,55891
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.734723e-03,5.563388e+00,7204
darea_flyfemale_frameany,3.576493e-05,1.043291e+00,239720
darea_flymale_frameany,-4.949871e-05,-8.551475e-01,215748
darea_inmost_wing_flyany_frameany,-1.505751e-02,-5.179027e+00,455468
darea_inmost_wing_flyfemale_frameany,-3.938319e-03,-3.842716e+00,239720
darea_inmost_wing_flymale_frameany,-2.741217e-02,-5.011992e+00,215748
darea_outmost_wing_flyany_frameany,1.514645e-02,5.177963e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.163634e-03,3.857494e+00,239720
darea_outmost_wing_flymale_frameany,2.734959e-02,5.019957e+00,215748
db_flyany_frameany,4.330244e-06,1.791447e+00,455468
db_flyfemale_frameany,4.414922e-06,9.561429e-01,239720
db_flymale_frameany,4.236157e-06,-3.287891e-01,215748
dcenter_flyany_frameany,1.197876e+01,2.733713e+00,455487
dcenter_flyany_framebackupstart,1.472676e+01,1.079522e+01,208
dcenter_flyany_framebodyturn,1.247634e+01,2.463513e+00,1120
dcenter_flyany_framebodyturnstart,1.236048e+01,2.515439e+00,456
dcenter_flyany_framecrabwalkallstart,1.424449e+01,6.953247e+00,2182
dcenter_flyany_framecrabwalkextreme,1.508251e+01,1.258463e+01,298
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.320129e+01,6.269757e+00,125837
dcenter_flyany_framenearwall,1.152470e+01,4.152889e+00,272716
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.447506e+01,1.040194e+01,1370
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141224e+01,1.177310e+00,329650
dcenter_flyany_frametouch,2.978375e+00,1.784128e+00,4396
dcenter_flyany_framewalk,1.420513e+01,5.732154e+00,55892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246458e+01,-6.559638e-01,7204
dcenter_flyfemale_frameany,1.099306e+01,-3.970009e-02,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.307399e+01,4.903218e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.455487e-02,-3.905871e+00,125818
ddcenter_flyany_framenearfly,9.113056e-02,-3.254636e+00,141914
ddcenter_flyfemale_framenearfly,8.188405e-02,-3.164920e+00,79594
ddcenter_flymale_framenearfly,1.014045e-01,-3.225168e+00,62320
ddell2nose_flyany_framenearfly,3.081802e-01,-3.639849e+00,141914
ddell2nose_flyfemale_framenearfly,2.733972e-01,-3.555382e+00,79594
ddell2nose_flymale_framenearfly,3.468279e-01,-3.630220e+00,62320
ddist2wall_flyany_framenearwall,1.103889e-02,-3.963436e-01,272705
ddist2wall_flyfemale_framenearwall,1.282965e-02,-3.288664e-01,128106
ddist2wall_flymale_framenearwall,9.049160e-03,-3.267189e-01,144599
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.105876e-01,-3.716438e+00,141914
ddnose2ell_flyfemale_framenearfly,2.899144e-01,-3.589020e+00,79594
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.335579e-01,-3.592787e+00,62320
decc_flyany_frameany,1.585138e-05,1.798712e+00,455468
decc_flyfemale_frameany,6.671478e-06,-1.764300e-01,239720
decc_flymale_frameany,2.605127e-05,1.328258e+00,215748
dell2nose_flyany_frameany,1.107527e+01,2.704134e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005995e+01,4.127226e-02,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.220341e+01,4.864409e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.603591e+01,5.467789e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.948277e+00,1.313408e+00,208
dist2wall_flyany_framebodyturnstart,9.651093e+00,5.102466e+00,456
dist2wall_flyany_framecrabwalkall,7.850127e+00,3.619315e+00,19056
dist2wall_flyany_framecrabwalkextreme,8.313835e+00,2.006539e+00,298
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.021554e+01,2.889236e+00,125837
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.494207e+00,3.400922e+00,1370
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.798575e+01,3.141846e+00,329650
dist2wall_flyany_frametouch,1.088125e+01,4.081746e+00,4396
dist2wall_flyany_framewalk,1.103550e+01,3.674070e+00,55892
dist2wall_flyany_framewinggrooming,1.842840e+01,1.241045e-01,7204
dist2wall_flyfemale_frameany,1.662807e+01,5.148149e+00,239730
dist2wall_flymale_frameany,1.537796e+01,4.957884e+00,215757
dmax_wing_angle_flyany_frameany,-3.846110e-02,-7.046006e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.716640e-02,-6.207630e+00,239720
dmax_wing_angle_flymale_frameany,-3.989965e-02,-4.417632e+00,215748
dmax_wing_area_flyany_frameany,-1.268557e-01,3.879971e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.267881e-02,3.972936e+00,239720
dmax_wing_area_flymale_frameany,-1.648300e-01,2.255660e+00,215748
dmin_wing_angle_flyany_frameany,3.848149e-02,7.057302e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.716640e-02,6.199892e+00,239720
dmin_wing_angle_flymale_frameany,3.994271e-02,4.439537e+00,215748
dmin_wing_area_flyany_frameany,1.269446e-01,-3.879936e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.290413e-02,-3.969090e+00,239720
dmin_wing_area_flymale_frameany,1.647674e-01,-2.253313e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.157470e+01,2.499254e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051841e+01,-4.257504e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.274835e+01,4.771792e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.706968e+01,3.883324e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.079072e+01,4.405085e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,5.404629e+01,5.722984e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.767597e+01,3.877490e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.275586e+01,3.677180e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,4.314275e+01,5.861235e+00,215757
dnose2ell_flyany_frameany,1.111204e+01,2.792794e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.407271e+01,1.045997e+01,208
dnose2ell_flyany_framebodyturn,1.163908e+01,2.526122e+00,1120
dnose2ell_flyany_framebodyturnstart,1.150005e+01,2.454773e+00,456
dnose2ell_flyany_framecrabwalkallstart,1.342799e+01,6.919543e+00,2182
dnose2ell_flyany_framecrabwalkextreme,1.435985e+01,1.235937e+01,298
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.064504e+01,4.205036e+00,272716
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.372779e+01,1.017774e+01,1370
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054397e+01,1.250433e+00,329650
dnose2ell_flyany_frametouch,1.180025e+00,2.336115e+00,4396
dnose2ell_flyany_framewalk,1.335336e+01,5.703150e+00,55892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.137986e+01,-9.480072e-01,7204
dnose2ell_flyfemale_frameany,1.009243e+01,-1.662217e-02,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.224493e+01,4.899834e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198698e+01,2.755952e+00,455487
dnose2tail_flyany_framemove,1.330700e+01,6.433156e+00,125837
dnose2tail_flyfemale_frameany,1.094973e+01,-8.879786e-02,239730
dnose2tail_flymale_frameany,1.313948e+01,4.828538e+00,215757
dnwingsdetected_flyany_frameany,6.657975e-05,1.630074e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,239720
dnwingsdetected_flymale_frameany,1.405573e-04,9.026272e-01,215748
dphi_flyany_framemove,-4.464642e-02,-9.897173e-01,125818
dphi_flyfemale_framemove,-5.439273e-03,-1.567698e-01,66599
dphi_flymale_framemove,-8.820992e-02,-1.436258e+00,59219
dtheta_flyany_frameany,1.988705e-02,2.777574e+00,455468
dtheta_flyfemale_frameany,1.767940e-02,1.825158e+00,239720
dtheta_flymale_frameany,2.234000e-02,2.374476e+00,215748
du_cor_flyany_frameany,1.859051e+00,-4.695769e+00,455468
du_cor_flyfemale_frameany,1.837405e+00,-4.151494e+00,239720
du_cor_flymale_frameany,1.883102e+00,-4.524713e+00,215748
du_ctr_flyany_frameany,2.020701e+00,-4.731603e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.017552e+00,1.377307e+00,901
du_ctr_flyany_framebodyturn,4.280519e+00,-2.857084e+00,1120
du_ctr_flyany_framecrabwalkall,8.303995e+00,-3.070412e+00,19056
du_ctr_flyany_framecrabwalkextreme,8.185553e-01,-2.642226e+00,298
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.069983e+00,-3.110672e+00,125818
du_ctr_flyany_framenearfly,1.686572e+00,-4.588741e+00,141914
du_ctr_flyany_framenearwall,2.841785e+00,-4.036451e+00,272705
du_ctr_flyany_framenotnearfly_notnearwall,1.468533e+00,-2.814921e+00,140459
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.880510e+00,1.218173e+00,1030
du_ctr_flyany_framestop,7.489674e-02,-1.114254e+00,329650
du_ctr_flyany_frametouch,1.075755e+00,-3.724766e+00,4396
du_ctr_flyany_framewalk,1.239017e+01,-2.567987e+00,55891
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.332196e-02,-4.060103e+00,7204
du_ctr_flyfemale_frameany,2.014002e+00,-4.169464e+00,239720
du_ctr_flymale_frameany,2.028144e+00,-4.561323e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.021767e+00,-4.728610e+00,455468
du_tail_flyany_framepivottail,-2.719148e-01,-2.842539e+00,5641
du_tail_flyfemale_frameany,2.016065e+00,-4.165110e+00,239720
du_tail_flymale_frameany,2.028103e+00,-4.560173e+00,215748
