field,value,zscore,nflyframes
a_mm_flyany_frameany,6.756158e-01,4.514289e+00,455373
a_mm_flyfemale_frameany,7.167070e-01,3.485521e+00,239670
a_mm_flymale_frameany,6.299590e-01,4.452554e+00,215703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.231487e-01,-4.784896e+00,737
absangle2wall_flyany_framebodyturnstart,1.030588e+00,-2.903320e+00,703
absangle2wall_flyany_framecrabwalkall,1.222524e+00,4.314876e+00,70126
absangle2wall_flyany_framecrabwalkextreme,7.251952e-01,-3.974161e+00,2703
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282741e+00,-1.375922e+00,311466
absangle2wall_flyany_framenearwall,1.219165e+00,-5.859996e+00,371105
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.303996e-01,-5.494283e+00,1550
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.240674e+00,-1.123492e+01,143907
absangle2wall_flyany_frametouch,1.247934e+00,-5.364164e+00,21449
absangle2wall_flyany_framewalk,1.353960e+00,4.612329e-01,251037
absangle2wall_flyany_framewinggrooming,1.313334e+00,-5.051319e+00,1167
absangle2wall_flyfemale_framenearwall,1.218758e+00,-6.069708e+00,204923
absangle2wall_flymale_framenearwall,1.219617e+00,-4.801627e+00,166182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.895387e+00,4.653043e+00,440
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434640e+00,-4.999320e-01,281
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408914e+00,-5.325783e-01,2355
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.516084e+00,4.766012e+00,311
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484895e+00,-3.098167e+00,169380
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556257e+00,2.783534e+00,769
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.365337e+00,-3.800615e+00,66788
absanglefrom1to2_nose2ell_flyany_frametouch,7.786859e-01,1.810292e+00,21449
absanglefrom1to2_nose2ell_flyfemale_framechase,2.489330e-01,-9.667969e-01,476
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490437e+00,-1.589296e+00,94023
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.946934e-01,1.599367e+00,9835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.745499e-01,2.693567e-01,2238
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478736e+00,-1.044463e+00,75357
absanglefrom1to2_nose2ell_flymale_frametouch,7.608998e-01,1.255439e+00,11614
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.201219e-01,-6.279808e+00,371091
absdangle2wall_flyfemale_framenearwall,8.770391e-01,-6.311062e+00,204916
absdangle2wall_flymale_framenearwall,9.679917e-01,-5.312426e+00,166175
absdtheta_flyany_frameany,8.791413e-01,-5.292010e+00,455354
absdtheta_flyany_framebackup,2.362024e+00,-4.373041e-01,4223
absdtheta_flyany_framebodyturn,3.883363e+00,-6.412289e+00,1824
absdtheta_flyany_framecrabwalkall,1.306133e+00,-3.896826e+00,70124
absdtheta_flyany_framecrabwalkextreme,1.928112e+00,8.277310e-01,2703
absdtheta_flyany_framemove,1.185789e+00,-8.253374e+00,311447
absdtheta_flyany_framenearfly,9.074615e-01,-5.332919e+00,169377
absdtheta_flyany_framenearwall,9.179260e-01,-6.282919e+00,371091
absdtheta_flyany_framenotnearfly_notnearwall,7.633846e-01,-6.380949e-01,74526
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.383726e+00,-3.087787e+00,7823
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.154088e-01,-1.000772e+01,143907
absdtheta_flyany_frametouch,8.518250e-01,-8.497665e+00,21449
absdtheta_flyany_framewalk,9.895784e-01,-6.644838e+00,251033
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.194906e-01,-5.974289e+00,1167
absdtheta_flyfemale_frameany,8.493783e-01,-4.886982e+00,239660
absdtheta_flymale_frameany,9.122114e-01,-4.960555e+00,215694
absdtheta_flymale_framechase,8.720670e-01,-4.737391e+00,2238
absdv_cor_flyany_frameany,1.929987e+00,5.648722e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.258174e+00,-1.274889e+00,4223
absdv_cor_flyany_framebodyturn,2.513555e+00,-1.783650e+00,1824
absdv_cor_flyany_framecrabwalkall,4.992578e+00,-2.469849e+00,70124
absdv_cor_flyany_framecrabwalkextreme,4.059338e+00,-3.809200e+00,2703
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.766402e+00,-1.234168e+00,311447
absdv_cor_flyany_framenearfly,1.626987e+00,-7.309044e-01,169377
absdv_cor_flyany_framenearwall,2.016363e+00,-7.552611e-01,371091
absdv_cor_flyany_framenotnearfly_notnearwall,1.687898e+00,7.004954e+00,74526
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.900858e+00,-2.183193e+00,7823
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.437413e-02,-5.255783e+00,143907
absdv_cor_flyany_frametouch,9.815981e-01,-6.108599e+00,21449
absdv_cor_flyany_framewalk,2.988278e+00,-2.829392e+00,251033
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.188709e-01,-1.748034e+00,1167
absdv_cor_flyfemale_frameany,1.858695e+00,1.056415e+00,239660
absdv_cor_flymale_frameany,2.009201e+00,4.525399e-02,215694
absdv_cor_flymale_framechase,2.087151e+00,-8.209825e-01,2238
absphidiff_nose2ell_flyany_framenearfly,1.619530e+00,-4.528541e-01,169377
absphidiff_nose2ell_flyany_frametouch,1.556469e+00,-7.313635e-01,21449
absphidiff_nose2ell_flyfemale_framechase,4.343894e-01,-1.513835e-01,476
absphidiff_nose2ell_flyfemale_framenearfly,1.652837e+00,2.988245e-02,94020
absphidiff_nose2ell_flyfemale_frametouch,1.593225e+00,-5.278098e-01,9835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.774419e-01,6.667969e-01,2238
absphidiff_nose2ell_flymale_framenearfly,1.582521e+00,-9.498052e-01,75357
absphidiff_nose2ell_flymale_frametouch,1.515629e+00,-7.735830e-01,11614
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.836249e-01,-4.691439e+00,455354
abssmoothdtheta_flyfemale_frameany,6.567949e-01,-4.666247e+00,239660
abssmoothdtheta_flymale_frameany,7.134361e-01,-4.014088e+00,215694
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.408610e+00,-3.683745e+00,440
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662691e+00,-4.848105e-01,2355
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.516635e+00,-2.454997e+00,311
absthetadiff_nose2ell_flyany_framenearfly,1.572373e+00,-8.946606e-01,169380
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.467960e+00,-3.506018e+00,769
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547058e+00,-2.757921e-01,66788
absthetadiff_nose2ell_flyany_frametouch,1.755479e+00,-6.415999e-01,21449
absthetadiff_nose2ell_flyfemale_framechase,3.163896e-01,-7.850832e-01,476
absthetadiff_nose2ell_flyfemale_framenearfly,1.641317e+00,-1.040321e-01,94023
absthetadiff_nose2ell_flyfemale_frametouch,1.836680e+00,-4.469917e-01,9835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.545668e-01,-7.864760e-01,2238
absthetadiff_nose2ell_flymale_framenearfly,1.495768e+00,-1.694681e+00,75357
absthetadiff_nose2ell_flymale_frametouch,1.665255e+00,-6.537051e-01,11614
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.010127e-01,-5.804556e+00,311466
absyaw_flyfemale_framemove,4.460668e-01,-4.971898e+00,153819
absyaw_flymale_framemove,3.509526e-01,-5.551560e+00,157647
accmag_flyany_frameany,7.998699e+01,-3.724435e+00,455354
accmag_flyfemale_frameany,7.480046e+01,-3.854047e+00,239660
accmag_flymale_frameany,8.574981e+01,-3.079630e+00,215694
angle_biggest_wing_flyany_frameany,-4.550845e-05,-4.634917e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.126008e-03,-4.140130e+00,239670
angle_biggest_wing_flymale_frameany,-2.458304e-03,-3.673461e+00,215703
angle_smallest_wing_flyany_frameany,1.657486e-03,-2.426576e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.486636e-03,-1.752707e+00,239670
angle_smallest_wing_flymale_frameany,7.362080e-04,-2.088843e+00,215703
angleonclosestfly_flyany_framenearfly,-4.628805e-01,-2.610698e+00,169380
angleonclosestfly_flyany_framestop_nearfly,-5.424458e-01,-3.820522e+00,66788
angleonclosestfly_flyany_frametouch,-3.925215e-01,-1.304985e+00,21449
angleonclosestfly_flyfemale_framechase,-5.312884e-03,-1.589660e-01,476
angleonclosestfly_flyfemale_framenearfly,-4.622796e-01,-1.014097e+00,94023
angleonclosestfly_flyfemale_frametouch,-4.424460e-01,-1.345753e+00,9835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.415302e-02,-1.908017e+00,2238
angleonclosestfly_flymale_framenearfly,-4.635480e-01,-3.936282e+00,75357
angleonclosestfly_flymale_frametouch,-3.370498e-01,-2.368880e-01,11614
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.235443e-01,2.335243e+00,455373
anglesub_flyfemale_frameany,2.301783e-01,3.756091e+00,239670
anglesub_flymale_frameany,2.161732e-01,9.011041e-01,215703
area_flyany_frameany,2.016833e+00,3.887678e+00,455373
area_flyfemale_frameany,2.272089e+00,3.284113e+00,239670
area_flymale_frameany,1.733215e+00,3.472655e+00,215703
area_inmost_wing_flyany_frameany,9.013373e-01,1.728175e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.833976e-01,4.613071e-01,1167
area_inmost_wing_flyfemale_frameany,9.730847e-01,2.388793e+00,239670
area_inmost_wing_flymale_frameany,8.216179e-01,3.257251e-01,215703
area_outmost_wing_flyany_frameany,9.031302e-01,-1.047730e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.590722e-01,-6.777682e+00,1167
area_outmost_wing_flyfemale_frameany,9.764123e-01,5.480802e-01,239670
area_outmost_wing_flymale_frameany,8.217057e-01,-1.212091e+00,215703
arena_angle_flyany_frameany,-4.627797e-02,-3.438888e-01,455373
b_mm_flyany_frameany,2.363775e-01,2.817697e+00,455373
b_mm_flyfemale_frameany,2.522035e-01,2.711671e+00,239670
b_mm_flymale_frameany,2.187931e-01,2.003760e+00,215703
boutfreq_flyany_framebackup,1.618453e-03,3.013485e+00,455373
boutfreq_flyany_framebodyturn,1.543789e-03,-4.798887e+00,455373
boutfreq_flyany_framecrabwalkall,1.236130e-02,9.657640e-01,455373
boutfreq_flyany_framecrabwalkextreme,1.370305e-03,3.935625e+00,455373
boutfreq_flyany_framejump,2.854803e-05,-3.481887e+00,455373
boutfreq_flyany_framepivotcenter,8.125207e-05,-1.419811e+00,455373
boutfreq_flyany_framepivottail,3.405999e-03,-4.431818e+00,455373
boutfreq_flyany_framerighting,2.854803e-05,-1.980790e+00,455373
boutfreq_flyany_framestop,7.692595e-03,-5.636207e+00,455373
boutfreq_flyany_frametouch,5.250641e-03,6.442732e-01,455373
boutfreq_flyany_framewalk,1.343734e-02,-4.022373e+00,455373
boutfreq_flyany_framewingextension,2.415602e-05,-9.382686e-01,455373
boutfreq_flyany_framewingflick,3.425763e-04,2.233214e+00,455373
boutfreq_flyany_framewinggrooming,9.662409e-05,-6.282731e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.815310e-01,215694
boutfreq_flymale_framechase,1.288863e-03,7.475555e-01,215694
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,215694
corfrac_maj_flyany_frameany,-1.179337e-01,-7.627765e-01,455354
corfrac_maj_flyany_framebackup,-2.366930e-01,-5.000732e-01,4223
corfrac_maj_flyany_framebodyturn,-8.215418e-01,-8.056943e+00,1824
corfrac_maj_flyany_framecrabwalkall,-3.718111e-01,-5.457925e+00,70124
corfrac_maj_flyany_framecrabwalkextreme,-7.159036e-01,-3.852042e+00,2703
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.656062e-01,-8.525284e+00,7823
corfrac_maj_flyfemale_frameany,-1.088133e-01,3.010901e-01,239660
corfrac_maj_flymale_frameany,-1.280674e-01,-1.954209e+00,215694
da_flyany_frameany,-5.384939e-06,4.504974e-02,455354
da_flyfemale_frameany,-1.235023e-05,1.090758e+00,239660
da_flymale_frameany,2.354274e-06,-1.001082e+00,215694
dangle2wall_flyany_framenearwall,8.749010e-02,6.171268e+00,371091
dangle2wall_flyfemale_framenearwall,5.792262e-02,1.096504e+00,204916
dangle2wall_flymale_framenearwall,1.203429e-01,1.223927e+01,166175
dangle_biggest_wing_flyany_frameany,4.787450e-02,6.133535e+00,455354
dangle_biggest_wing_flyfemale_frameany,3.489647e-02,4.365913e+00,239660
dangle_biggest_wing_flymale_frameany,6.229453e-02,6.156700e+00,215694
dangle_smallest_wing_flyany_frameany,-4.787450e-02,-6.131871e+00,455354
dangle_smallest_wing_flyfemale_frameany,-3.489647e-02,-4.364973e+00,239660
dangle_smallest_wing_flymale_frameany,-6.229453e-02,-6.130115e+00,215694
danglesub_flyany_framemove,4.928670e-03,7.956419e+00,311447
danglesub_flyany_framenearfly,-1.236380e-01,-2.087373e+00,169377
danglesub_flyfemale_framenearfly,-1.054919e-01,-5.356428e-01,94020
danglesub_flymale_framenearfly,-1.438004e-01,-3.418872e+00,75357
darea_flyany_frameany,-5.678722e-05,-1.528414e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.552355e-01,2.954106e+00,4223
darea_flyany_framebodyturn,1.408976e-02,1.537855e+00,1824
darea_flyany_framechase,2.738686e-02,-2.169500e-01,2714
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.089260e-02,1.116211e+00,70124
darea_flyany_framecrabwalkextreme,-1.292476e-02,1.213047e+00,2703
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.631871e-02,-2.741659e-01,7823
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.521103e-03,3.720095e+00,143907
darea_flyany_frametouch,-2.057950e-02,4.998243e+00,21449
darea_flyany_framewalk,6.362778e-03,-5.591525e+00,251033
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.455456e-02,-1.246954e+01,1167
darea_flyfemale_frameany,-1.111964e-04,7.513385e-01,239660
darea_flymale_frameany,3.667434e-06,-1.266934e+00,215694
darea_inmost_wing_flyany_frameany,-3.487122e-02,-7.546699e+00,455354
darea_inmost_wing_flyfemale_frameany,-2.809675e-02,-6.356341e+00,239660
darea_inmost_wing_flymale_frameany,-4.239841e-02,-6.502376e+00,215694
darea_outmost_wing_flyany_frameany,3.497475e-02,7.546218e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.819693e-02,6.360882e+00,239660
darea_outmost_wing_flymale_frameany,4.250566e-02,6.535206e+00,215694
db_flyany_frameany,-4.410082e-06,-2.035801e+00,455354
db_flyfemale_frameany,-7.968444e-06,2.969706e-01,239660
db_flymale_frameany,-4.563469e-07,-1.308693e+00,215694
dcenter_flyany_frameany,1.178806e+01,1.866924e+00,455373
dcenter_flyany_framebackupstart,8.450896e+00,-1.039963e-01,737
dcenter_flyany_framebodyturn,1.157160e+01,1.467870e+00,1824
dcenter_flyany_framebodyturnstart,1.150925e+01,1.634142e+00,703
dcenter_flyany_framecrabwalkallstart,1.120176e+01,1.382037e-01,5627
dcenter_flyany_framecrabwalkextreme,1.055352e+01,4.433896e+00,2703
dcenter_flyany_framecrabwalkextremestart,1.054915e+01,4.617231e+00,624
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.234076e+01,3.985317e+00,311466
dcenter_flyany_framenearwall,1.079179e+01,1.193725e+00,371105
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.897749e+00,-4.358522e-01,1550
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085444e+01,-6.724716e-01,143907
dcenter_flyany_frametouch,2.849866e+00,-3.153000e+00,21449
dcenter_flyany_framewalk,1.310924e+01,3.078961e+00,251037
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.219103e+01,-1.869723e+00,1167
dcenter_flyfemale_frameany,1.138207e+01,6.316074e-01,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223915e+01,2.709884e+00,215703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.361118e-02,-5.274184e+00,311447
ddcenter_flyany_framenearfly,4.281183e-01,-3.644177e-01,169377
ddcenter_flyfemale_framenearfly,3.793189e-01,-8.005296e-01,94020
ddcenter_flymale_framenearfly,4.823399e-01,1.053387e-01,75357
ddell2nose_flyany_framenearfly,1.352138e+00,4.839859e-01,169377
ddell2nose_flyfemale_framenearfly,1.305526e+00,4.373395e-01,94020
ddell2nose_flymale_framenearfly,1.403930e+00,5.311905e-01,75357
ddist2wall_flyany_framenearwall,2.684454e-02,1.238291e+00,371091
ddist2wall_flyfemale_framenearwall,1.732925e-02,-1.424282e+00,204916
ddist2wall_flymale_framenearwall,3.741710e-02,3.882396e+00,166175
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.451430e+00,9.847611e-01,169377
ddnose2ell_flyfemale_framenearfly,1.304970e+00,1.138605e-01,94020
ddnose2ell_flymale_framechase,-1.211848e+00,9.432354e-03,2238
ddnose2ell_flymale_framenearfly,1.614164e+00,1.819248e+00,75357
decc_flyany_frameany,-3.674428e-06,-1.382371e+00,455354
decc_flyfemale_frameany,-5.051982e-06,-1.100418e+00,239660
decc_flymale_frameany,-2.143813e-06,-1.710885e-01,215694
dell2nose_flyany_frameany,1.081159e+01,1.698336e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033392e+01,4.657541e-01,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.134234e+01,2.623242e+00,215703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115452e+01,-6.230658e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.546445e+00,-3.654428e+00,737
dist2wall_flyany_framebodyturnstart,8.431138e+00,1.439514e+00,703
dist2wall_flyany_framecrabwalkall,6.789640e+00,-4.278157e-01,70126
dist2wall_flyany_framecrabwalkextreme,5.826927e+00,-3.315564e+00,2703
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.094495e+01,3.017679e+00,311466
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.479466e+00,-2.884469e+00,1550
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.187065e+01,-2.637570e+00,143907
dist2wall_flyany_frametouch,7.550835e+00,-2.175799e+00,21449
dist2wall_flyany_framewalk,1.188915e+01,3.843917e+00,251037
dist2wall_flyany_framewinggrooming,1.030803e+01,-6.144428e+00,1167
dist2wall_flyfemale_frameany,1.028820e+01,-2.217620e+00,239670
dist2wall_flymale_frameany,1.211709e+01,1.123362e+00,215703
dmax_wing_angle_flyany_frameany,6.587097e-03,2.467510e-01,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.694092e-03,-2.874513e-01,239660
dmax_wing_angle_flymale_frameany,1.202377e-02,5.421820e-01,215694
dmax_wing_area_flyany_frameany,-1.122261e-01,5.380309e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.420076e-02,5.126178e+00,239660
dmax_wing_area_flymale_frameany,-1.433653e-01,3.536333e+00,215694
dmin_wing_angle_flyany_frameany,-6.587097e-03,-2.418359e-01,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.694092e-03,2.605890e-01,239660
dmin_wing_angle_flymale_frameany,-1.202377e-02,-5.132969e-01,215694
dmin_wing_area_flyany_frameany,1.123296e-01,-5.379776e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.430095e-02,-5.131031e+00,239660
dmin_wing_area_flymale_frameany,1.434726e-01,-3.523711e+00,215694
dnose2ell_angle_30tomin30_flyany_frameany,1.137945e+01,1.663386e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092338e+01,2.533390e-01,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.188619e+01,2.659940e+00,215703
dnose2ell_angle_min20to20_flyany_frameany,4.446335e+01,2.888406e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.283422e+01,2.524524e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,4.627350e+01,2.228508e+00,215703
dnose2ell_angle_min30to30_flyany_frameany,3.549302e+01,2.643277e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.404403e+01,2.076781e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,3.710301e+01,2.309052e+00,215703
dnose2ell_flyany_frameany,1.074733e+01,1.524600e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.802451e+00,2.264635e-01,737
dnose2ell_flyany_framebodyturn,1.054771e+01,1.160004e+00,1824
dnose2ell_flyany_framebodyturnstart,1.049208e+01,1.306303e+00,703
dnose2ell_flyany_framecrabwalkallstart,1.014793e+01,-1.372919e-01,5627
dnose2ell_flyany_framecrabwalkextreme,9.817104e+00,4.716082e+00,2703
dnose2ell_flyany_framecrabwalkextremestart,9.699485e+00,4.790858e+00,624
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.733531e+00,8.661903e-01,371105
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.026015e+00,-3.719583e-01,1550
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.724324e+00,-1.080908e+00,143907
dnose2ell_flyany_frametouch,9.363759e-01,-5.393781e+00,21449
dnose2ell_flyany_framewalk,1.210713e+01,2.786313e+00,251037
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.130207e+01,-1.943966e+00,1167
dnose2ell_flyfemale_frameany,1.032088e+01,2.416661e-01,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122116e+01,2.428855e+00,215703
dnose2ell_flymale_framechase,2.297644e+00,1.125248e+00,2238
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171466e+01,1.699188e+00,455373
dnose2tail_flyany_framemove,1.226277e+01,3.722978e+00,311466
dnose2tail_flyfemale_frameany,1.130171e+01,4.581299e-01,239670
dnose2tail_flymale_frameany,1.217349e+01,2.496071e+00,215703
dnwingsdetected_flyany_frameany,0.000000e+00,3.440869e-01,455354
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,239660
dnwingsdetected_flymale_frameany,0.000000e+00,1.268617e+00,215694
dphi_flyany_framemove,8.104983e-02,1.919244e+00,311447
dphi_flyfemale_framemove,1.107745e-01,2.075986e+00,153809
dphi_flymale_framemove,4.802242e-02,7.355891e-01,157638
dtheta_flyany_frameany,2.620139e-02,3.545505e+00,455354
dtheta_flyfemale_frameany,5.577028e-03,7.020183e-01,239660
dtheta_flymale_frameany,4.911736e-02,4.792558e+00,215694
du_cor_flyany_frameany,8.413358e+00,3.218919e+00,455354
du_cor_flyfemale_frameany,7.237534e+00,1.777733e+00,239660
du_cor_flymale_frameany,9.719829e+00,4.198296e+00,215694
du_ctr_flyany_frameany,8.770897e+00,3.059517e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.636117e+00,-2.531824e-01,4223
du_ctr_flyany_framebodyturn,3.719793e+00,-5.878529e+00,1824
du_ctr_flyany_framecrabwalkall,1.071865e+01,-9.380936e-01,70124
du_ctr_flyany_framecrabwalkextreme,1.120065e+00,2.783677e-01,2703
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.263102e+01,1.813504e+00,311447
du_ctr_flyany_framenearfly,5.828409e+00,-1.734258e-01,169377
du_ctr_flyany_framenearwall,7.928117e+00,7.092428e-01,371091
du_ctr_flyany_framenotnearfly_notnearwall,1.367114e+01,9.173682e+00,74526
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.899698e-02,-2.878227e+00,143907
du_ctr_flyany_frametouch,1.570051e+00,-3.583230e+00,21449
du_ctr_flyany_framewalk,1.519503e+01,-1.190827e+00,251033
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.580501e-02,-5.019552e+00,1167
du_ctr_flyfemale_frameany,7.555271e+00,1.579052e+00,239660
du_ctr_flymale_frameany,1.012159e+01,4.092359e+00,215694
