field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.335990e-01,-8.836132e-01,9.390000e-01,6.100000e-02,3,11,5177660
a_mm_flyfemale_frameany,6.754507e-01,-1.029323e+00,9.613000e-01,3.870000e-02,3,11,2556900
a_mm_flymale_frameany,5.926582e-01,-6.338911e-01,8.677000e-01,1.323000e-01,3,11,2614086
absangle2wall_flyany_frameattemptedcopulation,1.242133e+00,-1.573037e+00,9.893000e-01,1.070000e-02,1,3,1762
absangle2wall_flyany_framebackupstart_nearwall,8.667182e-01,1.598137e+00,2.600000e-03,9.974000e-01,3,11,6905
absangle2wall_flyany_framebodyturnstart,1.129333e+00,1.185276e+00,1.880000e-02,9.812000e-01,3,11,18160
absangle2wall_flyany_framecrabwalkall,1.129520e+00,-1.074137e+00,9.800000e-01,2.000000e-02,3,11,556903
absangle2wall_flyany_framecrabwalkextreme,1.013721e+00,1.915694e-02,5.015000e-01,4.985000e-01,3,11,19284
absangle2wall_flyany_framejump,1.664502e+00,-1.368838e-01,5.878000e-01,4.122000e-01,3,11,9275
absangle2wall_flyany_framejumpstart,1.640587e+00,-1.077687e+00,9.635000e-01,3.650000e-02,3,9,3180
absangle2wall_flyany_framemove,1.305576e+00,-1.209032e-01,5.834000e-01,4.166000e-01,3,11,3276447
absangle2wall_flyany_framenearwall,1.355706e+00,-1.159102e+00,9.839000e-01,1.610000e-02,3,11,4148522
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.499481e-01,3.355081e-01,2.855000e-01,7.145000e-01,3,11,34012
absangle2wall_flyany_framerightingstart,1.904863e+00,-6.594845e-01,9.148000e-01,8.520000e-02,2,7,1871
absangle2wall_flyany_framestop,1.611749e+00,-1.296955e+00,9.880000e-01,1.200000e-02,3,11,1901213
absangle2wall_flyany_frametouch,1.417833e+00,-4.214381e-01,7.693000e-01,2.307000e-01,3,11,158664
absangle2wall_flyany_framewalk,1.341132e+00,-1.711457e-01,6.037000e-01,3.963000e-01,3,11,1681922
absangle2wall_flyany_framewinggrooming,1.524965e+00,-1.140818e+00,9.765000e-01,2.350000e-02,3,11,365311
absangle2wall_flyfemale_framenearwall,1.362889e+00,-1.089746e+00,9.756000e-01,2.440000e-02,3,11,1986923
absangle2wall_flymale_framenearwall,1.348944e+00,-1.049432e+00,9.753000e-01,2.470000e-02,3,11,2156518
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592911e+00,-6.980744e-01,9.007000e-01,9.930000e-02,3,11,4266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.505243e+00,2.839668e-02,4.671000e-01,5.329000e-01,3,11,7069
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454068e+00,-4.125234e-01,7.664000e-01,2.336000e-01,3,11,23463
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.284851e+00,2.033145e+00,0.000000e+00,1.000000e+00,3,9,2254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.717194e+00,-1.336768e-01,6.407000e-01,3.593000e-01,1,2,451
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535146e+00,-1.265926e+00,9.913000e-01,8.700000e-03,3,11,1999969
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475334e+00,3.748770e-01,2.511000e-01,7.489000e-01,3,11,16209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513135e+00,-1.060418e+00,9.749000e-01,2.510000e-02,3,11,656055
absanglefrom1to2_nose2ell_flyany_frametouch,7.410339e-01,1.055296e+00,3.730000e-02,9.627000e-01,3,11,158664
absanglefrom1to2_nose2ell_flyfemale_framechase,3.087775e-01,1.814172e-01,2.854000e-01,7.146000e-01,1,4,1319
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529810e+00,-1.791507e+00,1.000000e+00,0.000000e+00,3,11,981299
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.561716e-01,-4.299459e-01,7.781000e-01,2.219000e-01,3,11,68066
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.327083e-01,2.352311e+00,0.000000e+00,1.000000e+00,1,3,1712
absanglefrom1to2_nose2ell_flymale_framechase,2.952407e-01,1.294618e+00,1.510000e-02,9.849000e-01,3,11,26761
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540251e+00,7.770509e-01,7.420000e-02,9.258000e-01,3,11,1016349
absanglefrom1to2_nose2ell_flymale_frametouch,7.259689e-01,1.335888e+00,7.800000e-03,9.922000e-01,3,11,90054
absanglefrom1to2_nose2ell_flymale_framewingextension,8.502490e-01,7.221714e-01,1.062000e-01,8.938000e-01,2,5,11335
absdangle2wall_flyany_framenearwall,1.546566e+00,6.897195e-01,1.182000e-01,8.818000e-01,3,11,4148348
absdangle2wall_flyfemale_framenearwall,1.519778e+00,5.241944e-01,1.935000e-01,8.065000e-01,3,11,1986834
absdangle2wall_flymale_framenearwall,1.570560e+00,7.295758e-01,1.054000e-01,8.946000e-01,3,11,2156433
absdtheta_flyany_frameany,1.408579e+00,7.626089e-01,9.500000e-02,9.050000e-01,3,11,5177441
absdtheta_flyany_framebackup,2.355841e+00,-7.061743e-01,8.947000e-01,1.053000e-01,3,11,28773
absdtheta_flyany_framebodyturn,5.419254e+00,-8.363461e-01,9.343000e-01,6.570000e-02,3,11,45478
absdtheta_flyany_framecrabwalkall,1.620430e+00,-1.064277e+00,9.677000e-01,3.230000e-02,3,11,556888
absdtheta_flyany_framecrabwalkextreme,1.676918e+00,-1.211268e+00,9.790000e-01,2.100000e-02,3,11,19283
absdtheta_flyany_framemove,1.979517e+00,-1.826419e-01,6.438000e-01,3.562000e-01,3,11,3276228
absdtheta_flyany_framenearfly,1.496903e+00,5.964941e-01,1.533000e-01,8.467000e-01,3,11,1999891
absdtheta_flyany_framenearwall,1.540914e+00,7.071334e-01,1.123000e-01,8.877000e-01,3,11,4148348
absdtheta_flyany_framenotnearfly_notnearwall,9.026743e-01,9.577256e-01,5.280000e-02,9.472000e-01,3,11,861591
absdtheta_flyany_framepivotcenter,6.843032e+00,1.113064e+00,6.950000e-02,9.305000e-01,2,4,1084
absdtheta_flyany_framepivottail,4.884953e+00,-1.355305e+00,9.922000e-01,7.800000e-03,3,11,127883
absdtheta_flyany_framerighting,8.626402e+00,-1.012835e+00,9.664000e-01,3.360000e-02,3,11,31682
absdtheta_flyany_framestop,3.958144e-01,-5.696708e-01,8.552000e-01,1.448000e-01,3,11,1901213
absdtheta_flyany_frametouch,1.652451e+00,-1.157447e-01,6.067000e-01,3.933000e-01,3,11,158664
absdtheta_flyany_framewalk,1.573606e+00,-8.391619e-01,9.349000e-01,6.510000e-02,3,11,1681902
absdtheta_flyany_framewingextension,1.366504e+00,1.781447e-01,4.067000e-01,5.933000e-01,2,5,11864
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.962870e-01,-2.043716e+00,9.996000e-01,4.000000e-04,3,11,365304
absdtheta_flyfemale_frameany,1.365136e+00,5.460781e-01,1.847000e-01,8.153000e-01,3,11,2556791
absdtheta_flymale_frameany,1.449888e+00,8.727159e-01,6.550000e-02,9.345000e-01,3,11,2613976
absdtheta_flymale_framechase,1.700198e+00,-7.919211e-01,9.437000e-01,5.630000e-02,3,11,26761
absdv_cor_flyany_frameany,1.806319e+00,1.116221e-01,4.357000e-01,5.643000e-01,3,11,5177441
absdv_cor_flyany_frameattemptedcopulation,6.933710e-01,-5.010185e-01,7.678000e-01,2.322000e-01,1,3,1762
absdv_cor_flyany_framebackup,1.330754e+00,-6.638463e-01,8.797000e-01,1.203000e-01,3,11,28773
absdv_cor_flyany_framebodyturn,2.822907e+00,-1.002646e+00,9.624000e-01,3.760000e-02,3,11,45478
absdv_cor_flyany_framecrabwalkall,5.476997e+00,-8.229395e-01,9.344000e-01,6.560000e-02,3,11,556888
absdv_cor_flyany_framecrabwalkextreme,4.784707e+00,2.893994e-01,3.110000e-01,6.890000e-01,3,11,19283
absdv_cor_flyany_framejump,1.653108e+01,5.134662e-01,1.682000e-01,8.318000e-01,3,11,9275
absdv_cor_flyany_framemove,2.722847e+00,-1.259802e+00,9.871000e-01,1.290000e-02,3,11,3276228
absdv_cor_flyany_framenearfly,1.659609e+00,-2.189415e-01,6.680000e-01,3.320000e-01,3,11,1999891
absdv_cor_flyany_framenearwall,2.038642e+00,-4.905569e-02,5.436000e-01,4.564000e-01,3,11,4148348
absdv_cor_flyany_framenotnearfly_notnearwall,8.632378e-01,8.631400e-01,6.260000e-02,9.374000e-01,3,11,861591
absdv_cor_flyany_framepivotcenter,3.867942e-02,-3.938141e-01,9.325000e-01,6.750000e-02,2,4,1084
absdv_cor_flyany_framepivottail,2.265660e+00,-1.111176e+00,9.785000e-01,2.150000e-02,3,11,127883
absdv_cor_flyany_framerighting,6.074635e+00,7.034373e-02,4.519000e-01,5.481000e-01,3,11,31682
absdv_cor_flyany_framestop,1.581009e-01,1.202881e+00,3.120000e-02,9.688000e-01,3,11,1901213
absdv_cor_flyany_frametouch,1.706464e+00,-3.686345e-01,7.564000e-01,2.436000e-01,3,11,158664
absdv_cor_flyany_framewalk,3.257511e+00,-1.296208e+00,9.895000e-01,1.050000e-02,3,11,1681902
absdv_cor_flyany_framewingextension,9.637213e-01,1.512722e-01,4.160000e-01,5.840000e-01,2,5,11864
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.384012e-01,2.051344e-01,3.237000e-01,6.763000e-01,3,11,365304
absdv_cor_flyfemale_frameany,1.603104e+00,-2.519603e-01,6.817000e-01,3.183000e-01,3,11,2556791
absdv_cor_flymale_frameany,2.003007e+00,4.204925e-01,2.424000e-01,7.576000e-01,3,11,2613976
absdv_cor_flymale_framechase,2.350965e+00,5.600953e-01,1.537000e-01,8.463000e-01,3,11,26761
absphidiff_nose2ell_flyany_framenearfly,1.601238e+00,1.154731e-01,4.638000e-01,5.362000e-01,3,11,1999891
absphidiff_nose2ell_flyany_frametouch,1.551857e+00,-1.996303e-01,6.622000e-01,3.378000e-01,3,11,158664
absphidiff_nose2ell_flyfemale_framechase,5.339479e-01,1.227048e+00,0.000000e+00,1.000000e+00,1,4,1319
absphidiff_nose2ell_flyfemale_framenearfly,1.599473e+00,-3.303484e-01,7.564000e-01,2.436000e-01,3,11,981249
absphidiff_nose2ell_flyfemale_frametouch,1.562245e+00,-1.827221e+00,9.995000e-01,5.000000e-04,3,11,68066
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.936999e-01,1.396378e+00,1.130000e-02,9.887000e-01,3,11,26761
absphidiff_nose2ell_flymale_framenearfly,1.602669e+00,4.476478e-01,2.164000e-01,7.836000e-01,3,11,1016321
absphidiff_nose2ell_flymale_frametouch,1.542464e+00,6.101097e-01,1.414000e-01,8.586000e-01,3,11,90054
absphidiff_nose2ell_flymale_framewingextension,1.128781e+00,-6.785421e-01,8.085000e-01,1.915000e-01,2,5,11335
abssmoothdtheta_flyany_frameany,1.093971e+00,8.912933e-01,5.810000e-02,9.419000e-01,3,11,5177441
abssmoothdtheta_flyfemale_frameany,1.069798e+00,5.251967e-01,1.922000e-01,8.078000e-01,3,11,2556791
abssmoothdtheta_flymale_frameany,1.116866e+00,1.133701e+00,2.400000e-02,9.760000e-01,3,11,2613976
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654657e+00,1.137024e+00,2.400000e-02,9.760000e-01,3,11,4266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664796e+00,3.914439e-01,2.529000e-01,7.471000e-01,3,11,23463
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.730557e+00,9.152256e-01,2.970000e-02,9.703000e-01,3,9,2254
absthetadiff_nose2ell_flyany_framenearfly,1.639086e+00,1.053651e+00,1.560000e-02,9.844000e-01,3,11,1999969
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596497e+00,3.062606e-01,3.011000e-01,6.989000e-01,3,11,16209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591630e+00,1.194741e+00,1.100000e-02,9.890000e-01,3,11,656055
absthetadiff_nose2ell_flyany_frametouch,1.805852e+00,1.183867e+00,1.070000e-02,9.893000e-01,3,11,158664
absthetadiff_nose2ell_flyfemale_framechase,3.906516e-01,4.139323e-01,2.698000e-01,7.302000e-01,1,4,1319
absthetadiff_nose2ell_flyfemale_framenearfly,1.656702e+00,8.847260e-01,4.090000e-02,9.591000e-01,3,11,981299
absthetadiff_nose2ell_flyfemale_frametouch,1.823755e+00,-6.062066e-01,8.488000e-01,1.512000e-01,3,11,68066
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.192688e-01,1.968778e+00,0.000000e+00,1.000000e+00,1,3,1712
absthetadiff_nose2ell_flymale_framechase,4.244685e-01,1.573599e+00,4.700000e-03,9.953000e-01,3,11,26761
absthetadiff_nose2ell_flymale_framenearfly,1.621376e+00,1.119318e+00,1.200000e-02,9.880000e-01,3,11,1016349
absthetadiff_nose2ell_flymale_frametouch,1.789497e+00,1.390284e+00,2.600000e-03,9.974000e-01,3,11,90054
absthetadiff_nose2ell_flymale_framewingextension,1.006109e+00,4.467461e-01,1.951000e-01,8.049000e-01,2,5,11335
absyaw_flyany_framemove,6.325187e-01,2.339154e+00,0.000000e+00,1.000000e+00,3,11,3276447
absyaw_flyfemale_framemove,6.514030e-01,2.868395e+00,0.000000e+00,1.000000e+00,3,11,1604380
absyaw_flymale_framemove,6.130353e-01,1.627529e+00,2.500000e-03,9.975000e-01,3,11,1669019
accmag_flyany_frameany,1.120096e+02,5.428969e-01,1.768000e-01,8.232000e-01,3,11,5177441
accmag_flyfemale_frameany,1.094177e+02,3.143577e-01,3.091000e-01,6.909000e-01,3,11,2556791
accmag_flymale_frameany,1.144474e+02,7.275692e-01,1.065000e-01,8.935000e-01,3,11,2613976
angle_biggest_wing_flyany_frameany,3.890906e-02,-6.170533e-02,5.441000e-01,4.559000e-01,3,11,5177660
angle_biggest_wing_flyany_framewingextension,6.957996e-01,-3.582344e-02,5.225000e-01,4.775000e-01,2,5,11864
angle_biggest_wing_flyfemale_frameany,4.570647e-02,5.891765e-01,1.530000e-01,8.470000e-01,3,11,2556900
angle_biggest_wing_flymale_frameany,3.231300e-02,-5.207843e-01,8.432000e-01,1.568000e-01,3,11,2614086
angle_smallest_wing_flyany_frameany,9.050275e-03,-6.647247e-01,8.928000e-01,1.072000e-01,3,11,5177660
angle_smallest_wing_flyany_framewingextension,1.125637e-01,1.384992e+00,3.430000e-02,9.657000e-01,2,5,11864
angle_smallest_wing_flyfemale_frameany,5.975458e-03,-1.034359e+00,9.665000e-01,3.350000e-02,3,11,2556900
angle_smallest_wing_flymale_frameany,1.186269e-02,-1.880741e-01,6.411000e-01,3.589000e-01,3,11,2614086
angleonclosestfly_flyany_framenearfly,-3.755785e-01,4.707945e-01,2.034000e-01,7.966000e-01,3,11,1999969
angleonclosestfly_flyany_framestop_nearfly,-3.625047e-01,3.655450e-01,2.638000e-01,7.362000e-01,3,11,656055
angleonclosestfly_flyany_frametouch,-3.501831e-01,-6.361453e-01,8.618000e-01,1.382000e-01,3,11,158664
angleonclosestfly_flyfemale_framechase,9.657097e-03,8.582030e-02,4.063000e-01,5.937000e-01,1,4,1319
angleonclosestfly_flyfemale_framenearfly,-3.799633e-01,8.339560e-01,5.380000e-02,9.462000e-01,3,11,981299
angleonclosestfly_flyfemale_frametouch,-3.513305e-01,4.608987e-01,2.315000e-01,7.685000e-01,3,11,68066
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,2.327345e-02,2.043810e-01,3.818000e-01,6.182000e-01,1,3,1712
angleonclosestfly_flymale_framechase,2.960049e-03,2.317805e-01,3.416000e-01,6.584000e-01,3,11,26761
angleonclosestfly_flymale_framenearfly,-3.694187e-01,-8.130952e-01,9.226000e-01,7.740000e-02,3,11,1016349
angleonclosestfly_flymale_frametouch,-3.508241e-01,-1.209129e+00,9.790000e-01,2.100000e-02,3,11,90054
angleonclosestfly_flymale_framewingextension,-3.007666e-01,-1.115146e+00,9.583000e-01,4.170000e-02,2,5,11335
anglesub_flyany_frameany,2.039924e-01,3.059545e-01,2.589000e-01,7.411000e-01,3,11,5177660
anglesub_flyfemale_frameany,2.046672e-01,1.477108e+00,1.710000e-02,9.829000e-01,3,11,2556900
anglesub_flymale_frameany,2.032999e-01,-4.239629e-01,7.595000e-01,2.405000e-01,3,11,2614086
area_flyany_frameany,1.788801e+00,-5.872032e-01,8.405000e-01,1.595000e-01,3,11,5177660
area_flyfemale_frameany,2.026042e+00,-6.215149e-01,8.566000e-01,1.434000e-01,3,11,2556900
area_flymale_frameany,1.556817e+00,-4.972847e-01,7.943000e-01,2.057000e-01,3,11,2614086
area_inmost_wing_flyany_frameany,8.522617e-01,-6.527127e-01,8.635000e-01,1.365000e-01,3,11,5177660
area_inmost_wing_flyany_framewingextension,6.345192e-01,-3.827651e-01,7.262000e-01,2.738000e-01,2,5,11864
area_inmost_wing_flyany_framewinggrooming,3.620009e-01,-1.225343e+00,9.802000e-01,1.980000e-02,3,11,365311
area_inmost_wing_flyfemale_frameany,8.884910e-01,-5.881711e-01,8.400000e-01,1.600000e-01,3,11,2556900
area_inmost_wing_flymale_frameany,8.167065e-01,-6.312834e-01,8.551000e-01,1.449000e-01,3,11,2614086
area_outmost_wing_flyany_frameany,9.130978e-01,-7.603633e-01,9.045000e-01,9.550000e-02,3,11,5177660
area_outmost_wing_flyany_framewingextension,1.173115e+00,-9.967814e-01,9.266000e-01,7.340000e-02,2,5,11864
area_outmost_wing_flyany_framewinggrooming,8.355687e-01,-8.375665e-01,9.217000e-01,7.830000e-02,3,11,365311
area_outmost_wing_flyfemale_frameany,9.714497e-01,-5.241246e-01,8.193000e-01,1.807000e-01,3,11,2556900
area_outmost_wing_flymale_frameany,8.558150e-01,-9.356323e-01,9.427000e-01,5.730000e-02,3,11,2614086
arena_angle_flyany_frameany,-4.105957e-02,-5.433796e-01,8.308000e-01,1.692000e-01,3,11,5177660
b_mm_flyany_frameany,2.235027e-01,-2.715940e-01,6.661000e-01,3.339000e-01,3,11,5177660
b_mm_flyfemale_frameany,2.385123e-01,-2.316575e-01,6.444000e-01,3.556000e-01,3,11,2556900
b_mm_flymale_frameany,2.088159e-01,-3.057187e-01,6.921000e-01,3.079000e-01,3,11,2614086
boutfreq_flyany_framebackup,1.336571e-03,1.196268e+00,2.010000e-02,9.799000e-01,3,11,5177660
boutfreq_flyany_framebodyturn,3.525182e-03,-6.870932e-01,8.953000e-01,1.047000e-01,3,11,5177660
boutfreq_flyany_framecrabwalkall,1.179415e-02,2.277731e-01,3.533000e-01,6.467000e-01,3,11,5177660
boutfreq_flyany_framecrabwalkextreme,9.948638e-04,1.175068e+00,1.840000e-02,9.816000e-01,3,11,5177660
boutfreq_flyany_framejump,6.877909e-04,1.954982e-01,3.549000e-01,6.451000e-01,3,11,5177660
boutfreq_flyany_framepivotcenter,1.700680e-04,-8.867485e-01,9.427000e-01,5.730000e-02,3,11,5177660
boutfreq_flyany_framepivottail,6.519815e-03,-6.980803e-02,5.581000e-01,4.419000e-01,3,11,5177660
boutfreq_flyany_framerighting,5.178285e-04,3.952509e+00,0.000000e+00,1.000000e+00,3,11,5177660
boutfreq_flyany_framestop,1.480989e-02,1.163125e+00,2.130000e-02,9.787000e-01,3,11,5177660
boutfreq_flyany_frametouch,5.253644e-03,5.812491e-01,1.532000e-01,8.468000e-01,3,11,5177660
boutfreq_flyany_framewalk,2.068208e-02,1.078811e+00,2.380000e-02,9.762000e-01,3,11,5177660
boutfreq_flyany_framewingextension,1.575595e-04,-6.670757e-01,9.347000e-01,6.530000e-02,3,11,5177660
boutfreq_flyany_framewingflick,1.767467e-04,-1.434486e-01,5.647000e-01,4.353000e-01,3,11,5177660
boutfreq_flyany_framewinggrooming,1.090560e-03,-1.346672e+00,9.929000e-01,7.100000e-03,3,11,5177660
boutfreq_flymale_frameattemptedcopulation,3.412387e-05,-5.171658e-01,8.501000e-01,1.499000e-01,3,11,2613976
boutfreq_flymale_framechase,7.279958e-04,-9.731934e-01,9.815000e-01,1.850000e-02,3,11,2613976
boutfreq_flymale_framecopulation,0.000000e+00,-3.603319e-01,8.952000e-01,1.048000e-01,3,11,2613976
corfrac_maj_flyany_frameany,-1.364161e-01,-1.892684e+00,9.995000e-01,5.000000e-04,3,11,5177441
corfrac_maj_flyany_framebackup,-2.270860e-01,-7.359552e-01,9.069000e-01,9.310000e-02,3,11,28773
corfrac_maj_flyany_framebodyturn,-7.416320e-01,8.866883e-01,7.090000e-02,9.291000e-01,3,11,45478
corfrac_maj_flyany_framecrabwalkall,-3.238352e-01,-1.541984e+00,9.958000e-01,4.200000e-03,3,11,556888
corfrac_maj_flyany_framecrabwalkextreme,-5.314726e-01,-3.103090e-01,6.965000e-01,3.035000e-01,3,11,19283
corfrac_maj_flyany_framepivotcenter,-7.504368e-02,1.405754e+00,2.120000e-02,9.788000e-01,2,4,1084
corfrac_maj_flyany_framepivottail,-6.957342e-01,-6.498584e-01,8.907000e-01,1.093000e-01,3,11,127883
corfrac_maj_flyfemale_frameany,-1.420207e-01,-1.613788e+00,9.973000e-01,2.700000e-03,3,11,2556791
corfrac_maj_flymale_frameany,-1.310555e-01,-1.922515e+00,9.997000e-01,3.000000e-04,3,11,2613976
da_flyany_frameany,-6.050095e-06,4.038851e-01,2.480000e-01,7.520000e-01,3,11,5177441
da_flyfemale_frameany,-5.985255e-05,-3.285904e-01,7.466000e-01,2.534000e-01,3,11,2556791
da_flymale_frameany,4.390895e-05,4.700449e-01,2.001000e-01,7.999000e-01,3,11,2613976
dangle2wall_flyany_framenearwall,3.451812e-02,1.183073e+00,2.480000e-02,9.752000e-01,3,11,4148348
dangle2wall_flyfemale_framenearwall,5.071741e-02,1.484898e+00,1.370000e-02,9.863000e-01,3,11,1986834
dangle2wall_flymale_framenearwall,1.872201e-02,4.126921e-01,1.974000e-01,8.026000e-01,3,11,2156433
dangle_biggest_wing_flyany_frameany,3.541671e-03,1.046356e+00,2.800000e-02,9.720000e-01,3,11,5177441
dangle_biggest_wing_flyfemale_frameany,8.351011e-03,1.069836e+00,2.420000e-02,9.758000e-01,3,11,2556791
dangle_biggest_wing_flymale_frameany,-9.095559e-04,7.738442e-01,6.100000e-02,9.390000e-01,3,11,2613976
dangle_smallest_wing_flyany_frameany,-3.572185e-03,-1.046007e+00,9.720000e-01,2.800000e-02,3,11,5177441
dangle_smallest_wing_flyfemale_frameany,-8.154561e-03,-1.059718e+00,9.751000e-01,2.490000e-02,3,11,2556791
dangle_smallest_wing_flymale_frameany,5.344908e-04,-7.828121e-01,9.413000e-01,5.870000e-02,3,11,2613976
danglesub_flyany_framemove,-1.771634e-02,6.313721e-01,1.053000e-01,8.947000e-01,3,11,3276228
danglesub_flyany_framenearfly,-7.908345e-02,8.287193e-01,7.450000e-02,9.255000e-01,3,11,1999891
danglesub_flyfemale_framenearfly,-7.679698e-02,8.841548e-01,6.120000e-02,9.388000e-01,3,11,981249
danglesub_flymale_framenearfly,-8.114727e-02,7.362119e-01,9.260000e-02,9.074000e-01,3,11,1016321
darea_flyany_frameany,1.199500e-05,1.247039e+00,1.630000e-02,9.837000e-01,3,11,5177441
darea_flyany_frameattemptedcopulation,5.788771e-02,1.326158e+00,2.570000e-02,9.743000e-01,1,3,1762
darea_flyany_framebackup,-1.943039e-01,-1.103922e-01,5.680000e-01,4.320000e-01,3,11,28773
darea_flyany_framebodyturn,-3.435440e-02,6.419220e-01,1.307000e-01,8.693000e-01,3,11,45478
darea_flyany_framechase,4.524739e-02,5.881287e-01,1.653000e-01,8.347000e-01,3,11,29004
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.710876e-02,6.393206e-01,1.397000e-01,8.603000e-01,3,11,556888
darea_flyany_framecrabwalkextreme,-7.048704e-03,1.820894e+00,2.000000e-03,9.980000e-01,3,11,19283
darea_flyany_framejump,1.258837e-01,1.347472e+00,2.180000e-02,9.782000e-01,3,11,9275
darea_flyany_framepivotcenter,-2.144336e-03,-5.235066e-01,7.571000e-01,2.429000e-01,2,4,1084
darea_flyany_framepivottail,-3.452569e-02,1.006102e+00,3.890000e-02,9.611000e-01,3,11,127883
darea_flyany_framerighting,2.237471e-02,-2.747021e-01,6.492000e-01,3.508000e-01,3,11,31682
darea_flyany_framestop,-1.914226e-02,-1.640511e+00,9.974000e-01,2.600000e-03,3,11,1901213
darea_flyany_frametouch,-1.032114e-01,-1.430511e+00,9.935000e-01,6.500000e-03,3,11,158664
darea_flyany_framewalk,3.877268e-02,2.302117e+00,0.000000e+00,1.000000e+00,3,11,1681902
darea_flyany_framewingextension,-6.679165e-02,-2.973509e-01,6.807000e-01,3.193000e-01,2,5,11864
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.831216e-03,1.635327e+00,4.600000e-03,9.954000e-01,3,11,365304
darea_flyfemale_frameany,-2.774662e-04,-2.736668e-01,7.225000e-01,2.775000e-01,3,11,2556791
darea_flymale_frameany,3.091629e-04,8.095913e-01,1.038000e-01,8.962000e-01,3,11,2613976
darea_inmost_wing_flyany_frameany,8.004640e-02,-4.949527e-01,8.268000e-01,1.732000e-01,3,11,5177441
darea_inmost_wing_flyfemale_frameany,9.476141e-02,-1.094163e-01,5.940000e-01,4.060000e-01,3,11,2556791
darea_inmost_wing_flymale_frameany,6.465389e-02,-7.481234e-01,9.181000e-01,8.190000e-02,3,11,2613976
darea_outmost_wing_flyany_frameany,-8.003872e-02,4.892849e-01,1.751000e-01,8.249000e-01,3,11,5177441
darea_outmost_wing_flyany_framewingextension,-4.928712e-01,-7.919556e-02,5.621000e-01,4.379000e-01,2,5,11864
darea_outmost_wing_flyfemale_frameany,-9.395682e-02,1.223426e-01,3.977000e-01,6.023000e-01,3,11,2556791
darea_outmost_wing_flymale_frameany,-6.542754e-02,7.250987e-01,8.920000e-02,9.108000e-01,3,11,2613976
db_flyany_frameany,3.509915e-06,1.386800e+00,8.400000e-03,9.916000e-01,3,11,5177441
db_flyfemale_frameany,-1.318385e-05,-1.960230e-01,6.911000e-01,3.089000e-01,3,11,2556791
db_flymale_frameany,2.257364e-05,1.068125e+00,4.750000e-02,9.525000e-01,3,11,2613976
dcenter_flyany_frameany,1.112084e+01,8.236203e-02,4.515000e-01,5.485000e-01,3,11,5177660
dcenter_flyany_framebackupstart,8.041784e+00,-1.031091e+00,9.718000e-01,2.820000e-02,3,11,6941
dcenter_flyany_framebodyturn,1.147081e+01,1.011653e+00,4.050000e-02,9.595000e-01,3,11,45478
dcenter_flyany_framebodyturnstart,1.132542e+01,9.476731e-01,5.060000e-02,9.494000e-01,3,11,18160
dcenter_flyany_framecrabwalkallstart,1.136223e+01,3.505495e-01,2.682000e-01,7.318000e-01,3,11,60320
