field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373303e-01,-5.818716e-01,431535
a_mm_flyfemale_frameany,6.763607e-01,-8.243588e-01,202537
a_mm_flymale_frameany,6.027855e-01,2.835628e-01,228498
absangle2wall_flyany_frameattemptedcopulation,8.780109e-01,-3.084515e+00,372
absangle2wall_flyany_framebackupstart_nearwall,7.995543e-01,4.146972e-01,733
absangle2wall_flyany_framebodyturnstart,1.138461e+00,1.478399e+00,1601
absangle2wall_flyany_framecrabwalkall,1.112886e+00,-1.533593e+00,46181
absangle2wall_flyany_framecrabwalkextreme,1.037661e+00,1.050279e+00,1752
absangle2wall_flyany_framejump,1.627390e+00,-3.529160e-01,1014
absangle2wall_flyany_framejumpstart,1.536738e+00,-2.145878e+00,385
absangle2wall_flyany_framemove,1.293336e+00,-2.000050e-01,285525
absangle2wall_flyany_framenearwall,1.343163e+00,-1.177409e+00,342947
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.338736e-01,2.675304e-01,3153
absangle2wall_flyany_framerightingstart,2.107178e+00,7.118946e-01,270
absangle2wall_flyany_framestop,1.581993e+00,-1.385246e+00,146010
absangle2wall_flyany_frametouch,1.429836e+00,3.045273e-01,14870
absangle2wall_flyany_framewalk,1.354401e+00,1.188721e+00,150759
absangle2wall_flyany_framewinggrooming,1.423146e+00,-2.047332e+00,19938
absangle2wall_flyfemale_framenearwall,1.315378e+00,-2.312689e+00,159288
absangle2wall_flymale_framenearwall,1.367211e+00,-3.282348e-02,183207
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671252e+00,-2.562435e-01,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564511e+00,1.478658e+00,536
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431311e+00,-8.496186e-01,1870
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.200046e+00,4.017886e-01,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555102e+00,-1.012681e+00,162296
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570088e+00,2.301733e+00,1233
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547075e+00,-5.638825e-01,51506
absanglefrom1to2_nose2ell_flyany_frametouch,7.390839e-01,-1.004556e-01,14870
absanglefrom1to2_nose2ell_flyfemale_framechase,2.417005e-01,-1.105564e+00,723
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604409e+00,-2.360602e-03,78041
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.982420e-01,1.126883e+00,5484
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.505961e-01,-4.420426e-01,436
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.916776e-01,1.010849e-01,364
absanglefrom1to2_nose2ell_flymale_framechase,2.442167e-01,-1.259901e+00,5850
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512133e+00,-8.053647e-01,84061
absanglefrom1to2_nose2ell_flymale_frametouch,6.854422e-01,-5.736604e-01,9368
absanglefrom1to2_nose2ell_flymale_framewingextension,8.982667e-01,7.621772e-01,2341
absdangle2wall_flyany_framenearwall,1.673565e+00,2.057432e+00,342929
absdangle2wall_flyfemale_framenearwall,1.829138e+00,3.444222e+00,159278
absdangle2wall_flymale_framenearwall,1.535936e+00,5.358880e-01,183199
absdtheta_flyany_frameany,1.534353e+00,2.502641e+00,431516
absdtheta_flyany_framebackup,2.468852e+00,-4.493379e-01,3052
absdtheta_flyany_framebodyturn,5.452288e+00,-6.401680e-01,4085
absdtheta_flyany_framecrabwalkall,1.656425e+00,-6.445411e-01,46179
absdtheta_flyany_framecrabwalkextreme,1.655689e+00,-1.647964e+00,1752
absdtheta_flyany_framemove,2.114194e+00,8.666532e-01,285506
absdtheta_flyany_framenearfly,1.564188e+00,1.655526e+00,162284
absdtheta_flyany_framenearwall,1.667094e+00,2.080628e+00,342929
absdtheta_flyany_framenotnearfly_notnearwall,1.040111e+00,2.882574e+00,69485
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.401147e+00,7.102097e-01,12360
absdtheta_flyany_framerighting,9.768052e+00,1.862758e+00,3973
absdtheta_flyany_framestop,3.862422e-01,-8.475323e-01,146010
absdtheta_flyany_frametouch,1.717801e+00,3.732151e-01,14870
absdtheta_flyany_framewalk,1.675310e+00,3.121963e-01,150757
absdtheta_flyany_framewingextension,1.127082e+00,-5.009937e-01,2777
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.312331e-01,-1.453753e+00,19938
absdtheta_flyfemale_frameany,1.692585e+00,3.900344e+00,202527
absdtheta_flymale_frameany,1.395061e+00,8.063865e-01,228489
absdtheta_flymale_framechase,1.975227e+00,1.067395e+00,5850
absdv_cor_flyany_frameany,1.944573e+00,2.048986e+00,431516
absdv_cor_flyany_frameattemptedcopulation,3.785172e-01,-2.056409e+00,372
absdv_cor_flyany_framebackup,1.296648e+00,-7.976643e-01,3052
absdv_cor_flyany_framebodyturn,2.934800e+00,-2.057022e-01,4085
absdv_cor_flyany_framecrabwalkall,5.717538e+00,4.117002e-01,46179
absdv_cor_flyany_framecrabwalkextreme,4.741455e+00,-2.508286e-02,1752
absdv_cor_flyany_framejump,1.297355e+01,-2.307281e+00,1014
absdv_cor_flyany_framemove,2.867588e+00,2.569621e-01,285506
absdv_cor_flyany_framenearfly,1.751936e+00,1.268797e+00,162284
absdv_cor_flyany_framenearwall,2.183594e+00,1.593116e+00,342929
absdv_cor_flyany_framenotnearfly_notnearwall,1.025966e+00,2.883608e+00,69485
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.254877e+00,-8.443443e-01,12360
absdv_cor_flyany_framerighting,6.602184e+00,1.328597e+00,3973
absdv_cor_flyany_framestop,1.544997e-01,1.805033e+00,146010
absdv_cor_flyany_frametouch,1.806707e+00,3.505176e-01,14870
absdv_cor_flyany_framewalk,3.428450e+00,4.915616e-02,150757
absdv_cor_flyany_framewingextension,8.988168e-01,3.798780e-01,2777
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.305059e-01,5.062618e-01,19938
absdv_cor_flyfemale_frameany,1.888062e+00,2.420937e+00,202527
absdv_cor_flymale_frameany,1.997954e+00,1.358102e+00,228489
absdv_cor_flymale_framechase,2.419581e+00,8.761131e-01,5850
absphidiff_nose2ell_flyany_framenearfly,1.529532e+00,-2.191317e+00,162284
absphidiff_nose2ell_flyany_frametouch,1.510049e+00,-2.396513e+00,14870
absphidiff_nose2ell_flyfemale_framechase,4.234987e-01,-3.021703e-01,723
absphidiff_nose2ell_flyfemale_framenearfly,1.548450e+00,-2.031015e+00,78034
absphidiff_nose2ell_flyfemale_frametouch,1.545928e+00,-2.414370e+00,5484
absphidiff_nose2ell_flyfemale_framewingextension,8.470852e-01,-1.577869e+00,436
absphidiff_nose2ell_flymale_framechase,4.151167e-01,-1.426081e+00,5850
absphidiff_nose2ell_flymale_framenearfly,1.513186e+00,-2.228804e+00,84056
absphidiff_nose2ell_flymale_frametouch,1.479526e+00,-1.629851e+00,9368
absphidiff_nose2ell_flymale_framewingextension,1.206364e+00,-5.270146e-01,2341
abssmoothdtheta_flyany_frameany,1.198035e+00,2.556351e+00,431516
abssmoothdtheta_flyfemale_frameany,1.340762e+00,3.805935e+00,202527
abssmoothdtheta_flymale_frameany,1.072685e+00,1.029485e+00,228489
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.692678e+00,2.417238e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673438e+00,7.893961e-02,1870
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648553e+00,-3.423247e-02,243
absthetadiff_nose2ell_flyany_framenearfly,1.563388e+00,-8.403676e-01,162296
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620982e+00,9.179629e-01,1233
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490114e+00,-1.119525e+00,51506
absthetadiff_nose2ell_flyany_frametouch,1.732041e+00,-5.619973e-01,14870
absthetadiff_nose2ell_flyfemale_framechase,3.749419e-01,1.602870e-01,723
absthetadiff_nose2ell_flyfemale_framenearfly,1.598636e+00,-5.524910e-01,78041
absthetadiff_nose2ell_flyfemale_frametouch,1.772017e+00,-9.708726e-01,5484
absthetadiff_nose2ell_flyfemale_framewingextension,1.188183e+00,5.228823e-03,436
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.392475e-01,6.994716e-01,364
absthetadiff_nose2ell_flymale_framechase,3.492596e-01,-1.062665e+00,5850
absthetadiff_nose2ell_flymale_framenearfly,1.530947e+00,-1.046911e+00,84061
absthetadiff_nose2ell_flymale_frametouch,1.695177e+00,-2.537774e-01,9368
absthetadiff_nose2ell_flymale_framewingextension,1.193757e+00,1.193108e+00,2341
absyaw_flyany_framemove,6.217539e-01,9.063301e-01,285525
absyaw_flyfemale_framemove,6.392637e-01,1.090269e+00,143518
absyaw_flymale_framemove,6.061486e-01,6.857015e-01,141887
accmag_flyany_frameany,1.212659e+02,2.267141e+00,431516
accmag_flyfemale_frameany,1.344160e+02,3.298286e+00,202527
accmag_flymale_frameany,1.097382e+02,9.559665e-01,228489
angle_biggest_wing_flyany_frameany,2.865416e-02,-1.262804e+00,431535
angle_biggest_wing_flyany_framewingextension,6.319077e-01,-2.088977e+00,2777
angle_biggest_wing_flyfemale_frameany,1.784759e-02,-2.352098e+00,202537
angle_biggest_wing_flymale_frameany,3.787297e-02,-1.511778e-01,228498
angle_smallest_wing_flyany_frameany,7.738286e-03,-1.099711e+00,431535
angle_smallest_wing_flyany_framewingextension,9.417086e-02,9.039608e-01,2777
angle_smallest_wing_flyfemale_frameany,1.468590e-03,-2.088326e+00,202537
angle_smallest_wing_flymale_frameany,1.311128e-02,-1.105168e-01,228498
angleonclosestfly_flyany_framenearfly,-4.509660e-01,-2.793573e+00,162296
angleonclosestfly_flyany_framestop_nearfly,-4.048018e-01,-1.252690e+00,51506
angleonclosestfly_flyany_frametouch,-3.783768e-01,-1.345475e+00,14870
angleonclosestfly_flyfemale_framechase,2.449310e-02,3.284157e-01,723
angleonclosestfly_flyfemale_framenearfly,-5.425781e-01,-2.401144e+00,78041
angleonclosestfly_flyfemale_frametouch,-4.031809e-01,-9.543866e-01,5484
angleonclosestfly_flyfemale_framewingextension,1.689104e-01,5.122369e-01,436
angleonclosestfly_flymale_frameattemptedcopulation,7.546064e-02,4.701448e-01,364
angleonclosestfly_flymale_framechase,1.891048e-02,8.821738e-01,5850
angleonclosestfly_flymale_framenearfly,-3.687953e-01,-1.247480e+00,84061
angleonclosestfly_flymale_frametouch,-3.441477e-01,-6.017191e-01,9368
angleonclosestfly_flymale_framewingextension,-6.806460e-02,9.293749e-02,2341
anglesub_flyany_frameany,2.019392e-01,7.468681e-01,431535
anglesub_flyfemale_frameany,1.986742e-01,7.004931e-01,202537
anglesub_flymale_frameany,2.049133e-01,5.758901e-01,228498
area_flyany_frameany,1.828031e+00,-3.088339e-01,431535
area_flyfemale_frameany,2.041101e+00,-6.711163e-01,202537
area_flymale_frameany,1.639163e+00,7.465637e-01,228498
area_inmost_wing_flyany_frameany,8.649215e-01,4.932196e-01,431535
area_inmost_wing_flyany_framewingextension,6.331270e-01,-4.550193e-02,2777
area_inmost_wing_flyany_framewinggrooming,3.895783e-01,9.703432e-01,19938
area_inmost_wing_flyfemale_frameany,8.970822e-01,1.623756e-02,202537
area_inmost_wing_flymale_frameany,8.369240e-01,1.068662e+00,228498
area_outmost_wing_flyany_frameany,9.077231e-01,-2.572099e-02,431535
area_outmost_wing_flyany_framewingextension,1.162721e+00,-1.313030e+00,2777
area_outmost_wing_flyany_framewinggrooming,8.021931e-01,-8.765115e-01,19938
area_outmost_wing_flyfemale_frameany,9.329739e-01,-9.323458e-01,202537
area_outmost_wing_flymale_frameany,8.855925e-01,1.177624e+00,228498
arena_angle_flyany_frameany,-1.273616e-01,-1.556408e+00,431535
b_mm_flyany_frameany,2.274608e-01,3.069589e-02,431535
b_mm_flyfemale_frameany,2.400303e-01,-4.915438e-01,202537
b_mm_flymale_frameany,2.162974e-01,1.019785e+00,228498
boutfreq_flyany_framebackup,1.703222e-03,2.900894e+00,431535
boutfreq_flyany_framebodyturn,3.710012e-03,-3.869527e-01,431535
boutfreq_flyany_framecrabwalkall,1.168387e-02,1.058912e+00,431535
boutfreq_flyany_framecrabwalkextreme,1.096087e-03,2.868199e+00,431535
boutfreq_flyany_framejump,9.269237e-04,1.255273e+00,431535
boutfreq_flyany_framepivotcenter,1.598943e-04,-1.287006e+00,431535
boutfreq_flyany_framepivottail,7.306476e-03,4.161229e-01,431535
boutfreq_flyany_framerighting,6.349427e-04,4.747986e+00,431535
boutfreq_flyany_framestop,1.361419e-02,-2.141060e-01,431535
boutfreq_flyany_frametouch,4.919647e-03,1.303160e+00,431535
boutfreq_flyany_framewalk,2.145365e-02,1.960569e+00,431535
boutfreq_flyany_framewingextension,3.869906e-04,1.787946e+00,431535
boutfreq_flyany_framewingflick,2.016059e-04,1.913600e+00,431535
boutfreq_flyany_framewinggrooming,7.948370e-04,-3.248387e+00,431535
boutfreq_flymale_frameattemptedcopulation,7.002525e-05,1.643668e+00,228489
boutfreq_flymale_framechase,1.365492e-03,1.278859e+00,228489
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,228489
corfrac_maj_flyany_frameany,-1.364308e-01,-2.418833e+00,431516
corfrac_maj_flyany_framebackup,-1.952118e-01,2.312836e+00,3052
corfrac_maj_flyany_framebodyturn,-7.574460e-01,-1.109315e+00,4085
corfrac_maj_flyany_framecrabwalkall,-2.691958e-01,3.659300e+00,46179
corfrac_maj_flyany_framecrabwalkextreme,-4.883895e-01,1.579971e+00,1752
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.777798e-01,9.457153e-01,12360
corfrac_maj_flyfemale_frameany,-1.588888e-01,-2.902371e+00,202527
corfrac_maj_flymale_frameany,-1.169894e-01,-1.615120e+00,228489
da_flyany_frameany,2.192777e-05,4.389771e+00,431516
da_flyfemale_frameany,-3.893211e-04,-9.204505e+00,202527
da_flymale_frameany,3.874731e-04,1.055343e+01,228489
dangle2wall_flyany_framenearwall,5.471511e-02,3.709804e+00,342929
dangle2wall_flyfemale_framenearwall,6.855628e-02,3.199116e+00,159278
dangle2wall_flymale_framenearwall,4.166485e-02,3.460051e+00,183199
dangle_biggest_wing_flyany_frameany,5.331484e-04,1.419670e+00,431516
dangle_biggest_wing_flyfemale_frameany,-8.234290e-03,3.083565e-01,202527
dangle_biggest_wing_flymale_frameany,9.035326e-03,1.928582e+00,228489
dangle_smallest_wing_flyany_frameany,-6.551568e-04,-1.427426e+00,431516
dangle_smallest_wing_flyfemale_frameany,8.533559e-03,-3.016457e-01,202527
dangle_smallest_wing_flymale_frameany,-9.622764e-03,-1.943711e+00,228489
danglesub_flyany_framemove,-9.739918e-03,2.930078e+00,285506
danglesub_flyany_framenearfly,-9.373827e-02,-5.552450e-01,162284
danglesub_flyfemale_framenearfly,-9.893846e-02,-1.253448e+00,78034
danglesub_flymale_framenearfly,-8.965191e-02,7.253003e-02,84056
darea_flyany_frameany,6.403730e-05,3.303910e+00,431516
darea_flyany_frameattemptedcopulation,-5.707972e-01,-7.889947e-01,372
darea_flyany_framebackup,-1.924745e-01,1.252173e-01,3052
darea_flyany_framebodyturn,-2.748785e-04,1.653720e+00,4085
darea_flyany_framechase,-7.691121e-02,-3.349873e+00,6573
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.423661e-03,2.130933e+00,46179
darea_flyany_framecrabwalkextreme,6.248892e-02,4.294200e+00,1752
darea_flyany_framejump,-2.825000e-01,-1.538595e+00,1014
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.649135e-02,1.816601e+00,12360
darea_flyany_framerighting,5.754953e-02,4.613104e-01,3973
darea_flyany_framestop,-1.960290e-02,-1.909537e+00,146010
darea_flyany_frametouch,-8.769455e-02,-2.382957e-01,14870
darea_flyany_framewalk,3.816743e-02,1.446681e+00,150757
darea_flyany_framewingextension,-1.172678e-01,-7.933118e-01,2777
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.061108e-02,-2.089228e-01,19938
darea_flyfemale_frameany,-1.310636e-03,-5.858196e+00,202527
darea_flymale_frameany,1.357733e-03,7.004615e+00,228489
darea_inmost_wing_flyany_frameany,6.199770e-02,-1.795691e+00,431516
darea_inmost_wing_flyfemale_frameany,7.874779e-02,-1.050930e+00,202527
darea_inmost_wing_flymale_frameany,4.603933e-02,-1.919968e+00,228489
darea_outmost_wing_flyany_frameany,-6.182911e-02,1.800075e+00,431516
darea_outmost_wing_flyany_framewingextension,4.446796e-01,2.616951e+00,2777
darea_outmost_wing_flyfemale_frameany,-7.085038e-02,1.405545e+00,202527
darea_outmost_wing_flymale_frameany,-5.306737e-02,1.604885e+00,228489
db_flyany_frameany,-6.050892e-07,-1.273325e-01,431516
db_flyfemale_frameany,-2.281830e-05,-7.928013e-01,202527
db_flymale_frameany,2.824025e-05,1.239186e+00,228489
dcenter_flyany_frameany,1.147475e+01,4.220191e-01,431535
dcenter_flyany_framebackupstart,9.861181e+00,1.626153e+00,735
dcenter_flyany_framebodyturn,1.227836e+01,2.020271e+00,4085
dcenter_flyany_framebodyturnstart,1.216350e+01,2.058839e+00,1601
dcenter_flyany_framecrabwalkallstart,1.184102e+01,9.248277e-01,5042
dcenter_flyany_framecrabwalkextreme,9.431680e+00,1.665824e+00,1752
dcenter_flyany_framecrabwalkextremestart,9.420570e+00,1.559989e+00,473
dcenter_flyany_framejumpstart,1.192440e+01,-3.846408e-02,400
dcenter_flyany_framemove,1.172475e+01,1.403134e+00,285525
dcenter_flyany_framenearwall,1.086434e+01,1.066980e+00,342947
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.176516e+01,3.299714e+00,3153
dcenter_flyany_framerightingstart,1.209805e+01,8.843996e-01,270
dcenter_flyany_framestop,1.089813e+01,-9.208749e-01,146010
dcenter_flyany_frametouch,2.930151e+00,-3.320825e-01,14870
dcenter_flyany_framewalk,1.282140e+01,1.681955e+00,150759
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.467651e+01,1.782769e+00,19938
dcenter_flyfemale_frameany,1.131420e+01,3.509591e-01,202537
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159814e+01,3.389079e-01,228498
dcenter_flymale_framewingextension,5.680423e+00,-1.692644e-01,2341
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.074827e-01,-2.135195e+00,285506
ddcenter_flyany_framenearfly,3.996890e-01,1.391680e-01,162284
ddcenter_flyfemale_framenearfly,3.716243e-01,1.218582e-01,78034
ddcenter_flymale_framenearfly,4.278836e-01,1.336594e-01,84056
ddell2nose_flyany_framenearfly,1.125472e+00,1.392422e-01,162284
ddell2nose_flyfemale_framenearfly,1.076463e+00,1.786978e-01,78034
ddell2nose_flymale_framenearfly,1.175660e+00,8.003685e-02,84056
ddist2wall_flyany_framenearwall,2.846882e-02,2.629643e+00,342929
ddist2wall_flyfemale_framenearwall,3.840581e-02,3.680663e+00,159278
ddist2wall_flymale_framenearwall,1.870146e-02,6.494931e-01,183199
ddnose2ell_flyany_frameattemptedcopulation,-1.207977e-01,-9.948321e-01,372
ddnose2ell_flyany_framenearfly,1.164773e+00,2.923981e-01,162284
ddnose2ell_flyfemale_framenearfly,1.150090e+00,4.322777e-01,78034
ddnose2ell_flymale_framechase,-1.246358e+00,2.621324e-01,5850
ddnose2ell_flymale_framenearfly,1.180570e+00,1.229117e-01,84056
decc_flyany_frameany,-1.298480e-05,-3.252894e+00,431516
decc_flyfemale_frameany,1.871108e-04,1.222421e+01,202527
decc_flymale_frameany,-1.769729e-04,-1.285768e+01,228489
dell2nose_flyany_frameany,1.055446e+01,3.918322e-01,431535
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029744e+01,2.234532e-01,202537
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076311e+01,3.790718e-01,228498
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183070e+01,-2.644916e-01,431535
dist2wall_flyany_frameattemptedcopulation,1.639802e+01,1.304844e+00,372
dist2wall_flyany_framebackupstart,6.203314e+00,1.320563e+00,735
dist2wall_flyany_framebodyturnstart,8.631574e+00,2.281063e+00,1601
dist2wall_flyany_framecrabwalkall,7.496519e+00,1.833719e+00,46181
dist2wall_flyany_framecrabwalkextreme,8.350002e+00,8.950664e-01,1752
dist2wall_flyany_framejump,1.707698e+01,-1.598416e+00,1014
dist2wall_flyany_framejumpstart,1.650578e+01,-8.405832e-01,385
dist2wall_flyany_framemove,9.969041e+00,1.391023e+00,285525
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.045755e+00,1.725073e+00,3153
dist2wall_flyany_framerightingstart,1.164558e+01,-8.109716e-01,270
dist2wall_flyany_framestop,1.533606e+01,-1.584821e-01,146010
dist2wall_flyany_frametouch,9.615778e+00,1.213211e+00,14870
dist2wall_flyany_framewalk,1.066392e+01,2.436338e+00,150759
dist2wall_flyany_framewinggrooming,2.143768e+01,8.341301e-01,19938
dist2wall_flyfemale_frameany,1.213685e+01,-4.029742e-01,202537
dist2wall_flymale_frameany,1.155620e+01,-5.536361e-02,228498
dmax_wing_angle_flyany_frameany,1.887235e-02,2.337685e+00,431516
dmax_wing_angle_flyany_framewingextension,-8.654320e-01,-1.329021e+00,2777
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.644284e-02,1.932104e+00,202527
dmax_wing_angle_flymale_frameany,2.182551e-02,1.602466e+00,228489
dmax_wing_area_flyany_frameany,-3.312751e-01,-6.482420e-01,431516
dmax_wing_area_flyany_framewingextension,-1.285087e-01,1.297209e+00,2777
dmax_wing_area_flyfemale_frameany,-2.317419e-01,1.642810e+00,202527
dmax_wing_area_flymale_frameany,-4.190471e-01,-2.358612e+00,228489
dmin_wing_angle_flyany_frameany,-1.899436e-02,-2.351561e+00,431516
dmin_wing_angle_flyany_framewingextension,7.162107e-01,4.195003e+00,2777
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.614357e-02,-1.924033e+00,202527
dmin_wing_angle_flymale_frameany,-2.241295e-02,-1.624923e+00,228489
dmin_wing_area_flyany_frameany,3.314437e-01,6.503811e-01,431516
dmin_wing_area_flyany_framewingextension,7.474913e-01,4.975456e-01,2777
dmin_wing_area_flyfemale_frameany,2.396393e-01,-1.486256e+00,202527
dmin_wing_area_flymale_frameany,4.120191e-01,2.225121e+00,228489
dnose2ell_angle_30tomin30_flyany_frameany,1.112818e+01,4.482260e-01,431535
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098260e+01,3.808816e-01,202537
dnose2ell_angle_30tomin30_flymale_frameany,1.123829e+01,3.620167e-01,228498
dnose2ell_angle_min20to20_flyany_frameany,4.686328e+01,3.156061e+00,431535
dnose2ell_angle_min20to20_flyfemale_frameany,4.573316e+01,3.127308e+00,202537
dnose2ell_angle_min20to20_flymale_frameany,4.789936e+01,1.978876e+00,228498
dnose2ell_angle_min30to30_flyany_frameany,3.735980e+01,2.936585e+00,431535
dnose2ell_angle_min30to30_flyfemale_frameany,3.646249e+01,2.887661e+00,202537
dnose2ell_angle_min30to30_flymale_frameany,3.817965e+01,1.910814e+00,228498
dnose2ell_flyany_frameany,1.054164e+01,3.516653e-01,431535
dnose2ell_flyany_frameattemptedcopulation,2.576718e-01,-4.041393e-01,372
dnose2ell_flyany_framebackupstart,9.112567e+00,1.579330e+00,735
dnose2ell_flyany_framebodyturn,1.140871e+01,2.030921e+00,4085
dnose2ell_flyany_framebodyturnstart,1.129481e+01,2.020231e+00,1601
dnose2ell_flyany_framecrabwalkallstart,1.088610e+01,7.618153e-01,5042
dnose2ell_flyany_framecrabwalkextreme,8.447320e+00,1.617642e+00,1752
dnose2ell_flyany_framecrabwalkextremestart,8.429281e+00,1.563611e+00,473
dnose2ell_flyany_framejumpstart,1.121650e+01,2.260862e-02,400
dnose2ell_flyany_framenearwall,9.909008e+00,9.847131e-01,342947
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.095209e+01,3.223020e+00,3153
dnose2ell_flyany_framerightingstart,1.126375e+01,9.466750e-01,270
dnose2ell_flyany_framestop,9.962064e+00,-9.663771e-01,146010
dnose2ell_flyany_frametouch,1.105485e+00,-2.323867e-01,14870
dnose2ell_flyany_framewalk,1.189080e+01,1.541549e+00,150759
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.372736e+01,1.680112e+00,19938
dnose2ell_flyfemale_frameany,1.039192e+01,3.031255e-01,202537
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065589e+01,2.648542e-01,228498
dnose2ell_flymale_framechase,1.957907e+00,-7.182527e-02,5850
dnose2ell_flymale_framewingextension,3.981567e+00,-3.666546e-02,2341
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144800e+01,3.739126e-01,431535
dnose2tail_flyany_framemove,1.170111e+01,1.290202e+00,285525
dnose2tail_flyfemale_frameany,1.132743e+01,4.186375e-01,202537
dnose2tail_flymale_frameany,1.153637e+01,2.092556e-01,228498
dnwingsdetected_flyany_frameany,-1.405436e-04,-1.607281e+00,431516
dnwingsdetected_flyfemale_frameany,2.545330e-03,7.476686e+00,202527
dnwingsdetected_flymale_frameany,-2.654256e-03,-7.766306e+00,228489
dphi_flyany_framemove,7.037993e-02,1.707950e+00,285506
dphi_flyfemale_framemove,1.324365e-01,2.298715e+00,143508
dphi_flymale_framemove,1.352316e-02,3.031219e-01,141878
dtheta_flyany_frameany,-1.378987e-02,-1.595612e+00,431516
dtheta_flyfemale_frameany,-2.940971e-02,-2.906001e+00,202527
dtheta_flymale_frameany,-3.275699e-04,2.132396e-01,228489
du_cor_flyany_frameany,6.368362e+00,1.514779e+00,431516
du_cor_flyfemale_frameany,6.330752e+00,1.982179e+00,202527
du_cor_flymale_frameany,6.415322e+00,8.990198e-01,228489
du_ctr_flyany_frameany,6.776828e+00,1.562143e+00,431516
du_ctr_flyany_frameattemptedcopulation,3.344616e-01,-6.840185e-01,372
du_ctr_flyany_framebackup,-7.944005e+00,-3.283945e-01,3052
du_ctr_flyany_framebodyturn,5.243358e+00,-4.178129e-01,4085
du_ctr_flyany_framecrabwalkall,1.079567e+01,-1.845778e-01,46179
du_ctr_flyany_framecrabwalkextreme,9.006350e-01,-1.281969e+00,1752
du_ctr_flyany_framejump,2.463352e+01,-2.603173e+00,1014
du_ctr_flyany_framemove,1.023432e+01,5.518223e-02,285506
du_ctr_flyany_framenearfly,5.622124e+00,6.819658e-01,162284
