field,value,zscore,nflyframes
a_mm_flyany_frameany,6.485751e-01,9.309214e-01,479300
a_mm_flyfemale_frameany,6.909763e-01,8.893550e-01,225086
a_mm_flymale_frameany,6.110206e-01,1.497095e+00,253422
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.513040e-01,1.999062e+00,657
absangle2wall_flyany_framebodyturnstart,1.111213e+00,9.969876e-01,1932
absangle2wall_flyany_framecrabwalkall,1.235004e+00,4.828196e+00,29126
absangle2wall_flyany_framecrabwalkextreme,1.317269e+00,6.167422e+00,415
absangle2wall_flyany_framejump,1.640581e+00,2.027101e-01,507
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342295e+00,3.488866e+00,249942
absangle2wall_flyany_framenearwall,1.465096e+00,3.204081e+00,371829
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.985690e-01,4.001979e+00,3291
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.710367e+00,1.639455e+00,229358
absangle2wall_flyany_frametouch,1.460293e+00,1.249278e+00,10195
absangle2wall_flyany_framewalk,1.363541e+00,2.214134e+00,152836
absangle2wall_flyany_framewinggrooming,1.609590e+00,4.476610e-01,32254
absangle2wall_flyfemale_framenearwall,1.411460e+00,8.963383e-01,185406
absangle2wall_flymale_framenearwall,1.513324e+00,4.777118e+00,185846
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.583720e+00,-1.942554e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489307e+00,-3.118088e-01,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420442e+00,-1.460913e+00,1539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602142e+00,7.954427e-01,172370
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424587e+00,-2.219926e+00,1543
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642860e+00,1.328500e+00,72053
absanglefrom1to2_nose2ell_flyany_frametouch,7.247227e-01,-3.628694e-01,10195
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575239e+00,-8.047407e-01,83939
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.472133e-01,-1.010221e+00,4354
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.720348e-01,-2.005225e-02,1763
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635060e+00,1.663473e+00,88155
absanglefrom1to2_nose2ell_flymale_frametouch,7.073084e-01,1.177763e-01,5841
absanglefrom1to2_nose2ell_flymale_framewingextension,7.884251e-01,3.961467e-01,346
absdangle2wall_flyany_framenearwall,1.507729e+00,2.741242e-01,371813
absdangle2wall_flyfemale_framenearwall,1.547061e+00,7.447748e-01,185397
absdangle2wall_flymale_framenearwall,1.481051e+00,-1.241406e-01,185839
absdtheta_flyany_frameany,1.309210e+00,-1.280908e-02,479280
absdtheta_flyany_framebackup,2.649449e+00,4.919329e-01,2903
absdtheta_flyany_framebodyturn,5.813759e+00,4.822647e-01,4908
absdtheta_flyany_framecrabwalkall,1.883723e+00,1.340845e+00,29126
absdtheta_flyany_framecrabwalkextreme,1.662165e+00,-2.013032e+00,415
absdtheta_flyany_framemove,2.188354e+00,1.278331e+00,249922
absdtheta_flyany_framenearfly,1.419116e+00,1.422046e-01,172362
absdtheta_flyany_framenearwall,1.502705e+00,2.981029e-01,371813
absdtheta_flyany_framenotnearfly_notnearwall,6.689338e-01,-8.678211e-01,90957
absdtheta_flyany_framepivotcenter,5.687521e+00,-1.364543e+00,362
absdtheta_flyany_framepivottail,5.385637e+00,4.080244e-01,13449
absdtheta_flyany_framerighting,8.197440e+00,-1.522412e+00,810
absdtheta_flyany_framestop,3.459292e-01,-2.859492e+00,229358
absdtheta_flyany_frametouch,1.857164e+00,1.629449e+00,10195
absdtheta_flyany_framewalk,1.856334e+00,1.821654e+00,152833
absdtheta_flyany_framewingextension,1.032255e+00,-1.221540e+00,377
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.038237e-01,-2.751191e+00,32252
absdtheta_flyfemale_frameany,1.387699e+00,9.383687e-01,225076
absdtheta_flymale_frameany,1.241378e+00,-9.582286e-01,253412
absdtheta_flymale_framechase,1.738756e+00,-4.918807e-01,1763
absdv_cor_flyany_frameany,1.385225e+00,-1.783895e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330248e+00,-8.395348e-01,2903
absdv_cor_flyany_framebodyturn,2.415116e+00,-2.720668e+00,4908
absdv_cor_flyany_framecrabwalkall,5.275249e+00,-1.482516e+00,29126
absdv_cor_flyany_framecrabwalkextreme,4.013369e+00,-4.034102e+00,415
absdv_cor_flyany_framejump,1.685500e+01,7.087867e-01,507
absdv_cor_flyany_framemove,2.550412e+00,-2.103375e+00,249922
absdv_cor_flyany_framenearfly,1.364351e+00,-1.419966e+00,172362
absdv_cor_flyany_framenearwall,1.646239e+00,-1.911873e+00,371813
absdv_cor_flyany_framenotnearfly_notnearwall,5.502300e-01,-4.002319e-01,90957
absdv_cor_flyany_framepivotcenter,2.919834e-02,-2.816674e-01,362
absdv_cor_flyany_framepivottail,2.075228e+00,-2.175879e+00,13449
absdv_cor_flyany_framerighting,5.594607e+00,-1.202783e+00,810
absdv_cor_flyany_framestop,1.170405e-01,-2.106322e+00,229358
absdv_cor_flyany_frametouch,1.539162e+00,-1.778052e+00,10195
absdv_cor_flyany_framewalk,3.123139e+00,-2.012729e+00,152833
absdv_cor_flyany_framewingextension,9.801120e-01,3.722724e-01,377
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236557e-01,-2.145655e-01,32252
absdv_cor_flyfemale_frameany,1.460888e+00,-3.483434e-01,225076
absdv_cor_flymale_frameany,1.321753e+00,-2.890293e+00,253412
absdv_cor_flymale_framechase,1.864454e+00,-1.756580e+00,1763
absphidiff_nose2ell_flyany_framenearfly,1.649560e+00,9.462577e-01,172362
absphidiff_nose2ell_flyany_frametouch,1.584947e+00,7.246385e-02,10195
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673841e+00,1.427725e+00,83936
absphidiff_nose2ell_flyfemale_frametouch,1.616531e+00,8.732576e-04,4354
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.599343e-01,1.956460e-01,1763
absphidiff_nose2ell_flymale_framenearfly,1.625143e+00,4.759654e-01,88150
absphidiff_nose2ell_flymale_frametouch,1.557307e+00,9.350462e-02,5841
absphidiff_nose2ell_flymale_framewingextension,1.328165e+00,8.045018e-01,346
abssmoothdtheta_flyany_frameany,1.044324e+00,5.140082e-01,479280
abssmoothdtheta_flyfemale_frameany,1.129686e+00,1.366945e+00,225076
abssmoothdtheta_flymale_frameany,9.703962e-01,-3.649208e-01,253412
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576094e+00,5.419591e-01,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797532e+00,2.825030e+00,1539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643081e+00,8.006318e-01,172370
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671279e+00,2.437179e+00,1543
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516712e+00,-4.339616e-01,72053
absthetadiff_nose2ell_flyany_frametouch,1.721989e+00,-4.444124e-01,10195
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660039e+00,8.311273e-01,83939
absthetadiff_nose2ell_flyfemale_frametouch,1.767087e+00,-1.132650e+00,4354
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.775404e-01,-6.757331e-02,1763
absthetadiff_nose2ell_flymale_framenearfly,1.620910e+00,6.358890e-01,88155
absthetadiff_nose2ell_flymale_frametouch,1.678762e+00,-8.449204e-02,5841
absthetadiff_nose2ell_flymale_framewingextension,6.255098e-01,-1.206880e+00,346
absyaw_flyany_framemove,5.541736e-01,-1.270212e+00,249942
absyaw_flyfemale_framemove,5.890704e-01,-7.655783e-01,131379
absyaw_flymale_framemove,5.234941e-01,-1.293718e+00,118496
accmag_flyany_frameany,9.412750e+01,-9.065179e-01,479280
accmag_flyfemale_frameany,1.028074e+02,1.027699e-01,225076
accmag_flymale_frameany,8.660339e+01,-1.883402e+00,253412
angle_biggest_wing_flyany_frameany,2.628243e-02,-1.545973e+00,479300
angle_biggest_wing_flyany_framewingextension,6.904238e-01,-4.266408e-01,377
angle_biggest_wing_flyfemale_frameany,1.835586e-02,-2.396632e+00,225086
angle_biggest_wing_flymale_frameany,3.324665e-02,-4.826259e-01,253422
angle_smallest_wing_flyany_frameany,6.862231e-03,-1.320539e+00,479300
angle_smallest_wing_flyany_framewingextension,7.889771e-02,-1.713809e-01,377
angle_smallest_wing_flyfemale_frameany,3.986523e-05,-2.445865e+00,225086
angle_smallest_wing_flymale_frameany,1.288811e-02,-1.476139e-01,253422
angleonclosestfly_flyany_framenearfly,-3.072435e-01,1.631015e+00,172370
angleonclosestfly_flyany_framestop_nearfly,-2.642574e-01,1.933622e+00,72053
angleonclosestfly_flyany_frametouch,-3.976498e-01,-1.948969e+00,10195
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.723785e-01,1.725966e+00,83939
angleonclosestfly_flyfemale_frametouch,-4.420720e-01,-1.669503e+00,4354
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.564336e-02,-2.921653e+00,1763
angleonclosestfly_flymale_framenearfly,-3.503870e-01,-5.710424e-01,88155
angleonclosestfly_flymale_frametouch,-3.544961e-01,-9.086673e-01,5841
angleonclosestfly_flymale_framewingextension,-7.787217e-02,2.144644e-01,346
anglesub_flyany_frameany,1.937157e-01,-5.326830e-02,479300
anglesub_flyfemale_frameany,2.018145e-01,1.168742e+00,225086
anglesub_flymale_frameany,1.864882e-01,-6.909955e-01,253422
area_flyany_frameany,1.905183e+00,1.279661e+00,479300
area_flyfemale_frameany,2.143189e+00,1.075782e+00,225086
area_flymale_frameany,1.693849e+00,2.088537e+00,253422
area_inmost_wing_flyany_frameany,8.789024e-01,7.744495e-01,479300
area_inmost_wing_flyany_framewingextension,6.163026e-01,-5.905957e-01,377
area_inmost_wing_flyany_framewinggrooming,3.984333e-01,1.176253e+00,32254
area_inmost_wing_flyfemale_frameany,9.117960e-01,2.949602e-01,225086
area_inmost_wing_flymale_frameany,8.496079e-01,1.294691e+00,253422
area_outmost_wing_flyany_frameany,9.235374e-01,3.068133e-01,479300
area_outmost_wing_flyany_framewingextension,1.232778e+00,3.700093e-01,377
area_outmost_wing_flyany_framewinggrooming,8.361453e-01,2.842845e-01,32254
area_outmost_wing_flyfemale_frameany,9.623118e-01,-3.089122e-01,225086
area_outmost_wing_flymale_frameany,8.889576e-01,1.133372e+00,253422
arena_angle_flyany_frameany,3.946773e-01,4.377505e+00,479300
b_mm_flyany_frameany,2.328744e-01,1.473373e+00,479300
b_mm_flyfemale_frameany,2.467646e-01,1.137811e+00,225086
b_mm_flymale_frameany,2.205020e-01,2.203490e+00,253422
boutfreq_flyany_framebackup,1.370749e-03,8.841459e-01,479300
boutfreq_flyany_framebodyturn,4.030878e-03,1.474932e-01,479300
boutfreq_flyany_framecrabwalkall,8.867098e-03,-2.030590e+00,479300
boutfreq_flyany_framecrabwalkextreme,2.670561e-04,-3.125750e+00,479300
boutfreq_flyany_framejump,3.797204e-04,-1.160934e+00,479300
boutfreq_flyany_framepivotcenter,2.816608e-04,4.939792e-01,479300
boutfreq_flyany_framepivottail,6.866263e-03,-4.568036e-01,479300
boutfreq_flyany_framerighting,1.105779e-04,-5.160306e-01,479300
boutfreq_flyany_framestop,1.222199e-02,-1.378054e+00,479300
boutfreq_flyany_frametouch,4.108074e-03,-1.058573e-01,479300
boutfreq_flyany_framewalk,1.791362e-02,-4.224343e-01,479300
boutfreq_flyany_framewingextension,7.928229e-05,-6.336601e-01,479300
boutfreq_flyany_framewingflick,2.295014e-05,-7.446593e-01,479300
boutfreq_flyany_framewinggrooming,1.504277e-03,-1.444186e-01,479300
boutfreq_flymale_frameattemptedcopulation,1.578457e-05,-4.099962e-01,253412
boutfreq_flymale_framechase,4.932679e-04,-5.922902e-01,253412
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,253412
corfrac_maj_flyany_frameany,-8.964663e-02,4.603984e-01,479280
corfrac_maj_flyany_framebackup,-1.834070e-01,3.007936e+00,2903
corfrac_maj_flyany_framebodyturn,-7.014645e-01,5.306322e+00,4908
corfrac_maj_flyany_framecrabwalkall,-3.474808e-01,-2.259193e+00,29126
corfrac_maj_flyany_framecrabwalkextreme,-4.539109e-01,2.509816e+00,415
corfrac_maj_flyany_framepivotcenter,-1.229210e-01,-1.014833e+00,362
corfrac_maj_flyany_framepivottail,-6.323615e-01,5.984887e+00,13449
corfrac_maj_flyfemale_frameany,-1.291847e-01,-1.420952e+00,225076
corfrac_maj_flymale_frameany,-5.460653e-02,2.371900e+00,253412
da_flyany_frameany,-2.015736e-05,-1.692859e+00,479280
da_flyfemale_frameany,-3.022556e-05,6.422609e-01,225076
da_flymale_frameany,-5.270574e-06,-1.210345e+00,253412
dangle2wall_flyany_framenearwall,1.778568e-02,9.723991e-02,371813
dangle2wall_flyfemale_framenearwall,1.866923e-02,-4.705355e-01,185397
dangle2wall_flymale_framenearwall,1.680755e-02,8.570708e-01,185839
dangle_biggest_wing_flyany_frameany,2.502359e-02,3.468990e+00,479280
dangle_biggest_wing_flyfemale_frameany,4.195342e-02,4.775949e+00,225076
dangle_biggest_wing_flymale_frameany,9.993739e-03,1.640547e+00,253412
dangle_smallest_wing_flyany_frameany,-2.500612e-02,-3.464669e+00,479280
dangle_smallest_wing_flyfemale_frameany,-4.176206e-02,-4.760573e+00,225076
dangle_smallest_wing_flymale_frameany,-1.022218e-02,-1.631322e+00,253412
danglesub_flyany_framemove,-2.167707e-02,-1.024435e+00,249922
danglesub_flyany_framenearfly,-8.426349e-02,1.893908e-01,172362
danglesub_flyfemale_framenearfly,-8.641179e-02,-2.600361e-01,83936
danglesub_flymale_framenearfly,-8.158062e-02,6.464795e-01,88150
darea_flyany_frameany,-4.805042e-05,-8.301574e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.260022e-01,-1.365917e+00,2903
darea_flyany_framebodyturn,1.311107e-02,2.339992e+00,4908
darea_flyany_framechase,-1.245087e-02,-1.438079e+00,1868
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.859793e-02,-2.143037e+00,29126
darea_flyany_framecrabwalkextreme,-1.351034e-01,-3.956202e+00,415
darea_flyany_framejump,1.934138e-01,1.874953e+00,507
darea_flyany_framepivotcenter,2.091018e-02,1.602816e-01,362
darea_flyany_framepivottail,-6.222448e-02,4.492397e-01,13449
darea_flyany_framerighting,8.451050e-02,6.661702e-01,810
darea_flyany_framestop,-1.538732e-02,-7.765840e-01,229358
darea_flyany_frametouch,-1.337427e-01,-3.840728e+00,10195
darea_flyany_framewalk,2.649358e-02,-9.936086e-01,152833
darea_flyany_framewingextension,-1.831181e-02,3.999907e-01,377
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.937132e-03,3.621830e-01,32252
darea_flyfemale_frameany,-2.632939e-04,-7.895762e-02,225076
darea_flymale_frameany,1.597172e-04,-3.510815e-01,253412
darea_inmost_wing_flyany_frameany,4.726685e-02,-2.488663e+00,479280
darea_inmost_wing_flyfemale_frameany,4.407319e-02,-2.713944e+00,225076
darea_inmost_wing_flymale_frameany,4.946495e-02,-1.519174e+00,253412
darea_outmost_wing_flyany_frameany,-4.693679e-02,2.502884e+00,479280
darea_outmost_wing_flyany_framewingextension,-7.480147e-01,-8.582052e-01,377
darea_outmost_wing_flyfemale_frameany,-4.351136e-02,2.725232e+00,225076
darea_outmost_wing_flymale_frameany,-4.944343e-02,1.543436e+00,253412
db_flyany_frameany,1.689963e-06,8.291386e-01,479280
db_flyfemale_frameany,-1.982117e-05,-7.758676e-01,225076
db_flymale_frameany,2.060110e-05,6.713184e-01,253412
dcenter_flyany_frameany,1.145596e+01,4.046119e-01,479300
dcenter_flyany_framebackupstart,8.859680e+00,-4.375808e-01,657
dcenter_flyany_framebodyturn,1.141712e+01,-1.027533e-01,4908
dcenter_flyany_framebodyturnstart,1.115805e+01,-5.274334e-01,1932
dcenter_flyany_framecrabwalkallstart,1.144946e+01,-1.192881e-01,4249
dcenter_flyany_framecrabwalkextreme,6.944774e+00,-2.972464e+00,415
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117248e+01,-8.167433e-02,249942
dcenter_flyany_framenearwall,1.044409e+01,-2.907169e-01,371829
dcenter_flyany_framepivotcenter,9.298205e+00,-6.015503e-01,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.790970e+00,-1.780671e+00,3291
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175819e+01,6.746984e-01,229358
dcenter_flyany_frametouch,3.005731e+00,1.679758e+00,10195
dcenter_flyany_framewalk,1.215350e+01,6.077571e-02,152836
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.446421e+01,1.397064e+00,32254
dcenter_flyfemale_frameany,1.099929e+01,-6.002271e-01,225086
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186676e+01,1.089913e+00,253422
dcenter_flymale_framewingextension,7.264241e+00,9.772309e-01,346
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.750640e-01,2.884813e-01,249922
ddcenter_flyany_framenearfly,3.680173e-01,-3.270396e-01,172362
ddcenter_flyfemale_framenearfly,3.604328e-01,-8.245753e-02,83936
ddcenter_flymale_framenearfly,3.809346e-01,-4.938170e-01,88150
ddell2nose_flyany_framenearfly,1.079674e+00,-1.219957e-01,172362
ddell2nose_flyfemale_framenearfly,1.056126e+00,3.968120e-02,83936
ddell2nose_flymale_framenearfly,1.108881e+00,-2.757482e-01,88150
ddist2wall_flyany_framenearwall,1.659332e-02,9.853538e-02,371813
ddist2wall_flyfemale_framenearwall,8.477630e-03,-1.634222e+00,185397
ddist2wall_flymale_framenearwall,2.051720e-02,1.081822e+00,185839
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.082638e+00,-1.680092e-01,172362
ddnose2ell_flyfemale_framenearfly,1.119421e+00,2.729484e-01,83936
ddnose2ell_flymale_framechase,-3.969282e-01,1.932654e+00,1763
ddnose2ell_flymale_framenearfly,1.052884e+00,-5.656344e-01,88150
decc_flyany_frameany,1.513801e-05,2.026386e+00,479280
decc_flyfemale_frameany,-1.371618e-05,-1.731311e+00,225076
decc_flymale_frameany,3.677994e-05,2.418965e+00,253412
dell2nose_flyany_frameany,1.054896e+01,4.199092e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001721e+01,-5.853659e-01,225086
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102608e+01,1.107794e+00,253422
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.210817e+01,1.725387e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.598094e+00,1.810819e-02,657
dist2wall_flyany_framebodyturnstart,7.198703e+00,-3.326343e-01,1932
dist2wall_flyany_framecrabwalkall,6.741978e+00,-7.109933e-02,29126
dist2wall_flyany_framecrabwalkextreme,8.782723e+00,2.153515e+00,415
dist2wall_flyany_framejump,1.994969e+01,1.768518e+00,507
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.974371e+00,6.611411e-02,249942
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.146183e+00,-2.481640e-01,3291
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.530539e+01,-1.029851e-01,229358
dist2wall_flyany_frametouch,8.144663e+00,-9.703186e-01,10195
dist2wall_flyany_framewalk,8.704143e+00,-4.905836e-02,152836
dist2wall_flyany_framewinggrooming,2.076335e+01,5.218376e-01,32254
dist2wall_flyfemale_frameany,1.160312e+01,-8.427161e-01,225086
dist2wall_flymale_frameany,1.255012e+01,1.088028e+00,253422
dmax_wing_angle_flyany_frameany,2.196827e-02,2.586978e+00,479280
dmax_wing_angle_flyany_framewingextension,-6.149028e-01,-5.571772e-01,377
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.608879e-02,4.971648e+00,225076
dmax_wing_angle_flymale_frameany,9.241059e-03,3.829543e-02,253412
dmax_wing_area_flyany_frameany,-3.261117e-01,-6.873176e-01,479280
dmax_wing_area_flyany_framewingextension,-8.548063e-01,-7.796660e-01,377
dmax_wing_area_flyfemale_frameany,-3.440845e-01,-8.437889e-01,225076
dmax_wing_area_flymale_frameany,-3.100340e-01,-3.415180e-01,253412
dmin_wing_angle_flyany_frameany,-2.195080e-02,-2.578694e+00,479280
dmin_wing_angle_flyany_framewingextension,-8.185452e-01,-3.495711e-01,377
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.589743e-02,-4.980399e+00,225076
dmin_wing_angle_flymale_frameany,-9.469504e-03,-2.772146e-02,253412
dmin_wing_area_flyany_frameany,3.264418e-01,6.939937e-01,479280
dmin_wing_area_flyany_framewingextension,-2.895420e-02,-1.506726e+00,377
dmin_wing_area_flyfemale_frameany,3.446463e-01,8.407223e-01,225076
dmin_wing_area_flymale_frameany,3.100555e-01,3.512202e-01,253412
dnose2ell_angle_30tomin30_flyany_frameany,1.110722e+01,4.293388e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065355e+01,-5.989984e-01,225086
dnose2ell_angle_30tomin30_flymale_frameany,1.151759e+01,1.119640e+00,253422
dnose2ell_angle_min20to20_flyany_frameany,4.215222e+01,-1.265941e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.934722e+01,-9.612876e-01,225086
dnose2ell_angle_min20to20_flymale_frameany,4.467947e+01,4.795844e-01,253422
dnose2ell_angle_min30to30_flyany_frameany,3.407728e+01,4.125217e-02,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.174569e+01,-9.969211e-01,225086
dnose2ell_angle_min30to30_flymale_frameany,3.617979e+01,7.517998e-01,253422
dnose2ell_flyany_frameany,1.056001e+01,4.432375e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.023883e+00,-5.511338e-01,657
dnose2ell_flyany_framebodyturn,1.052650e+01,-1.209220e-01,4908
dnose2ell_flyany_framebodyturnstart,1.028256e+01,-5.258921e-01,1932
dnose2ell_flyany_framecrabwalkallstart,1.052822e+01,-1.716298e-01,4249
dnose2ell_flyany_framecrabwalkextreme,5.779306e+00,-3.045773e+00,415
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.505366e+00,-2.770572e-01,371829
dnose2ell_flyany_framepivotcenter,8.370831e+00,-6.956941e-01,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.894949e+00,-1.845985e+00,3291
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089837e+01,7.623982e-01,229358
dnose2ell_flyany_frametouch,1.121740e+00,4.687481e-01,10195
dnose2ell_flyany_framewalk,1.124845e+01,3.652718e-02,152836
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363881e+01,1.469000e+00,32254
dnose2ell_flyfemale_frameany,1.005958e+01,-7.086102e-01,225086
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101048e+01,1.209976e+00,253422
dnose2ell_flymale_framechase,1.699791e+00,-1.028093e+00,1763
dnose2ell_flymale_framewingextension,5.323612e+00,8.864814e-01,346
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143920e+01,3.820381e-01,479300
dnose2tail_flyany_framemove,1.115432e+01,-1.486166e-01,249942
dnose2tail_flyfemale_frameany,1.095338e+01,-7.432615e-01,225086
dnose2tail_flymale_frameany,1.187686e+01,1.122096e+00,253422
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479280
dnwingsdetected_flyfemale_frameany,2.695147e-04,-9.342437e-03,225076
dnwingsdetected_flymale_frameany,-3.590672e-04,-1.036035e-01,253412
dphi_flyany_framemove,-6.910916e-02,-1.799286e+00,249922
dphi_flyfemale_framemove,-2.397689e-01,-4.554065e+00,131369
dphi_flymale_framemove,8.914432e-02,1.734086e+00,118486
dtheta_flyany_frameany,1.139552e-02,1.750496e+00,479280
dtheta_flyfemale_frameany,1.125080e-02,1.160037e+00,225076
dtheta_flymale_frameany,1.109554e-02,1.431309e+00,253412
du_cor_flyany_frameany,5.266631e+00,-2.534487e-01,479280
du_cor_flyfemale_frameany,5.388176e+00,4.793195e-01,225076
du_cor_flymale_frameany,5.174377e+00,-8.387129e-01,253412
du_ctr_flyany_frameany,5.623394e+00,-2.127822e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.161754e+00,-4.411167e-01,2903
du_ctr_flyany_framebodyturn,5.258227e+00,-7.043995e-01,4908
du_ctr_flyany_framecrabwalkall,1.196978e+01,9.996946e-01,29126
du_ctr_flyany_framecrabwalkextreme,7.283842e-01,-3.497149e+00,415
du_ctr_flyany_framejump,2.797791e+01,-1.298133e+00,507
du_ctr_flyany_framemove,1.066841e+01,2.819074e-01,249922
du_ctr_flyany_framenearfly,5.161500e+00,-2.510977e-01,172362
du_ctr_flyany_framenearwall,6.420891e+00,-1.856378e-01,371813
du_ctr_flyany_framenotnearfly_notnearwall,3.483809e+00,-5.113526e-02,90957
du_ctr_flyany_framepivotcenter,6.935306e-03,-1.037874e+00,362
du_ctr_flyany_framerighting,4.179989e+00,-1.006841e-01,810
du_ctr_flyany_framestop,8.851266e-02,-3.243412e-01,229358
