field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484240e-01,1.108716e+00,479440
a_mm_flyfemale_frameany,6.864783e-01,5.127205e-01,238369
a_mm_flymale_frameany,6.107579e-01,1.580303e+00,240524
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.190804e+00,3.429982e+00,1456
absangle2wall_flyany_framecrabwalkall,1.168926e+00,1.371014e+00,20897
absangle2wall_flyany_framecrabwalkextreme,1.242794e+00,4.596103e+00,380
absangle2wall_flyany_framejump,1.556948e+00,-1.699425e+00,452
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363496e+00,4.208591e+00,169678
absangle2wall_flyany_framenearwall,1.482470e+00,3.587496e+00,293151
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.385956e-01,5.452769e+00,2276
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653873e+00,1.128273e-01,309762
absangle2wall_flyany_frametouch,1.532147e+00,2.941448e+00,14392
absangle2wall_flyany_framewalk,1.359249e+00,1.367409e+00,102350
absangle2wall_flyany_framewinggrooming,1.508806e+00,-1.064388e+00,53231
absangle2wall_flyfemale_framenearwall,1.467637e+00,2.694516e+00,138960
absangle2wall_flymale_framenearwall,1.499535e+00,3.985357e+00,153644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579085e+00,1.543708e+00,607
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425227e+00,-1.316346e+00,1025
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548423e+00,-1.535034e+00,203433
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424908e+00,-1.952233e+00,1042
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585163e+00,4.393302e-02,135399
absanglefrom1to2_nose2ell_flyany_frametouch,6.189264e-01,-3.987311e+00,14392
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546246e+00,-1.291210e+00,103239
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.744392e-01,-4.263767e+00,5043
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.410822e-01,-1.276495e+00,2883
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552004e+00,4.745068e-02,99860
absanglefrom1to2_nose2ell_flymale_frametouch,5.759429e-01,-2.378185e+00,9296
absanglefrom1to2_nose2ell_flymale_framewingextension,5.937275e-01,-6.945225e-01,259
absdangle2wall_flyany_framenearwall,1.309374e+00,-1.519974e+00,293144
absdangle2wall_flyfemale_framenearwall,1.118760e+00,-3.114757e+00,138956
absdangle2wall_flymale_framenearwall,1.484139e+00,1.484610e-01,153641
absdtheta_flyany_frameany,1.012690e+00,-2.953238e+00,479420
absdtheta_flyany_framebackup,2.879457e+00,2.397740e+00,723
absdtheta_flyany_framebodyturn,6.671349e+00,3.975580e+00,3886
absdtheta_flyany_framecrabwalkall,1.889415e+00,1.758075e+00,20896
absdtheta_flyany_framecrabwalkextreme,1.535292e+00,-2.696932e+00,380
absdtheta_flyany_framemove,2.189076e+00,1.726835e+00,169658
absdtheta_flyany_framenearfly,1.012721e+00,-3.480788e+00,203428
absdtheta_flyany_framenearwall,1.302827e+00,-1.531919e+00,293144
absdtheta_flyany_framenotnearfly_notnearwall,5.753171e-01,-1.915436e+00,115151
absdtheta_flyany_framepivotcenter,7.405437e+00,3.120706e+00,537
absdtheta_flyany_framepivottail,5.931130e+00,2.808507e+00,9311
absdtheta_flyany_framerighting,8.361809e+00,-1.060986e+00,570
absdtheta_flyany_framestop,3.635036e-01,-1.800450e+00,309762
absdtheta_flyany_frametouch,1.556201e+00,-1.332419e+00,14392
absdtheta_flyany_framewalk,1.824359e+00,1.911930e+00,102350
absdtheta_flyany_framewingextension,1.601947e+00,1.187648e+00,259
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.869693e-01,8.721240e-01,53229
absdtheta_flyfemale_frameany,8.499581e-01,-3.992327e+00,238359
absdtheta_flymale_frameany,1.174443e+00,-1.408319e+00,240514
absdtheta_flymale_framechase,2.315838e+00,2.719357e+00,2883
absdv_cor_flyany_frameany,1.162983e+00,-2.983158e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.501462e+00,1.427776e+00,723
absdv_cor_flyany_framebodyturn,3.146895e+00,6.761069e-01,3886
absdv_cor_flyany_framecrabwalkall,6.409037e+00,2.618686e+00,20896
absdv_cor_flyany_framecrabwalkextreme,4.661906e+00,-2.563610e-01,380
absdv_cor_flyany_framejump,2.797978e+01,1.002290e+01,452
absdv_cor_flyany_framemove,3.077397e+00,1.488455e+00,169658
absdv_cor_flyany_framenearfly,9.778013e-01,-3.676331e+00,203428
absdv_cor_flyany_framenearwall,1.713498e+00,-1.238579e+00,293144
absdv_cor_flyany_framenotnearfly_notnearwall,3.845503e-01,-1.679921e+00,115151
absdv_cor_flyany_framepivotcenter,3.985804e-02,-2.584288e-01,537
absdv_cor_flyany_framepivottail,2.890825e+00,1.927353e+00,9311
absdv_cor_flyany_framerighting,6.319963e+00,6.377073e-01,570
absdv_cor_flyany_framestop,1.027932e-01,-3.171687e+00,309762
absdv_cor_flyany_frametouch,1.630464e+00,-9.098285e-01,14392
absdv_cor_flyany_framewalk,3.837995e+00,2.140039e+00,102350
absdv_cor_flyany_framewingextension,1.526792e+00,2.584474e+00,259
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.006899e-01,-2.500530e+00,53229
absdv_cor_flyfemale_frameany,9.278563e-01,-3.383060e+00,238359
absdv_cor_flymale_frameany,1.398012e+00,-2.157312e+00,240514
absdv_cor_flymale_framechase,2.378361e+00,8.952494e-01,2883
absphidiff_nose2ell_flyany_framenearfly,1.492062e+00,-2.978064e+00,203428
absphidiff_nose2ell_flyany_frametouch,1.452538e+00,-4.027014e+00,14392
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.477558e+00,-3.760099e+00,103235
absphidiff_nose2ell_flyfemale_frametouch,1.475298e+00,-5.287727e+00,5043
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.157365e-01,-1.669430e+00,2883
absphidiff_nose2ell_flymale_framenearfly,1.506975e+00,-2.238490e+00,99859
absphidiff_nose2ell_flymale_frametouch,1.431922e+00,-2.212940e+00,9296
absphidiff_nose2ell_flymale_framewingextension,8.561932e-01,-3.087878e+00,259
abssmoothdtheta_flyany_frameany,7.419537e-01,-3.125184e+00,479420
abssmoothdtheta_flyfemale_frameany,6.280354e-01,-4.174024e+00,238359
abssmoothdtheta_flymale_frameany,8.556636e-01,-1.557500e+00,240514
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543572e+00,-2.185031e+00,1025
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.489522e+00,-1.851660e+00,203433
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518783e+00,-1.532254e+00,1042
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484829e+00,-1.091556e+00,135399
absthetadiff_nose2ell_flyany_frametouch,1.676766e+00,-1.173039e+00,14392
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.473841e+00,-2.587877e+00,103239
absthetadiff_nose2ell_flyfemale_frametouch,1.743884e+00,-1.800812e+00,5043
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.982280e-01,6.342604e-01,2883
absthetadiff_nose2ell_flymale_framenearfly,1.509622e+00,-1.099713e+00,99860
absthetadiff_nose2ell_flymale_frametouch,1.643851e+00,-3.402629e-01,9296
absthetadiff_nose2ell_flymale_framewingextension,6.188751e-01,-1.378411e+00,259
absyaw_flyany_framemove,5.543855e-01,-1.074274e+00,169678
absyaw_flyfemale_framemove,6.111094e-01,2.084864e-01,73675
absyaw_flymale_framemove,4.988060e-01,-1.699613e+00,95914
accmag_flyany_frameany,7.586391e+01,-2.796263e+00,479420
accmag_flyfemale_frameany,6.514990e+01,-3.465403e+00,238359
accmag_flymale_frameany,8.654494e+01,-1.690070e+00,240514
angle_biggest_wing_flyany_frameany,4.332660e-02,3.811166e-01,479440
angle_biggest_wing_flyany_framewingextension,5.697793e-01,-3.657811e+00,259
angle_biggest_wing_flyfemale_frameany,3.510591e-02,-4.781658e-01,238369
angle_biggest_wing_flymale_frameany,5.121476e-02,9.356614e-01,240524
angle_smallest_wing_flyany_frameany,9.870918e-03,-6.113569e-01,479440
angle_smallest_wing_flyany_framewingextension,4.276665e-02,-1.972628e+00,259
angle_smallest_wing_flyfemale_frameany,4.181568e-03,-1.454137e+00,238369
angle_smallest_wing_flymale_frameany,1.544894e-02,2.285676e-01,240524
angleonclosestfly_flyany_framenearfly,-3.916021e-01,-1.005594e+00,203433
angleonclosestfly_flyany_framestop_nearfly,-3.596699e-01,-3.205017e-01,135399
angleonclosestfly_flyany_frametouch,-3.057670e-01,5.534713e-01,14392
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.521690e-01,-9.955930e-01,103239
angleonclosestfly_flyfemale_frametouch,-2.838935e-01,1.460591e+00,5043
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.146326e-02,1.469795e+00,2883
angleonclosestfly_flymale_framenearfly,-3.236158e-01,3.090986e-01,99860
angleonclosestfly_flymale_frametouch,-3.072603e-01,-3.085503e-01,9296
angleonclosestfly_flymale_framewingextension,-1.597613e-01,-3.930014e-01,259
anglesub_flyany_frameany,2.232998e-01,2.598093e+00,479440
anglesub_flyfemale_frameany,2.252063e-01,3.610553e+00,238369
anglesub_flymale_frameany,2.211148e-01,1.364280e+00,240524
area_flyany_frameany,1.922404e+00,1.872109e+00,479440
area_flyfemale_frameany,2.166793e+00,1.704078e+00,238369
area_flymale_frameany,1.680223e+00,1.803134e+00,240524
area_inmost_wing_flyany_frameany,8.415512e-01,-4.751480e-01,479440
area_inmost_wing_flyany_framewingextension,5.677686e-01,-2.534346e+00,259
area_inmost_wing_flyany_framewinggrooming,3.655380e-01,-5.848284e-01,53231
area_inmost_wing_flyfemale_frameany,9.407144e-01,9.057457e-01,238369
area_inmost_wing_flymale_frameany,7.437876e-01,-2.090364e+00,240524
area_outmost_wing_flyany_frameany,9.114542e-01,-1.929311e-01,479440
area_outmost_wing_flyany_framewingextension,1.203980e+00,-2.940778e-01,259
area_outmost_wing_flyany_framewinggrooming,7.973842e-01,-1.347561e+00,53231
area_outmost_wing_flyfemale_frameany,1.016324e+00,9.412925e-01,238369
area_outmost_wing_flymale_frameany,8.076587e-01,-1.623809e+00,240524
arena_angle_flyany_frameany,-3.020709e-01,-3.530682e+00,479440
b_mm_flyany_frameany,2.349314e-01,2.303876e+00,479440
b_mm_flyfemale_frameany,2.511107e-01,2.564931e+00,238369
b_mm_flymale_frameany,2.188793e-01,1.692955e+00,240524
boutfreq_flyany_framebackup,4.192391e-04,-4.300510e+00,479440
boutfreq_flyany_framebodyturn,3.036876e-03,-1.707436e+00,479440
boutfreq_flyany_framecrabwalkall,5.581512e-03,-5.135662e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.482062e-04,-2.998504e+00,479440
boutfreq_flyany_framejump,3.900384e-04,-1.017468e+00,479440
boutfreq_flyany_framepivotcenter,4.171533e-04,2.789126e+00,479440
boutfreq_flyany_framepivottail,4.749291e-03,-2.892652e+00,479440
boutfreq_flyany_framerighting,1.209745e-04,-7.573834e-01,479440
boutfreq_flyany_framestop,1.266686e-02,-7.504102e-01,479440
boutfreq_flyany_frametouch,4.336309e-03,4.081667e-01,479440
boutfreq_flyany_framewalk,1.131737e-02,-4.536195e+00,479440
boutfreq_flyany_framewingextension,5.422993e-05,-6.455010e-01,479440
boutfreq_flyany_framewingflick,6.048724e-05,-6.160821e-01,479440
boutfreq_flyany_framewinggrooming,2.231770e-03,3.035804e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,240514
boutfreq_flymale_framechase,6.860308e-04,-1.296994e-01,240514
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,240514
corfrac_maj_flyany_frameany,-1.971664e-04,5.954673e+00,479420
corfrac_maj_flyany_framebackup,-1.756841e-01,3.638253e+00,723
corfrac_maj_flyany_framebodyturn,-6.991923e-01,5.186792e+00,3886
corfrac_maj_flyany_framecrabwalkall,-2.877874e-01,1.931408e+00,20896
corfrac_maj_flyany_framecrabwalkextreme,-2.929265e-01,6.213448e+00,380
corfrac_maj_flyany_framepivotcenter,-1.312955e-01,-1.179668e+00,537
corfrac_maj_flyany_framepivottail,-6.433675e-01,4.552366e+00,9311
corfrac_maj_flyfemale_frameany,-3.097298e-03,5.256626e+00,238359
corfrac_maj_flymale_frameany,2.508189e-03,5.861097e+00,240514
da_flyany_frameany,-9.424438e-06,-1.858354e-01,479420
da_flyfemale_frameany,-5.888492e-05,5.057634e-03,238359
da_flymale_frameany,3.611211e-05,-1.183271e-01,240514
dangle2wall_flyany_framenearwall,2.173282e-02,1.051919e-01,293144
dangle2wall_flyfemale_framenearwall,2.117170e-02,-6.116993e-01,138956
dangle2wall_flymale_framenearwall,2.337000e-02,1.215173e+00,153641
dangle_biggest_wing_flyany_frameany,-2.573163e-02,-1.000465e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.054707e-02,3.788337e-02,238359
dangle_biggest_wing_flymale_frameany,-4.037653e-02,-1.603115e+00,240514
dangle_smallest_wing_flyany_frameany,2.572301e-02,1.003367e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.061672e-02,-4.965789e-02,238359
dangle_smallest_wing_flymale_frameany,4.039920e-02,1.627712e+00,240514
danglesub_flyany_framemove,-2.198117e-02,-1.198811e+00,169658
danglesub_flyany_framenearfly,-4.762524e-02,3.115901e+00,203428
danglesub_flyfemale_framenearfly,-3.732256e-02,3.657660e+00,103235
danglesub_flymale_framenearfly,-5.790341e-02,2.341167e+00,99859
darea_flyany_frameany,-3.076527e-05,-2.129929e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.445342e-01,-2.418879e+00,723
darea_flyany_framebodyturn,-4.157041e-02,3.277919e-01,3886
darea_flyany_framechase,4.781582e-02,6.429715e-01,3055
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.675383e-03,2.640989e+00,20896
darea_flyany_framecrabwalkextreme,4.970511e-02,3.483052e+00,380
darea_flyany_framejump,-4.181144e-01,-2.694307e+00,452
darea_flyany_framepivotcenter,1.167006e-01,1.344338e+00,537
darea_flyany_framepivottail,-8.955742e-02,-6.560518e-01,9311
darea_flyany_framerighting,-1.278680e-01,-1.463980e+00,570
darea_flyany_framestop,-9.107662e-03,1.288107e+00,309762
darea_flyany_frametouch,-9.731355e-02,-1.036508e+00,14392
darea_flyany_framewalk,2.883755e-02,-1.136580e-01,102350
darea_flyany_framewingextension,-1.584122e-01,-1.233407e+00,259
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.096483e-02,-3.913080e-01,53229
darea_flyfemale_frameany,-1.745779e-04,6.269960e-01,238359
darea_flymale_frameany,1.287243e-04,-7.033802e-01,240514
darea_inmost_wing_flyany_frameany,1.077515e-01,8.570437e-01,479420
darea_inmost_wing_flyfemale_frameany,7.776598e-02,-1.036822e+00,238359
darea_inmost_wing_flymale_frameany,1.367630e-01,2.505235e+00,240514
darea_outmost_wing_flyany_frameany,-1.074342e-01,-8.447925e-01,479420
darea_outmost_wing_flyany_framewingextension,-2.856974e-01,3.506384e-01,259
darea_outmost_wing_flyfemale_frameany,-7.782646e-02,1.001827e+00,238359
darea_outmost_wing_flymale_frameany,-1.360768e-01,-2.449042e+00,240514
db_flyany_frameany,-8.583859e-07,-2.930123e-01,479420
db_flyfemale_frameany,-3.826411e-07,1.231378e+00,238359
db_flymale_frameany,2.244752e-06,-1.305494e+00,240514
dcenter_flyany_frameany,1.075012e+01,-1.441846e+00,479440
dcenter_flyany_framebackupstart,1.131597e+01,4.189582e+00,201
dcenter_flyany_framebodyturn,1.286419e+01,3.961395e+00,3886
dcenter_flyany_framebodyturnstart,1.263247e+01,3.692100e+00,1456
dcenter_flyany_framecrabwalkallstart,1.316659e+01,4.315361e+00,2676
dcenter_flyany_framecrabwalkextreme,6.443468e+00,-3.716473e+00,380
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.243028e+01,3.832856e+00,169678
dcenter_flyany_framenearwall,1.072992e+01,6.943399e-01,293151
dcenter_flyany_framepivotcenter,8.595324e+00,-1.094901e+00,537
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.121631e+01,1.914310e+00,2276
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.800116e+00,-2.968847e+00,309762
dcenter_flyany_frametouch,2.960127e+00,2.368344e-01,14392
dcenter_flyany_framewalk,1.450160e+01,6.930360e+00,102350
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.088327e+01,-3.588182e+00,53231
dcenter_flyfemale_frameany,1.075364e+01,-1.132486e+00,238369
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075257e+01,-1.437747e+00,240524
dcenter_flymale_framewingextension,3.389764e+00,-1.498183e+00,259
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.734872e-01,2.362252e-01,169658
ddcenter_flyany_framenearfly,2.398505e-01,-2.017600e+00,203428
ddcenter_flyfemale_framenearfly,1.939749e-01,-2.372830e+00,103235
ddcenter_flymale_framenearfly,2.856343e-01,-1.641365e+00,99859
ddell2nose_flyany_framenearfly,6.284745e-01,-2.720205e+00,203428
ddell2nose_flyfemale_framenearfly,5.467998e-01,-2.881357e+00,103235
ddell2nose_flymale_framenearfly,7.135983e-01,-2.499168e+00,99859
ddist2wall_flyany_framenearwall,1.867357e-02,5.071405e-01,293144
ddist2wall_flyfemale_framenearwall,2.187206e-02,7.446792e-01,138956
ddist2wall_flymale_framenearwall,1.983289e-02,9.314519e-01,153641
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.355027e-01,-2.735248e+00,203428
ddnose2ell_flyfemale_framenearfly,5.134691e-01,-3.193419e+00,103235
ddnose2ell_flymale_framechase,-3.968086e-01,1.478373e+00,2883
ddnose2ell_flymale_framenearfly,7.610730e-01,-2.113686e+00,99859
decc_flyany_frameany,2.700226e-06,-2.580515e-01,479420
decc_flyfemale_frameany,3.112093e-05,1.395700e+00,238359
decc_flymale_frameany,-1.740977e-05,-1.356300e+00,240514
dell2nose_flyany_frameany,9.814548e+00,-1.498935e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.741650e+00,-1.211132e+00,238369
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.892427e+00,-1.475159e+00,240524
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.517222e+01,3.530397e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.501632e+00,-3.332336e-01,201
dist2wall_flyany_framebodyturnstart,9.015978e+00,3.165478e+00,1456
dist2wall_flyany_framecrabwalkall,6.973488e+00,4.201583e-01,20897
dist2wall_flyany_framecrabwalkextreme,9.633478e+00,3.476122e+00,380
dist2wall_flyany_framejump,1.842295e+01,-2.187429e-01,452
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.000782e+01,1.615186e+00,169678
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.771464e+00,1.057533e+00,2276
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.808486e+01,2.045762e+00,309762
dist2wall_flyany_frametouch,1.091328e+01,3.257980e+00,14392
dist2wall_flyany_framewalk,9.119775e+00,3.927447e-01,102350
dist2wall_flyany_framewinggrooming,2.038553e+01,3.309379e-01,53231
dist2wall_flyfemale_frameany,1.602757e+01,3.746464e+00,238369
dist2wall_flymale_frameany,1.433352e+01,2.846976e+00,240524
dmax_wing_angle_flyany_frameany,2.228892e-03,-3.575396e-01,479420
dmax_wing_angle_flyany_framewingextension,-7.058461e-01,-6.158759e-01,259
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.908020e-04,-4.707034e-01,238359
dmax_wing_angle_flymale_frameany,4.048935e-03,-9.213605e-02,240514
dmax_wing_area_flyany_frameany,-3.452809e-01,-1.065559e+00,479420
dmax_wing_area_flyany_framewingextension,-6.638712e-01,-3.444249e-01,259
dmax_wing_area_flyfemale_frameany,-2.924273e-01,3.939492e-01,238359
dmax_wing_area_flymale_frameany,-3.971877e-01,-2.053814e+00,240514
dmin_wing_angle_flyany_frameany,-2.237514e-03,3.624673e-01,479420
dmin_wing_angle_flyany_framewingextension,9.213263e-02,2.393948e+00,259
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.211535e-04,4.503052e-01,238359
dmin_wing_angle_flymale_frameany,-4.026266e-03,1.271075e-01,240514
dmin_wing_area_flyany_frameany,3.455982e-01,1.071042e+00,479420
dmin_wing_area_flyany_framewingextension,9.617057e-01,1.096325e+00,259
dmin_wing_area_flyfemale_frameany,2.923668e-01,-4.112424e-01,238359
dmin_wing_area_flymale_frameany,3.978739e-01,2.077766e+00,240514
dnose2ell_angle_30tomin30_flyany_frameany,1.028898e+01,-1.683814e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028069e+01,-1.485962e+00,238369
dnose2ell_angle_30tomin30_flymale_frameany,1.030394e+01,-1.532219e+00,240524
dnose2ell_angle_min20to20_flyany_frameany,4.322601e+01,8.357323e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.149014e+01,4.698210e-01,238369
dnose2ell_angle_min20to20_flymale_frameany,4.496084e+01,8.592464e-01,240524
dnose2ell_angle_min30to30_flyany_frameany,3.466806e+01,7.533033e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.328644e+01,3.183153e-01,238369
dnose2ell_angle_min30to30_flymale_frameany,3.605127e+01,8.821218e-01,240524
dnose2ell_flyany_frameany,9.820145e+00,-1.483761e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.058416e+01,4.040404e+00,201
dnose2ell_flyany_framebodyturn,1.207768e+01,4.133239e+00,3886
dnose2ell_flyany_framebodyturnstart,1.185581e+01,3.836056e+00,1456
dnose2ell_flyany_framecrabwalkallstart,1.225904e+01,4.128026e+00,2676
dnose2ell_flyany_framecrabwalkextreme,5.014290e+00,-4.223278e+00,380
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.760193e+00,5.669922e-01,293151
dnose2ell_flyany_framepivotcenter,7.814405e+00,-1.056955e+00,537
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.038022e+01,1.822054e+00,2276
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.879302e+00,-2.980786e+00,309762
dnose2ell_flyany_frametouch,9.846024e-01,-3.790810e+00,14392
dnose2ell_flyany_framewalk,1.363242e+01,6.865640e+00,102350
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.000862e+01,-3.621671e+00,53231
dnose2ell_flyfemale_frameany,9.798076e+00,-1.300695e+00,238369
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.848678e+00,-1.355796e+00,240524
dnose2ell_flymale_framechase,1.360509e+00,-2.269161e+00,2883
dnose2ell_flymale_framewingextension,1.098604e+00,-1.560727e+00,259
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076489e+01,-1.362499e+00,479440
dnose2tail_flyany_framemove,1.242825e+01,3.737189e+00,169678
dnose2tail_flyfemale_frameany,1.074716e+01,-1.163194e+00,238369
dnose2tail_flymale_frameany,1.078925e+01,-1.248525e+00,240524
dnwingsdetected_flyany_frameany,6.323923e-05,1.528019e+00,479420
dnwingsdetected_flyfemale_frameany,-2.980977e-20,-1.010284e+00,238359
dnwingsdetected_flymale_frameany,2.521113e-04,2.084460e+00,240514
dphi_flyany_framemove,2.150185e-02,6.345932e-01,169658
dphi_flyfemale_framemove,5.737282e-02,1.097883e+00,73665
dphi_flymale_framemove,-1.040970e-02,-1.011116e-01,95904
dtheta_flyany_frameany,-1.660774e-02,-2.040500e+00,479420
dtheta_flyfemale_frameany,-2.933890e-02,-2.851175e+00,238359
dtheta_flymale_frameany,-4.128349e-03,-3.035562e-01,240514
du_cor_flyany_frameany,4.017215e+00,-2.061856e+00,479420
du_cor_flyfemale_frameany,2.965749e+00,-3.086479e+00,238359
du_cor_flymale_frameany,5.067391e+00,-8.939690e-01,240514
du_ctr_flyany_frameany,4.260759e+00,-2.118677e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.486577e+00,-3.546381e+00,723
du_ctr_flyany_framebodyturn,6.121767e+00,2.641995e+00,3886
du_ctr_flyany_framecrabwalkall,1.277550e+01,2.282334e+00,20896
du_ctr_flyany_framecrabwalkextreme,9.884460e-01,-2.445078e-01,380
du_ctr_flyany_framejump,3.479543e+01,9.024081e-01,452
du_ctr_flyany_framemove,1.173574e+01,1.677538e+00,169658
du_ctr_flyany_framenearfly,3.332699e+00,-3.023307e+00,203428
du_ctr_flyany_framenearwall,6.158071e+00,-5.003749e-01,293144
du_ctr_flyany_framenotnearfly_notnearwall,1.869109e+00,-1.615514e+00,115151
du_ctr_flyany_framepivotcenter,2.244784e-01,-1.758825e-01,537
du_ctr_flyany_framerighting,4.553861e+00,6.547035e-01,570
du_ctr_flyany_framestop,6.934421e-02,-2.232803e+00,309762
du_ctr_flyany_frametouch,2.410496e+00,9.748180e-01,14392
