field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374224e-01,-5.282228e-01,455468
a_mm_flyfemale_frameany,6.777408e-01,-7.331420e-01,239720
a_mm_flymale_frameany,5.925268e-01,-1.046524e+00,215073
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.114419e+00,7.265244e-01,451
absangle2wall_flyany_framecrabwalkall,1.182169e+00,2.240091e+00,16844
absangle2wall_flyany_framecrabwalkextreme,6.961729e-01,-5.133814e+00,251
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368753e+00,4.638886e+00,111366
absangle2wall_flyany_framenearwall,1.562755e+00,6.728973e+00,276644
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.403340e-01,5.384501e+00,1144
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.751554e+00,2.340056e+00,344102
absangle2wall_flyany_frametouch,1.522096e+00,2.915653e+00,4024
absangle2wall_flyany_framewalk,1.394907e+00,3.710531e+00,65492
absangle2wall_flyany_framewinggrooming,1.624505e+00,5.840075e-01,16863
absangle2wall_flyfemale_framenearwall,1.654054e+00,9.103675e+00,131436
absangle2wall_flymale_framenearwall,1.461752e+00,3.096602e+00,144680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611228e+00,3.167621e+00,442
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.778865e+00,8.195404e+00,158722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418739e+00,-1.931763e+00,342
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.849930e+00,5.806789e+00,126734
absanglefrom1to2_nose2ell_flyany_frametouch,7.799334e-01,1.330432e+00,4024
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.784588e+00,2.882972e+00,100506
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.680624e-01,-4.803671e+00,2269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.774768e+00,4.124034e+00,57899
absanglefrom1to2_nose2ell_flymale_frametouch,9.034619e-01,3.999972e+00,1753
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.398441e-01,-7.611831e+00,276632
absdangle2wall_flyfemale_framenearwall,5.616899e-01,-8.591513e+00,131431
absdangle2wall_flymale_framenearwall,9.382739e-01,-5.350733e+00,144673
absdtheta_flyany_frameany,5.633849e-01,-8.098691e+00,455449
absdtheta_flyany_framebackup,2.166761e+00,-2.187957e+00,734
absdtheta_flyany_framebodyturn,4.922049e+00,-2.530944e+00,1113
absdtheta_flyany_framecrabwalkall,1.453821e+00,-2.595446e+00,16844
absdtheta_flyany_framecrabwalkextreme,2.465511e+00,6.762461e+00,251
absdtheta_flyany_framemove,1.485006e+00,-5.245538e+00,111347
absdtheta_flyany_framenearfly,5.850716e-01,-7.855940e+00,158714
absdtheta_flyany_framenearwall,7.380150e-01,-7.632049e+00,276632
absdtheta_flyany_framenotnearfly_notnearwall,3.146972e-01,-5.012097e+00,121139
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.496230e+00,-3.055184e+00,5032
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.522091e-01,-7.382510e+00,344102
absdtheta_flyany_frametouch,1.109161e+00,-6.015783e+00,4024
absdtheta_flyany_framewalk,1.217418e+00,-4.387757e+00,65491
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.791570e-01,-3.708154e+00,16862
absdtheta_flyfemale_frameany,3.866084e-01,-8.658363e+00,239710
absdtheta_flymale_frameany,7.598779e-01,-6.135878e+00,215064
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.394495e-01,-6.808609e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343923e+00,-4.491651e-01,734
absdv_cor_flyany_framebodyturn,2.414743e+00,-2.262981e+00,1113
absdv_cor_flyany_framecrabwalkall,4.078976e+00,-4.926608e+00,16844
absdv_cor_flyany_framecrabwalkextreme,4.163449e+00,-2.703810e+00,251
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.093530e+00,-4.454202e+00,111347
absdv_cor_flyany_framenearfly,5.642735e-01,-6.667065e+00,158714
absdv_cor_flyany_framenearwall,9.403369e-01,-6.415779e+00,276632
absdv_cor_flyany_framenotnearfly_notnearwall,1.420935e-01,-3.831816e+00,121139
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.812416e+00,-2.864450e+00,5032
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.911183e-02,-5.853507e+00,344102
absdv_cor_flyany_frametouch,1.112378e+00,-4.809049e+00,4024
absdv_cor_flyany_framewalk,2.539451e+00,-4.594297e+00,65491
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.530645e-02,-4.258218e+00,16862
absdv_cor_flyfemale_frameany,3.402483e-01,-7.255679e+00,239710
absdv_cor_flymale_frameany,9.746706e-01,-5.164965e+00,215064
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.449296e+00,-4.240405e+00,158714
absphidiff_nose2ell_flyany_frametouch,1.559109e+00,-1.011580e+00,4024
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.376314e+00,-6.578461e+00,100501
absphidiff_nose2ell_flyfemale_frametouch,1.488452e+00,-5.094666e+00,2269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.530452e+00,-1.977878e+00,57896
absphidiff_nose2ell_flymale_frametouch,1.637846e+00,1.482530e+00,1753
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.902235e-01,-7.948022e+00,455449
abssmoothdtheta_flyfemale_frameany,2.547088e-01,-8.674661e+00,239710
abssmoothdtheta_flymale_frameany,5.416738e-01,-5.824763e+00,215064
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711917e+00,9.491250e-01,442
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.515110e+00,-1.533158e+00,158722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.755861e+00,4.359302e+00,342
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461454e+00,-1.614277e+00,126734
absthetadiff_nose2ell_flyany_frametouch,1.779072e+00,2.063441e-01,4024
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539803e+00,-1.529975e+00,100506
absthetadiff_nose2ell_flyfemale_frametouch,1.726020e+00,-2.144516e+00,2269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.483285e+00,-1.615939e+00,57899
absthetadiff_nose2ell_flymale_frametouch,1.838482e+00,1.044451e+00,1753
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.562497e-01,-1.103097e+00,111366
absyaw_flyfemale_framemove,5.814998e-01,-1.002309e+00,39595
absyaw_flymale_framemove,5.281914e-01,-1.059831e+00,71765
accmag_flyany_frameany,4.278273e+01,-6.973615e+00,455449
accmag_flyfemale_frameany,2.893464e+01,-7.403424e+00,239710
accmag_flymale_frameany,5.822922e+01,-5.470935e+00,215064
angle_biggest_wing_flyany_frameany,1.414382e-02,-2.543796e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.022833e-02,-2.922363e+00,239720
angle_biggest_wing_flymale_frameany,1.748352e-02,-1.529406e+00,215073
angle_smallest_wing_flyany_frameany,3.821780e-03,-1.599727e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.556145e-03,-1.564707e+00,239720
angle_smallest_wing_flymale_frameany,4.751019e-03,-1.104305e+00,215073
angleonclosestfly_flyany_framenearfly,-3.274859e-01,7.208507e-01,158722
angleonclosestfly_flyany_framestop_nearfly,-3.540846e-01,-3.361164e-01,126734
angleonclosestfly_flyany_frametouch,-2.590770e-01,1.679028e+00,4024
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.993654e-01,2.444233e+00,100506
angleonclosestfly_flyfemale_frametouch,-1.726510e-01,3.177811e+00,2269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.608238e-01,-4.574749e+00,57899
angleonclosestfly_flymale_frametouch,-3.518131e-01,-9.823979e-01,1753
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.803830e-01,-1.088335e+00,455468
anglesub_flyfemale_frameany,2.132123e-01,2.334316e+00,239720
anglesub_flymale_frameany,1.441035e-01,-2.987655e+00,215073
area_flyany_frameany,1.892112e+00,9.675462e-01,455468
area_flyfemale_frameany,2.124651e+00,6.419739e-01,239720
area_flymale_frameany,1.632725e+00,4.496082e-01,215073
area_inmost_wing_flyany_frameany,1.011646e+00,4.543760e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.068906e-01,7.337244e+00,16863
area_inmost_wing_flyfemale_frameany,1.060720e+00,3.829937e+00,239720
area_inmost_wing_flymale_frameany,9.588018e-01,4.414334e+00,215073
area_outmost_wing_flyany_frameany,1.032485e+00,3.473805e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.083142e-01,2.512375e+00,16863
area_outmost_wing_flyfemale_frameany,1.080991e+00,2.511643e+00,239720
area_outmost_wing_flymale_frameany,9.793248e-01,3.838531e+00,215073
arena_angle_flyany_frameany,-3.062724e-01,-3.354118e+00,455468
b_mm_flyany_frameany,2.351214e-01,2.125463e+00,455468
b_mm_flyfemale_frameany,2.493820e-01,1.775768e+00,239720
b_mm_flymale_frameany,2.191808e-01,1.661246e+00,215073
boutfreq_flyany_framebackup,3.776336e-04,-4.830292e+00,455468
boutfreq_flyany_framebodyturn,9.923859e-04,-6.145754e+00,455468
boutfreq_flyany_framecrabwalkall,4.123231e-03,-7.056685e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.822301e-04,-3.970315e+00,455468
boutfreq_flyany_framejump,7.464849e-05,-2.491483e+00,455468
boutfreq_flyany_framepivotcenter,1.339282e-04,-1.516141e+00,455468
boutfreq_flyany_framepivottail,2.513898e-03,-6.157066e+00,455468
boutfreq_flyany_framerighting,1.975990e-05,-2.011674e+00,455468
boutfreq_flyany_framestop,6.114590e-03,-6.988999e+00,455468
boutfreq_flyany_frametouch,1.449059e-03,-4.236274e+00,455468
boutfreq_flyany_framewalk,7.521933e-03,-7.487875e+00,455468
boutfreq_flyany_framewingextension,3.073761e-05,-7.289336e-01,455468
boutfreq_flyany_framewingflick,1.031906e-04,-5.400062e-01,455468
boutfreq_flyany_framewinggrooming,9.748215e-04,-2.160620e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.649779e-06,-7.799961e-01,215064
boutfreq_flymale_framechase,4.649779e-05,-1.226051e+00,215064
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,215064
corfrac_maj_flyany_frameany,7.587554e-05,6.340858e+00,455449
corfrac_maj_flyany_framebackup,-2.128682e-01,4.364868e-01,734
corfrac_maj_flyany_framebodyturn,-7.786574e-01,-3.055393e+00,1113
corfrac_maj_flyany_framecrabwalkall,-3.738237e-01,-4.733284e+00,16844
corfrac_maj_flyany_framecrabwalkextreme,-8.145546e-01,-6.873561e+00,251
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.908535e-01,-5.504976e-01,5032
corfrac_maj_flyfemale_frameany,3.493328e-02,7.651605e+00,239710
corfrac_maj_flymale_frameany,-3.981575e-02,3.470154e+00,215064
da_flyany_frameany,4.743768e-06,2.020940e+00,455449
da_flyfemale_frameany,-1.089851e-05,1.264921e+00,239710
da_flymale_frameany,1.580768e-05,-6.010979e-01,215064
dangle2wall_flyany_framenearwall,5.979110e-03,-1.821509e+00,276632
dangle2wall_flyfemale_framenearwall,1.149878e-02,-1.572974e+00,131431
dangle2wall_flymale_framenearwall,-1.413774e-04,-1.786540e+00,144673
dangle_biggest_wing_flyany_frameany,-1.195288e-02,-1.397022e-01,455449
dangle_biggest_wing_flyfemale_frameany,-3.765288e-03,2.868216e-01,239710
dangle_biggest_wing_flymale_frameany,-2.006306e-02,-4.784459e-01,215064
dangle_smallest_wing_flyany_frameany,1.183847e-02,1.319932e-01,455449
dangle_smallest_wing_flyfemale_frameany,3.677872e-03,-3.130017e-01,239710
dangle_smallest_wing_flymale_frameany,1.996440e-02,4.943012e-01,215064
danglesub_flyany_framemove,-1.268373e-02,1.664401e+00,111347
danglesub_flyany_framenearfly,-3.495951e-02,4.276516e+00,158714
danglesub_flyfemale_framenearfly,-1.906222e-02,5.254200e+00,100501
danglesub_flymale_framenearfly,-5.304212e-02,2.840883e+00,57896
darea_flyany_frameany,1.748665e-05,1.640386e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.000129e-02,4.714909e+00,734
darea_flyany_framebodyturn,-8.893678e-02,-1.267155e+00,1113
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.180402e-02,1.545266e+00,16844
darea_flyany_framecrabwalkextreme,2.687367e-03,1.562799e+00,251
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.801685e-02,-1.431381e-02,5032
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.495763e-04,4.157378e+00,344102
darea_flyany_frametouch,-6.306656e-02,1.356444e+00,4024
darea_flyany_framewalk,1.366487e-02,-3.193381e+00,65491
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.673017e-03,2.718888e+00,16862
darea_flyfemale_frameany,8.314217e-06,1.535005e+00,239710
darea_flymale_frameany,1.193694e-04,-5.789416e-01,215064
darea_inmost_wing_flyany_frameany,2.267688e-02,-3.638880e+00,455449
darea_inmost_wing_flyfemale_frameany,2.328732e-02,-3.355390e+00,239710
darea_inmost_wing_flymale_frameany,2.014825e-02,-2.889318e+00,215064
darea_outmost_wing_flyany_frameany,-2.276286e-02,3.627123e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.332661e-02,3.337613e+00,239710
darea_outmost_wing_flymale_frameany,-2.020587e-02,2.909224e+00,215064
db_flyany_frameany,5.868308e-07,2.826026e-01,455449
db_flyfemale_frameany,5.071816e-06,1.532872e+00,239710
db_flymale_frameany,9.881604e-06,-3.147631e-01,215064
dcenter_flyany_frameany,1.192561e+01,1.849049e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.423205e+01,7.727090e+00,1113
dcenter_flyany_framebodyturnstart,1.410429e+01,7.842428e+00,451
dcenter_flyany_framecrabwalkallstart,1.403557e+01,6.551555e+00,1877
dcenter_flyany_framecrabwalkextreme,1.079104e+01,4.475735e+00,251
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.277689e+01,4.868972e+00,111366
dcenter_flyany_framenearwall,1.158415e+01,3.642864e+00,276644
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.226736e+01,4.683768e+00,1144
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180346e+01,9.154336e-01,344102
dcenter_flyany_frametouch,3.030832e+00,2.252333e+00,4024
dcenter_flyany_framewalk,1.419735e+01,5.974282e+00,65492
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435553e+01,1.276456e+00,16863
dcenter_flyfemale_frameany,1.011607e+01,-3.042929e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.393640e+01,6.196650e+00,215073
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.159732e-02,-7.355645e+00,111347
ddcenter_flyany_framenearfly,1.165455e-01,-3.828069e+00,158714
ddcenter_flyfemale_framenearfly,6.044635e-02,-4.370838e+00,100501
ddcenter_flymale_framenearfly,1.816751e-01,-3.097590e+00,57896
ddell2nose_flyany_framenearfly,4.027819e-01,-4.162552e+00,158714
ddell2nose_flyfemale_framenearfly,2.392562e-01,-4.786460e+00,100501
ddell2nose_flymale_framenearfly,5.912950e-01,-3.325832e+00,57896
ddist2wall_flyany_framenearwall,2.640192e-03,-3.281016e+00,276632
ddist2wall_flyfemale_framenearwall,6.650644e-03,-2.160944e+00,131431
ddist2wall_flymale_framenearwall,-1.751387e-03,-3.328638e+00,144673
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.223715e-01,-4.114971e+00,158714
ddnose2ell_flyfemale_framenearfly,2.182076e-01,-5.014401e+00,100501
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.551467e-01,-2.844677e+00,57896
decc_flyany_frameany,-3.398181e-06,-1.607708e+00,455449
decc_flyfemale_frameany,1.327046e-05,3.481511e-02,239710
decc_flymale_frameany,5.178386e-06,2.961353e-01,215064
dell2nose_flyany_frameany,1.101378e+01,1.822872e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.155428e+00,-2.930284e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.308114e+01,6.190545e+00,215073
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.516271e+01,3.486379e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.384559e+00,-2.282261e+00,451
dist2wall_flyany_framecrabwalkall,7.743065e+00,2.546466e+00,16844
dist2wall_flyany_framecrabwalkextreme,6.365482e+00,-3.407289e+00,251
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.145656e+00,-1.060434e-01,111366
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.021505e+00,-1.026009e+00,1144
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.731864e+01,1.299025e+00,344102
dist2wall_flyany_frametouch,1.043007e+01,2.457963e+00,4024
dist2wall_flyany_framewalk,8.476556e+00,-7.706828e-01,65492
dist2wall_flyany_framewinggrooming,2.368926e+01,2.119642e+00,16863
dist2wall_flyfemale_frameany,1.614188e+01,3.784926e+00,239720
dist2wall_flymale_frameany,1.407749e+01,2.602908e+00,215073
dmax_wing_angle_flyany_frameany,5.543118e-03,-2.181076e-02,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.316878e-03,-1.434728e-01,239710
dmax_wing_angle_flymale_frameany,8.006577e-03,9.911664e-02,215064
dmax_wing_area_flyany_frameany,-1.691930e-01,3.460914e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.941223e-02,4.610167e+00,239710
dmax_wing_area_flymale_frameany,-2.446642e-01,9.521288e-01,215064
dmin_wing_angle_flyany_frameany,-5.657530e-03,8.016844e-03,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.404295e-03,9.603389e-02,239710
dmin_wing_angle_flymale_frameany,-8.105230e-03,-7.719237e-02,215064
dmin_wing_area_flyany_frameany,1.691070e-01,-3.465888e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.937294e-02,-4.618411e+00,239710
dmin_wing_area_flymale_frameany,2.446065e-01,-9.444024e-01,215064
dnose2ell_angle_30tomin30_flyany_frameany,1.170241e+01,2.157411e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.763304e+00,-3.001208e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.385824e+01,6.578867e+00,215073
dnose2ell_angle_min20to20_flyany_frameany,4.343477e+01,9.764899e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.240798e+01,-5.169793e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.541999e+01,6.300471e+00,215073
dnose2ell_angle_min30to30_flyany_frameany,3.524089e+01,1.269983e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.689086e+01,-4.782758e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.431862e+01,6.437489e+00,215073
dnose2ell_flyany_frameany,1.107352e+01,1.977914e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.346836e+01,7.890363e+00,1113
dnose2ell_flyany_framebodyturnstart,1.337272e+01,7.999069e+00,451
dnose2ell_flyany_framecrabwalkallstart,1.324796e+01,6.591363e+00,1877
dnose2ell_flyany_framecrabwalkextreme,9.960449e+00,4.545791e+00,251
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.076459e+01,3.957483e+00,276644
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.151367e+01,4.700065e+00,1144
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095057e+01,1.012696e+00,344102
dnose2ell_flyany_frametouch,1.259158e+00,4.175169e+00,4024
dnose2ell_flyany_framewalk,1.330167e+01,5.861367e+00,65492
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352623e+01,1.335134e+00,16863
dnose2ell_flyfemale_frameany,9.257689e+00,-2.913255e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.309012e+01,6.150711e+00,215073
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200153e+01,2.073243e+00,455468
dnose2tail_flyany_framemove,1.277865e+01,4.772013e+00,111366
dnose2tail_flyfemale_frameany,1.017999e+01,-2.866518e+00,239720
dnose2tail_flymale_frameany,1.402301e+01,6.174093e+00,215073
dnwingsdetected_flyany_frameany,-6.656809e-05,-7.927873e-01,455449
dnwingsdetected_flyfemale_frameany,-1.264794e-04,-1.451941e+00,239710
dnwingsdetected_flymale_frameany,4.229211e-04,2.618278e+00,215064
dphi_flyany_framemove,7.007507e-03,4.992434e-01,111347
dphi_flyfemale_framemove,-1.908621e-02,-1.519911e-01,39585
dphi_flymale_framemove,3.690681e-02,9.897110e-01,71756
dtheta_flyany_frameany,2.417512e-03,5.618924e-01,455449
dtheta_flyfemale_frameany,1.479115e-03,2.420075e-01,239710
dtheta_flymale_frameany,3.445922e-03,6.137142e-01,215064
du_cor_flyany_frameany,1.995295e+00,-5.397876e+00,455449
du_cor_flyfemale_frameany,1.100753e+00,-6.113133e+00,239710
du_cor_flymale_frameany,2.998469e+00,-3.897310e+00,215064
du_ctr_flyany_frameany,2.129789e+00,-5.499754e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.921135e+00,-3.518591e-01,734
du_ctr_flyany_framebodyturn,4.447209e+00,-3.020182e+00,1113
du_ctr_flyany_framecrabwalkall,7.934726e+00,-3.950649e+00,16844
du_ctr_flyany_framecrabwalkextreme,8.670035e-01,-1.423607e+00,251
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.904459e+00,-2.694091e+00,111347
du_ctr_flyany_framenearfly,1.995641e+00,-5.299719e+00,158714
du_ctr_flyany_framenearwall,3.244011e+00,-4.808535e+00,276632
du_ctr_flyany_framenotnearfly_notnearwall,4.190327e-01,-3.322956e+00,121139
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.582188e-02,-6.451050e+00,344102
du_ctr_flyany_frametouch,1.317625e+00,-4.091324e+00,4024
du_ctr_flyany_framewalk,1.189384e+01,-3.781900e+00,65491
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.074830e-02,-4.034127e+00,16862
du_ctr_flyfemale_frameany,1.182898e+00,-6.229068e+00,239710
du_ctr_flymale_frameany,3.191642e+00,-3.947429e+00,215064
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.128790e+00,-5.500934e+00,455449
du_tail_flyany_framepivottail,-4.183669e-01,-4.079722e+00,5032
du_tail_flyfemale_frameany,1.181386e+00,-6.230440e+00,239710
du_tail_flymale_frameany,3.191112e+00,-3.948412e+00,215064
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397644e-01,2.499349e+00,734
