field,value,zscore,nflyframes
a_mm_flyany_frameany,5.793405e-01,-6.252954e+00,479400
a_mm_flyfemale_frameany,6.277479e-01,-4.812994e+00,239663
a_mm_flymale_frameany,5.309481e-01,-7.612855e+00,239737
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.295368e+00,6.397845e+00,4527
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.520282e+00,1.197446e+01,29740
absangle2wall_flyany_framenearwall,1.856344e+00,1.746809e+01,177509
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.208180e-01,2.628203e+00,276
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.827769e+00,3.935137e+00,449624
absangle2wall_flyany_frametouch,1.661783e+00,6.494636e+00,2269
absangle2wall_flyany_framewalk,1.469645e+00,6.501696e+00,13919
absangle2wall_flyany_framewinggrooming,1.788953e+00,2.905019e+00,11447
absangle2wall_flyfemale_framenearwall,1.885628e+00,1.732458e+01,96682
absangle2wall_flymale_framenearwall,1.723674e+00,1.160930e+01,80827
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.797005e+00,1.107187e+01,257652
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.828692e+00,6.942026e+00,248776
absanglefrom1to2_nose2ell_flyany_frametouch,8.056740e-01,3.390081e+00,2269
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.724863e+00,2.220523e+00,134606
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.693809e-01,4.626188e+00,957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.841645e+00,6.815107e+00,123046
absanglefrom1to2_nose2ell_flymale_frametouch,7.049951e-01,8.960931e-01,1312
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.983497e-01,-1.072915e+01,177502
absdangle2wall_flyfemale_framenearwall,6.305617e-01,-9.854912e+00,96678
absdangle2wall_flymale_framenearwall,6.202906e-01,-9.577587e+00,80824
absdtheta_flyany_frameany,3.089105e-01,-1.298717e+01,479380
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.359461e+00,-3.645590e+00,4527
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.517089e+00,-4.846227e+00,29752
absdtheta_flyany_framenearfly,3.408079e-01,-1.220229e+01,257640
absdtheta_flyany_framenearwall,5.974304e-01,-1.077292e+01,177502
absdtheta_flyany_framenotnearfly_notnearwall,4.410662e-01,-5.745219e+00,138255
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.164722e+00,-4.716160e+00,1154
absdtheta_flyany_framerighting,5.934409e+00,-6.485366e+00,264
absdtheta_flyany_framestop,2.224600e-01,-9.744666e+00,449624
absdtheta_flyany_frametouch,1.037539e+00,-7.397588e+00,2269
absdtheta_flyany_framewalk,1.233503e+00,-4.279460e+00,13919
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.845874e-01,-5.656443e+00,11447
absdtheta_flyfemale_frameany,2.645205e-01,-1.190378e+01,239653
absdtheta_flymale_frameany,3.532869e-01,-1.234419e+01,239727
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.854029e-01,-1.236028e+01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.849240e+00,-2.636683e+00,4527
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.823188e+00,-6.566794e+00,29752
absdv_cor_flyany_framenearfly,1.734638e-01,-1.139889e+01,257640
absdv_cor_flyany_framenearwall,6.293719e-01,-1.038454e+01,177502
absdv_cor_flyany_framenotnearfly_notnearwall,6.428982e-01,-2.914248e+00,138255
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.657854e+00,-3.156446e+00,1154
absdv_cor_flyany_framerighting,4.413477e+00,-4.451398e+00,264
absdv_cor_flyany_framestop,4.969419e-02,-1.128390e+01,449624
absdv_cor_flyany_frametouch,7.229437e-01,-7.687921e+00,2269
absdv_cor_flyany_framewalk,2.943364e+00,-2.349345e+00,13919
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.030121e-01,-5.610713e+00,11447
absdv_cor_flyfemale_frameany,1.458728e-01,-1.071841e+01,239653
absdv_cor_flymale_frameany,2.249207e-01,-1.215455e+01,239727
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.500436e+00,-3.098013e+00,257640
absphidiff_nose2ell_flyany_frametouch,1.435273e+00,-3.802045e+00,2269
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.487255e+00,-4.231478e+00,134600
absphidiff_nose2ell_flyfemale_frametouch,1.472209e+00,-4.950304e+00,957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.513651e+00,-2.081983e+00,123040
absphidiff_nose2ell_flymale_frametouch,1.415130e+00,-1.853963e+00,1312
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.418637e-01,-1.324994e+01,479380
abssmoothdtheta_flyfemale_frameany,1.322030e-01,-1.210605e+01,239653
abssmoothdtheta_flymale_frameany,1.515215e-01,-1.257573e+01,239727
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.496983e+00,-2.103903e+00,257652
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486705e+00,-1.522435e+00,248776
absthetadiff_nose2ell_flyany_frametouch,1.636488e+00,-2.280632e+00,2269
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.502706e+00,-2.796993e+00,134606
absthetadiff_nose2ell_flyfemale_frametouch,1.657925e+00,-4.926630e+00,957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.497087e+00,-1.377515e+00,123046
absthetadiff_nose2ell_flymale_frametouch,1.642847e+00,-3.653415e-01,1312
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.307960e-01,6.781920e+00,29740
absyaw_flyfemale_framemove,7.907804e-01,9.647884e+00,14367
absyaw_flymale_framemove,7.039939e-01,4.753804e+00,15372
accmag_flyany_frameany,2.163822e+01,-1.190270e+01,479380
accmag_flyfemale_frameany,1.971910e+01,-1.058400e+01,239653
accmag_flymale_frameany,2.355676e+01,-1.209445e+01,239727
angle_biggest_wing_flyany_frameany,1.904457e-02,-1.134600e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.909384e-03,-2.660956e+00,239663
angle_biggest_wing_flymale_frameany,3.217570e-02,3.755315e-01,239737
angle_smallest_wing_flyany_frameany,3.386257e-03,-8.891269e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.234466e-04,-1.546752e+00,239663
angle_smallest_wing_flymale_frameany,6.648061e-03,-1.065740e-01,239737
angleonclosestfly_flyany_framenearfly,-2.491035e-01,4.705597e+00,257652
angleonclosestfly_flyany_framestop_nearfly,-2.240694e-01,4.150722e+00,248776
angleonclosestfly_flyany_frametouch,-7.657725e-01,-1.107816e+01,2269
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.411200e-01,-2.695821e+00,134606
angleonclosestfly_flyfemale_frametouch,-6.892602e-01,-5.299059e+00,957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.331194e-01,1.834736e+01,123046
angleonclosestfly_flymale_frametouch,-6.650690e-01,-6.045553e+00,1312
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.994089e-01,5.541957e-01,479400
anglesub_flyfemale_frameany,2.154272e-01,3.078733e+00,239663
anglesub_flymale_frameany,1.833956e-01,-1.018682e+00,239737
area_flyany_frameany,1.557929e+00,-2.728472e+00,479400
area_flyfemale_frameany,1.805673e+00,-2.033463e+00,239663
area_flymale_frameany,1.310262e+00,-3.785311e+00,239737
area_inmost_wing_flyany_frameany,7.801912e-01,-4.042412e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.896399e-01,-3.052853e-01,11447
area_inmost_wing_flyfemale_frameany,8.063264e-01,-3.749530e+00,239663
area_inmost_wing_flymale_frameany,7.540641e-01,-3.721050e+00,239737
area_outmost_wing_flyany_frameany,8.211603e-01,-4.617913e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.872509e-01,-4.130440e+00,11447
area_outmost_wing_flyfemale_frameany,8.185209e-01,-5.326372e+00,239663
area_outmost_wing_flymale_frameany,8.237989e-01,-2.959368e+00,239737
arena_angle_flyany_frameany,1.184586e+00,1.344284e+01,479400
b_mm_flyany_frameany,2.125948e-01,9.391830e-02,479400
b_mm_flyfemale_frameany,2.287890e-01,2.846660e-01,239663
b_mm_flymale_frameany,1.964055e-01,-4.144441e-01,239737
boutfreq_flyany_framebackup,7.717981e-05,-5.556393e+00,479400
boutfreq_flyany_framebodyturn,1.168127e-04,-8.164912e+00,479400
boutfreq_flyany_framecrabwalkall,8.322904e-04,-1.242340e+01,479400
boutfreq_flyany_framecrabwalkextreme,5.423446e-05,-6.908647e+00,479400
boutfreq_flyany_framejump,2.711723e-05,-3.611755e+00,479400
boutfreq_flyany_framepivotcenter,4.171882e-05,-1.620675e+00,479400
boutfreq_flyany_framepivottail,5.778056e-04,-7.596516e+00,479400
boutfreq_flyany_framerighting,4.797664e-05,-3.000671e+00,479400
boutfreq_flyany_framestop,1.708385e-03,-1.106878e+01,479400
boutfreq_flyany_frametouch,7.175636e-04,-6.576925e+00,479400
boutfreq_flyany_framewalk,1.733417e-03,-1.293164e+01,479400
boutfreq_flyany_framewingextension,1.460159e-05,-1.640802e+00,479400
boutfreq_flyany_framewingflick,4.171882e-06,-1.476656e+00,479400
boutfreq_flyany_framewinggrooming,4.735086e-04,-2.593483e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,239727
boutfreq_flymale_framechase,2.502847e-05,-2.773979e+00,239727
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239727
corfrac_maj_flyany_frameany,-4.722325e-02,6.078482e+00,479380
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.503925e-01,3.430261e+00,4527
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.699708e-01,2.991458e+00,1154
corfrac_maj_flyfemale_frameany,-4.407475e-02,5.717858e+00,239653
corfrac_maj_flymale_frameany,-5.037077e-02,5.549032e+00,239727
da_flyany_frameany,-3.591345e-05,-3.975306e+00,479380
da_flyfemale_frameany,-3.362760e-05,5.770077e-01,239653
da_flymale_frameany,-3.819861e-05,-2.056627e+00,239727
dangle2wall_flyany_framenearwall,2.067878e-02,-2.022475e+00,177502
dangle2wall_flyfemale_framenearwall,2.454824e-02,-2.341518e+00,96678
dangle2wall_flymale_framenearwall,1.420948e-02,-1.352878e+00,80824
dangle_biggest_wing_flyany_frameany,4.484278e-03,3.977626e-01,479380
dangle_biggest_wing_flyfemale_frameany,3.700306e-03,3.846137e-02,239653
dangle_biggest_wing_flymale_frameany,5.268007e-03,5.891331e-01,239727
dangle_smallest_wing_flyany_frameany,-4.573137e-03,-4.040216e-01,479380
dangle_smallest_wing_flyfemale_frameany,-3.807669e-03,-5.685642e-02,239653
dangle_smallest_wing_flymale_frameany,-5.338368e-03,-5.826510e-01,239727
danglesub_flyany_framemove,-9.306406e-02,-2.619321e+01,29723
danglesub_flyany_framenearfly,-3.900096e-03,8.021759e+00,257640
danglesub_flyfemale_framenearfly,-1.627766e-04,8.294280e+00,134600
danglesub_flymale_framenearfly,-8.608480e-03,6.947014e+00,123040
darea_flyany_frameany,-4.726325e-05,-1.375195e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.046849e-02,6.739192e+00,4527
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.098896e-01,4.580014e+00,1154
darea_flyany_framerighting,1.627897e-01,1.664539e+00,264
darea_flyany_framestop,-1.032302e-03,6.044491e+00,449624
darea_flyany_frametouch,-3.648034e-02,4.101455e+00,2269
darea_flyany_framewalk,3.942568e-02,3.427634e+00,13919
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.273368e-02,-6.323628e-01,11447
darea_flyfemale_frameany,-4.769441e-05,1.365325e+00,239653
darea_flymale_frameany,-4.683222e-05,-1.701802e+00,239727
darea_inmost_wing_flyany_frameany,2.126133e-02,-3.569637e+00,479380
darea_inmost_wing_flyfemale_frameany,9.701822e-03,-4.326763e+00,239653
darea_inmost_wing_flymale_frameany,3.281727e-02,-1.776647e+00,239727
darea_outmost_wing_flyany_frameany,-2.144134e-02,3.553238e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.948734e-03,4.308428e+00,239653
darea_outmost_wing_flymale_frameany,-3.293040e-02,1.787326e+00,239727
db_flyany_frameany,5.525692e-06,1.747116e+00,479380
db_flyfemale_frameany,5.787852e-06,2.110485e+00,239653
db_flymale_frameany,5.263612e-06,-1.239644e+00,239727
dcenter_flyany_frameany,8.677312e+00,-7.314628e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.352163e+01,6.118449e+00,399
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.083965e+01,-9.226828e-01,29740
dcenter_flyany_framenearwall,9.113551e+00,-4.347105e+00,177509
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.273347e+01,7.654551e+00,276
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.508723e+00,-5.759028e+00,449624
dcenter_flyany_frametouch,2.836648e+00,-2.652523e+00,2269
dcenter_flyany_framewalk,1.337833e+01,3.605265e+00,13919
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.122148e+01,-4.827413e+00,11447
dcenter_flyfemale_frameany,9.660590e+00,-4.817427e+00,239663
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.694338e+00,-8.226849e+00,239737
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.690124e-01,4.452023e+00,29723
ddcenter_flyany_framenearfly,4.911406e-02,-6.183276e+00,257640
ddcenter_flyfemale_framenearfly,6.443565e-02,-5.837781e+00,134600
ddcenter_flymale_framenearfly,3.620640e-02,-6.245208e+00,123040
ddell2nose_flyany_framenearfly,2.146301e-01,-6.682628e+00,257640
ddell2nose_flyfemale_framenearfly,3.113605e-01,-5.893397e+00,134600
ddell2nose_flymale_framenearfly,1.210734e-01,-7.288594e+00,123040
ddist2wall_flyany_framenearwall,2.671896e-02,9.452977e-01,177502
ddist2wall_flyfemale_framenearwall,1.542244e-02,-1.688384e+00,96678
ddist2wall_flymale_framenearwall,1.573572e-02,-8.213646e-01,80824
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.288758e-02,-7.587656e+00,257640
ddnose2ell_flyfemale_framenearfly,9.087475e-02,-7.407514e+00,134600
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.968127e-02,-7.238705e+00,123040
decc_flyany_frameany,3.127161e-05,4.580007e+00,479380
decc_flyfemale_frameany,3.320125e-05,2.112582e+00,239653
decc_flymale_frameany,2.934257e-05,1.227002e+00,239727
dell2nose_flyany_frameany,7.903582e+00,-6.835055e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.830254e+00,-4.255021e+00,239663
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.977195e+00,-7.968497e+00,239737
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.666289e+01,6.002343e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.110860e+01,1.266976e+01,4527
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.377010e+01,7.411991e+00,29740
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.746245e+00,3.305479e+00,276
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.690942e+01,1.264995e+00,449624
dist2wall_flyany_frametouch,1.344903e+01,7.619107e+00,2269
dist2wall_flyany_framewalk,1.413251e+01,6.364625e+00,13919
dist2wall_flyany_framewinggrooming,1.952785e+01,-1.106870e+00,11447
dist2wall_flyfemale_frameany,1.613157e+01,4.036674e+00,239663
dist2wall_flymale_frameany,1.719405e+01,7.054075e+00,239737
dmax_wing_angle_flyany_frameany,-1.876223e-02,-4.412881e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.253596e-03,-5.158445e-01,239653
dmax_wing_angle_flymale_frameany,-4.077126e-02,-4.895781e+00,239727
dmax_wing_area_flyany_frameany,-1.083058e-01,6.177133e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.091016e-02,6.520401e+00,239653
dmax_wing_area_flymale_frameany,-1.456899e-01,3.553540e+00,239727
dmin_wing_angle_flyany_frameany,1.867337e-02,4.402790e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.360960e-03,4.839308e-01,239653
dmin_wing_angle_flymale_frameany,4.070090e-02,4.903458e+00,239727
dmin_wing_area_flyany_frameany,1.081258e-01,-6.184176e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.066325e-02,-6.528037e+00,239653
dmin_wing_area_flymale_frameany,1.455768e-01,-3.548877e+00,239727
dnose2ell_angle_30tomin30_flyany_frameany,8.326582e+00,-7.144760e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.089382e+00,-5.490701e+00,239663
dnose2ell_angle_30tomin30_flymale_frameany,7.564016e+00,-7.301970e+00,239737
dnose2ell_angle_min20to20_flyany_frameany,3.985377e+01,-1.252240e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.429700e+01,-3.071710e+00,239663
dnose2ell_angle_min20to20_flymale_frameany,4.540882e+01,2.437397e+00,239737
dnose2ell_angle_min30to30_flyany_frameany,3.227212e+01,-1.848320e-02,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.848683e+01,-2.681689e+00,239663
dnose2ell_angle_min30to30_flymale_frameany,3.605626e+01,2.267768e+00,239737
dnose2ell_flyany_frameany,7.930570e+00,-6.687541e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.272218e+01,6.249353e+00,399
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.222741e+00,-4.024609e+00,177509
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.212206e+01,8.052795e+00,276
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.763499e+00,-5.389294e+00,449624
dnose2ell_flyany_frametouch,1.115459e+00,-5.047025e-01,2269
dnose2ell_flyany_framewalk,1.267056e+01,4.113416e+00,13919
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.050314e+01,-4.676955e+00,11447
dnose2ell_flyfemale_frameany,8.838050e+00,-4.594867e+00,239663
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.023371e+00,-7.285663e+00,239737
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.755562e+00,-6.905606e+00,479400
dnose2tail_flyany_framemove,1.079439e+01,-9.053807e-01,29740
dnose2tail_flyfemale_frameany,9.601263e+00,-5.000716e+00,239663
dnose2tail_flymale_frameany,7.910121e+00,-7.196510e+00,239737
dnwingsdetected_flyany_frameany,-1.265540e-04,-1.815038e+00,479380
dnwingsdetected_flyfemale_frameany,-1.265735e-04,-7.578437e-01,239653
dnwingsdetected_flymale_frameany,-1.265344e-04,4.607498e-02,239727
dphi_flyany_framemove,5.215590e-01,1.302545e+01,29723
dphi_flyfemale_framemove,-2.493463e-01,-4.643209e+00,14360
dphi_flymale_framemove,1.213348e+00,2.321019e+01,15363
dtheta_flyany_frameany,-2.324022e-03,-3.872271e-01,479380
dtheta_flyfemale_frameany,1.134065e-03,-2.496130e-01,239653
dtheta_flymale_frameany,-5.781041e-03,-3.547111e-01,239727
du_cor_flyany_frameany,4.512042e-01,-1.071453e+01,479380
du_cor_flyfemale_frameany,3.530975e-01,-1.004520e+01,239653
du_cor_flymale_frameany,5.492806e-01,-9.802098e+00,239727
du_ctr_flyany_frameany,4.844762e-01,-1.092661e+01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,9.057962e+00,-3.421950e+00,4527
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.451055e+00,-6.853388e+00,29752
du_ctr_flyany_framenearfly,4.522648e-01,-1.023328e+01,257640
du_ctr_flyany_framenearwall,1.791579e+00,-9.263231e+00,177502
du_ctr_flyany_framenotnearfly_notnearwall,2.497950e+00,-4.210147e+00,138255
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.014664e+00,-4.486802e+00,264
du_ctr_flyany_framestop,5.483796e-03,-1.065733e+01,449624
du_ctr_flyany_frametouch,9.270384e-01,-5.658855e+00,2269
du_ctr_flyany_framewalk,1.252437e+01,-4.041040e+00,13919
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.175067e-02,-7.067595e+00,11447
du_ctr_flyfemale_frameany,3.851588e-01,-1.023625e+01,239653
du_ctr_flymale_frameany,5.837629e-01,-9.972046e+00,239727
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.854509e-01,-1.092520e+01,479380
du_tail_flyany_framepivottail,-2.393123e-01,-4.070301e+00,1154
du_tail_flyfemale_frameany,3.867646e-01,-1.023373e+01,239653
du_tail_flymale_frameany,5.841067e-01,-9.972105e+00,239727
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.993688e-01,6.407220e+00,4527
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.646025e-01,-5.850781e+00,29740
duration_flyany_framepivotcenter,NaN,NaN,0
