field,value,zscore,nflyframes
a_mm_flyany_frameany,6.123713e-01,-1.666288e+00,479420
a_mm_flyfemale_frameany,6.573845e-01,-1.245016e+00,239710
a_mm_flymale_frameany,5.673580e-01,-2.338691e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.415811e+00,1.081875e+01,651
absangle2wall_flyany_framecrabwalkall,1.373492e+00,1.038229e+01,6765
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.473947e+00,8.931474e+00,189989
absangle2wall_flyany_framenearwall,1.475110e+00,3.649002e+00,377688
absangle2wall_flyany_framepivotcenterstart,1.557197e+00,-1.524658e+00,1661
absangle2wall_flyany_framepivottailstart,9.661146e-01,5.016034e+00,569
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.496280e+00,-4.083873e+00,289431
absangle2wall_flyany_frametouch,1.512558e+00,2.173742e+00,19667
absangle2wall_flyany_framewalk,1.495544e+00,8.339636e+00,60380
absangle2wall_flyany_framewinggrooming,1.448354e+00,-2.045306e+00,824
absangle2wall_flyfemale_framenearwall,1.460030e+00,2.827459e+00,177091
absangle2wall_flymale_framenearwall,1.490189e+00,3.905649e+00,200597
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.794780e+00,6.491549e+00,344
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499190e+00,1.851669e+00,774
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482724e+00,-2.036180e+00,241038
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.545228e+00,NaN,970
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.616544e+00,5.897500e+00,280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513251e+00,2.125113e-01,135092
absanglefrom1to2_nose2ell_flyany_frametouch,5.705020e-01,-4.920336e+00,19667
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616716e+00,3.429495e-01,109557
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.011584e-01,-7.067545e+00,5030
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.278017e-01,3.153742e+00,2346
absanglefrom1to2_nose2ell_flymale_framenearfly,1.348732e+00,-2.262087e+00,131481
absanglefrom1to2_nose2ell_flymale_frametouch,5.398456e-01,-2.441559e+00,14637
absanglefrom1to2_nose2ell_flymale_framewingextension,5.035565e-01,-1.841180e+00,367
absdangle2wall_flyany_framenearwall,8.126605e-01,-8.494914e+00,377673
absdangle2wall_flyfemale_framenearwall,8.538202e-01,-7.678216e+00,177085
absdangle2wall_flymale_framenearwall,7.715008e-01,-8.123253e+00,200588
absdtheta_flyany_frameany,7.761974e-01,-7.906976e+00,479400
absdtheta_flyany_framebackup,1.976440e+00,-2.870925e+00,307
absdtheta_flyany_framebodyturn,5.964632e+00,1.138036e+00,1541
absdtheta_flyany_framecrabwalkall,1.431316e+00,-2.884637e+00,6765
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.587196e+00,-4.101902e+00,189969
absdtheta_flyany_framenearfly,8.649296e-01,-7.172965e+00,241027
absdtheta_flyany_framenearwall,8.138470e-01,-8.496589e+00,377673
absdtheta_flyany_framenotnearfly_notnearwall,5.832682e-01,-4.208549e+00,66954
absdtheta_flyany_framepivotcenter,6.245467e+00,-1.050552e+00,4848
absdtheta_flyany_framepivottail,5.456865e+00,6.759678e-01,2030
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.530909e-01,-8.220252e+00,289431
absdtheta_flyany_frametouch,1.080251e+00,-6.955448e+00,19667
absdtheta_flyany_framewalk,1.264217e+00,-3.948768e+00,60380
absdtheta_flyany_framewingextension,1.355376e+00,2.012697e-01,472
absdtheta_flyany_framewingflick,1.699099e+00,-7.330007e-01,281
absdtheta_flyany_framewinggrooming,4.352142e-01,-7.761997e+00,824
absdtheta_flyfemale_frameany,7.926985e-01,-6.767335e+00,239700
absdtheta_flymale_frameany,7.596963e-01,-8.036781e+00,239700
absdtheta_flymale_framechase,1.343732e+00,-2.292638e+00,2346
absdv_cor_flyany_frameany,4.378145e-01,-1.072256e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.885467e-01,-5.672505e+00,307
absdv_cor_flyany_framebodyturn,9.441785e-01,-7.632690e+00,1541
absdv_cor_flyany_framecrabwalkall,2.747284e+00,-9.373592e+00,6765
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.256012e-01,-1.194050e+01,189969
absdv_cor_flyany_framenearfly,4.351017e-01,-9.720473e+00,241027
absdv_cor_flyany_framenearwall,4.597831e-01,-1.145580e+01,377673
absdv_cor_flyany_framenotnearfly_notnearwall,3.669068e-01,-4.954248e+00,66954
absdv_cor_flyany_framepivotcenter,2.981628e-02,-9.254454e-01,4848
absdv_cor_flyany_framepivottail,1.144515e+00,-5.375231e+00,2030
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.416234e-02,-6.549480e+00,289431
absdv_cor_flyany_frametouch,6.330457e-01,-8.333404e+00,19667
absdv_cor_flyany_framewalk,1.397830e+00,-1.037631e+01,60380
absdv_cor_flyany_framewingextension,1.146096e+00,9.090628e-01,472
absdv_cor_flyany_framewingflick,1.071838e+00,-2.660094e+00,281
absdv_cor_flyany_framewinggrooming,9.558544e-02,-6.437438e+00,824
absdv_cor_flyfemale_frameany,4.960084e-01,-8.586447e+00,239700
absdv_cor_flymale_frameany,3.796205e-01,-1.123637e+01,239700
absdv_cor_flymale_framechase,9.868099e-01,-5.631637e+00,2346
absphidiff_nose2ell_flyany_framenearfly,1.569408e+00,-1.434196e+00,241027
absphidiff_nose2ell_flyany_frametouch,1.516325e+00,-1.289083e+00,19667
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567061e+00,-2.209047e+00,109550
absphidiff_nose2ell_flyfemale_frametouch,1.509713e+00,-3.629369e+00,5030
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.228477e-01,6.322082e+00,2346
absphidiff_nose2ell_flymale_framenearfly,1.571756e+00,-7.802524e-01,131477
absphidiff_nose2ell_flymale_frametouch,1.522937e+00,2.093683e-01,14637
absphidiff_nose2ell_flymale_framewingextension,1.332046e+00,2.180276e-01,367
abssmoothdtheta_flyany_frameany,6.181966e-01,-7.075836e+00,479400
abssmoothdtheta_flyfemale_frameany,6.493477e-01,-6.086339e+00,239700
abssmoothdtheta_flymale_frameany,5.870456e-01,-7.125848e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691643e+00,7.574648e-02,774
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591100e+00,-4.833000e-01,241038
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.455748e+00,NaN,970
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.723286e+00,2.227216e+00,280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566382e+00,1.138032e-02,135092
absthetadiff_nose2ell_flyany_frametouch,1.696826e+00,-1.385930e+00,19667
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572683e+00,-1.548184e+00,109557
absthetadiff_nose2ell_flyfemale_frametouch,1.850039e+00,-1.133590e+00,5030
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.633769e-01,7.111445e+00,2346
absthetadiff_nose2ell_flymale_framenearfly,1.609517e+00,4.098392e-01,131481
absthetadiff_nose2ell_flymale_frametouch,1.543612e+00,-1.122183e+00,14637
absthetadiff_nose2ell_flymale_framewingextension,8.781637e-01,-9.587166e-01,367
absyaw_flyany_framemove,4.559371e-01,-2.530909e+00,189989
absyaw_flyfemale_framemove,4.533419e-01,-3.723646e+00,94439
absyaw_flymale_framemove,4.585324e-01,-1.387024e+00,95550
accmag_flyany_frameany,4.406733e+01,-9.288594e+00,479400
accmag_flyfemale_frameany,4.647605e+01,-7.855625e+00,239700
accmag_flymale_frameany,4.165860e+01,-9.917764e+00,239700
angle_biggest_wing_flyany_frameany,-3.503749e-03,-3.652054e+00,479420
angle_biggest_wing_flyany_framewingextension,6.598425e-01,-5.976874e-01,472
angle_biggest_wing_flyfemale_frameany,2.848231e-03,-2.968913e+00,239710
angle_biggest_wing_flymale_frameany,-9.855730e-03,-3.125213e+00,239710
angle_smallest_wing_flyany_frameany,-5.503575e-03,-2.831106e+00,479420
angle_smallest_wing_flyany_framewingextension,1.020841e-01,1.030062e+00,472
angle_smallest_wing_flyfemale_frameany,-1.017689e-03,-1.769174e+00,239710
angle_smallest_wing_flymale_frameany,-9.989461e-03,-2.646003e+00,239710
angleonclosestfly_flyany_framenearfly,-4.322173e-01,-4.867751e-01,241038
angleonclosestfly_flyany_framestop_nearfly,-4.729600e-01,-1.294250e+00,135092
angleonclosestfly_flyany_frametouch,-4.903437e-01,-3.658139e+00,19667
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.102561e-01,-7.782952e-01,109557
angleonclosestfly_flyfemale_frametouch,-6.625385e-01,-4.763029e+00,5030
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.048982e-02,-1.267398e+00,2346
angleonclosestfly_flymale_framenearfly,-3.541785e-01,8.209828e-01,131481
angleonclosestfly_flymale_frametouch,-3.181489e-01,-5.280770e-02,14637
angleonclosestfly_flymale_framewingextension,1.291810e-01,1.473289e+00,367
anglesub_flyany_frameany,2.539284e-01,5.166610e+00,479420
anglesub_flyfemale_frameany,2.108320e-01,2.625433e+00,239710
anglesub_flymale_frameany,2.970247e-01,5.393034e+00,239710
area_flyany_frameany,1.651862e+00,-5.335785e-01,479420
area_flyfemale_frameany,1.866280e+00,-8.585290e-01,239710
area_flymale_frameany,1.437444e+00,-3.706258e-01,239710
area_inmost_wing_flyany_frameany,9.759286e-01,1.940792e+00,479420
area_inmost_wing_flyany_framewingextension,7.114756e-01,1.616177e+00,472
area_inmost_wing_flyany_framewinggrooming,6.253414e-01,1.351793e+01,824
area_inmost_wing_flyfemale_frameany,1.023543e+00,1.776792e+00,239710
area_inmost_wing_flymale_frameany,9.283141e-01,1.718124e+00,239710
area_outmost_wing_flyany_frameany,9.826146e-01,4.385637e-01,479420
area_outmost_wing_flyany_framewingextension,1.338406e+00,1.861039e+00,472
area_outmost_wing_flyany_framewinggrooming,8.830249e-01,-5.229868e-01,824
area_outmost_wing_flyfemale_frameany,1.036885e+00,2.817398e-01,239710
area_outmost_wing_flymale_frameany,9.283439e-01,4.569692e-01,239710
arena_angle_flyany_frameany,-8.845843e-01,-9.434686e+00,479420
b_mm_flyany_frameany,2.137265e-01,4.727854e-01,479420
b_mm_flyfemale_frameany,2.258640e-01,-5.183002e-01,239710
b_mm_flymale_frameany,2.015890e-01,1.318956e+00,239710
boutfreq_flyany_framebackup,1.877268e-04,-4.870988e+00,479420
boutfreq_flyany_framebodyturn,1.357891e-03,-5.563230e+00,479420
boutfreq_flyany_framecrabwalkall,2.611489e-03,-1.064309e+01,479420
boutfreq_flyany_framecrabwalkextreme,9.177756e-05,-6.619116e+00,479420
boutfreq_flyany_framejump,1.460098e-05,-3.602134e+00,479420
boutfreq_flyany_framepivotcenter,3.464603e-03,5.299005e+01,479420
boutfreq_flyany_framepivottail,1.188937e-03,-6.714021e+00,479420
boutfreq_flyany_framerighting,4.797464e-05,-2.936243e+00,479420
boutfreq_flyany_framestop,3.342581e-02,1.952719e+01,479420
boutfreq_flyany_frametouch,5.316841e-03,2.241640e-01,479420
boutfreq_flyany_framewalk,1.310959e-02,-5.373411e+00,479420
boutfreq_flyany_framewingextension,1.126361e-04,-1.012956e+00,479420
boutfreq_flyany_framewingflick,5.923825e-04,6.934373e+00,479420
boutfreq_flyany_framewinggrooming,4.588878e-05,-4.396881e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.343763e-06,-7.809108e-01,239700
boutfreq_flymale_framechase,1.760534e-03,2.655683e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239700
corfrac_maj_flyany_frameany,-7.937620e-02,4.011111e+00,479400
corfrac_maj_flyany_framebackup,-2.619176e-01,-3.008637e+00,307
corfrac_maj_flyany_framebodyturn,-4.372376e-01,3.325300e+01,1541
corfrac_maj_flyany_framecrabwalkall,-2.767538e-01,1.395240e+00,6765
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.252365e-02,3.318621e+00,4848
corfrac_maj_flyany_framepivottail,-6.188154e-01,8.730155e+00,2030
corfrac_maj_flyfemale_frameany,-7.221721e-02,4.183367e+00,239700
corfrac_maj_flymale_frameany,-8.653519e-02,3.179685e+00,239700
da_flyany_frameany,-2.809306e-06,8.222399e-01,479400
da_flyfemale_frameany,3.578589e-06,1.628622e+00,239700
da_flymale_frameany,-9.197201e-06,-1.207525e+00,239700
dangle2wall_flyany_framenearwall,2.778970e-02,-1.166140e+00,377673
dangle2wall_flyfemale_framenearwall,3.113935e-02,-1.737409e+00,177085
dangle2wall_flymale_framenearwall,2.444005e-02,-6.774797e-02,200588
dangle_biggest_wing_flyany_frameany,7.200520e-03,6.049459e-01,479400
dangle_biggest_wing_flyfemale_frameany,9.144830e-04,-2.366593e-01,239700
dangle_biggest_wing_flymale_frameany,1.348656e-02,1.141533e+00,239700
dangle_smallest_wing_flyany_frameany,-7.200520e-03,-6.028818e-01,479400
dangle_smallest_wing_flyfemale_frameany,-9.144830e-04,2.258605e-01,239700
dangle_smallest_wing_flymale_frameany,-1.348656e-02,-1.128179e+00,239700
danglesub_flyany_framemove,-1.512169e-02,2.321604e-01,189969
danglesub_flyany_framenearfly,-1.694527e-02,6.934434e+00,241027
danglesub_flyfemale_framenearfly,-1.912824e-02,6.731278e+00,109550
danglesub_flymale_framenearfly,-1.476231e-02,6.466748e+00,131477
darea_flyany_frameany,-2.482405e-05,-5.441153e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.777702e-01,-4.822126e+00,307
darea_flyany_framebodyturn,-9.465392e-03,4.061705e-01,1541
darea_flyany_framechase,7.032399e-02,1.247814e+00,2454
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.552195e-03,2.243024e+00,6765
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.451009e-02,6.564653e-01,4848
darea_flyany_framepivottail,-5.933416e-02,-1.074254e+00,2030
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.737238e-03,4.760262e+00,289431
darea_flyany_frametouch,-1.012812e-01,-8.060148e-01,19667
darea_flyany_framewalk,2.969929e-02,1.396717e+00,60380
darea_flyany_framewingextension,-4.468000e-02,-4.993397e-01,472
darea_flyany_framewingflick,7.033754e-01,1.243793e+00,281
darea_flyany_framewinggrooming,-4.204583e-02,-1.547328e+01,824
darea_flyfemale_frameany,-5.566074e-06,1.629522e+00,239700
darea_flymale_frameany,-4.408203e-05,-1.712059e+00,239700
darea_inmost_wing_flyany_frameany,7.339458e-03,-4.276327e+00,479400
darea_inmost_wing_flyfemale_frameany,2.638523e-02,-3.469727e+00,239700
darea_inmost_wing_flymale_frameany,-1.170631e-02,-3.842863e+00,239700
darea_outmost_wing_flyany_frameany,-7.216386e-03,4.276977e+00,479400
darea_outmost_wing_flyany_framewingextension,-8.967085e-01,-1.020366e+00,472
darea_outmost_wing_flyfemale_frameany,-2.616391e-02,3.469042e+00,239700
darea_outmost_wing_flymale_frameany,1.173114e-02,3.861778e+00,239700
db_flyany_frameany,-2.356856e-06,-1.746888e+00,479400
db_flyfemale_frameany,-1.768322e-06,1.438431e+00,239700
db_flymale_frameany,-2.945391e-06,-2.088800e+00,239700
dcenter_flyany_frameany,1.028250e+01,-2.678482e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.045748e+01,-1.518193e+00,1541
dcenter_flyany_framebodyturnstart,1.042873e+01,-1.245550e+00,651
dcenter_flyany_framecrabwalkallstart,8.346903e+00,-6.954057e+00,1252
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.006606e+01,-3.277860e+00,189989
dcenter_flyany_framenearwall,9.606300e+00,-2.616741e+00,377688
dcenter_flyany_framepivotcenter,8.068988e+00,-3.324907e-01,4848
dcenter_flyany_framepivotcenterstart,8.043591e+00,-1.795095e+00,1661
dcenter_flyany_framepivottailstart,1.185547e+01,5.476799e+00,569
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022289e+01,-2.340956e+00,289431
dcenter_flyany_frametouch,2.900542e+00,-8.439221e-01,19667
dcenter_flyany_framewalk,1.283200e+01,2.092578e+00,60380
dcenter_flyany_framewingflick,3.365101e+00,-2.079865e+00,281
dcenter_flyany_framewinggrooming,1.185635e+01,-3.901693e+00,824
dcenter_flyfemale_frameany,1.096636e+01,-1.093960e+00,239710
dcenter_flyfemale_framewingflick,3.365101e+00,NaN,281
dcenter_flymale_frameany,9.598645e+00,-3.596097e+00,239710
dcenter_flymale_framewingextension,3.009399e+00,-2.697181e+00,367
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.332766e-01,3.084808e+00,189969
ddcenter_flyany_framenearfly,3.630895e-02,-6.321208e+00,241027
ddcenter_flyfemale_framenearfly,3.955671e-02,-6.157539e+00,109550
ddcenter_flymale_framenearfly,3.306118e-02,-6.244889e+00,131477
ddell2nose_flyany_framenearfly,2.059092e-01,-6.706032e+00,241027
ddell2nose_flyfemale_framenearfly,2.133121e-01,-6.444441e+00,109550
ddell2nose_flymale_framenearfly,1.985063e-01,-6.811709e+00,131477
ddist2wall_flyany_framenearwall,4.584854e-03,-4.063287e+00,377673
ddist2wall_flyfemale_framenearwall,6.268973e-03,-3.331704e+00,177085
ddist2wall_flymale_framenearwall,2.900735e-03,-3.251959e+00,200588
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.025114e-01,-6.860010e+00,241027
ddnose2ell_flyfemale_framenearfly,2.383488e-01,-6.527430e+00,109550
ddnose2ell_flymale_framechase,-2.185266e-01,1.766347e+00,2346
ddnose2ell_flymale_framenearfly,1.666741e-01,-6.732841e+00,131477
decc_flyany_frameany,-2.065691e-06,-1.775292e+00,479400
decc_flyfemale_frameany,-4.618149e-06,-4.756951e-01,239700
decc_flymale_frameany,4.867679e-07,-8.175941e-01,239700
dell2nose_flyany_frameany,9.354139e+00,-2.692921e+00,479420
dell2nose_flyany_framewingflick,1.689723e+00,-2.301031e+00,281
dell2nose_flyfemale_frameany,9.909544e+00,-1.238867e+00,239710
dell2nose_flyfemale_framewingflick,1.689723e+00,NaN,281
dell2nose_flymale_frameany,8.798735e+00,-3.526749e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199101e+01,8.169543e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.075169e+01,6.548823e+00,651
dist2wall_flyany_framecrabwalkall,9.668204e+00,8.477791e+00,6765
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.172405e+01,3.948521e+00,189989
dist2wall_flyany_framepivotcenterstart,1.213114e+01,-2.052377e+00,1661
dist2wall_flyany_framepivottailstart,7.006458e+00,1.480956e+00,569
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.219708e+01,-2.346662e+00,289431
dist2wall_flyany_frametouch,1.050615e+01,2.886481e+00,19667
dist2wall_flyany_framewalk,1.297197e+01,4.785312e+00,60380
dist2wall_flyany_framewinggrooming,1.446802e+01,-4.273770e+00,824
dist2wall_flyfemale_frameany,1.284662e+01,6.215448e-01,239710
dist2wall_flymale_frameany,1.113540e+01,8.273960e-01,239710
dmax_wing_angle_flyany_frameany,2.656159e-03,-8.751944e-01,479400
dmax_wing_angle_flyany_framewingextension,-2.959163e-02,2.061033e+00,472
dmax_wing_angle_flyany_framewingflick,-1.144266e+01,-1.401398e+00,281
dmax_wing_angle_flyfemale_frameany,2.332719e-03,-6.779252e-01,239700
dmax_wing_angle_flymale_frameany,2.979599e-03,-5.886086e-01,239700
dmax_wing_area_flyany_frameany,-8.820083e-02,6.615879e+00,479400
dmax_wing_area_flyany_framewingextension,-8.773474e-01,-5.812199e-01,472
dmax_wing_area_flyfemale_frameany,-1.457149e-01,4.886036e+00,239700
dmax_wing_area_flymale_frameany,-3.068680e-02,5.804381e+00,239700
dmin_wing_angle_flyany_frameany,-2.656159e-03,8.792616e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.078069e+00,-9.248751e-01,472
dmin_wing_angle_flyany_framewingflick,-1.202336e+01,-1.278502e+00,281
dmin_wing_angle_flyfemale_frameany,-2.332719e-03,6.612086e-01,239700
dmin_wing_angle_flymale_frameany,-2.979599e-03,6.052647e-01,239700
dmin_wing_area_flyany_frameany,8.832391e-02,-6.615091e+00,479400
dmin_wing_area_flyany_framewingextension,8.215033e-01,9.123271e-01,472
dmin_wing_area_flyfemale_frameany,1.459362e-01,-4.886557e+00,239700
dmin_wing_area_flymale_frameany,3.071162e-02,-5.796416e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,9.893617e+00,-2.779888e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066925e+01,-1.118930e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,9.117987e+00,-3.702507e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.187853e+01,1.381077e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.213284e+01,1.900092e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.162422e+01,4.730699e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.345606e+01,1.115292e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.385440e+01,1.697709e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.305772e+01,2.643731e-01,239710
dnose2ell_flyany_frameany,9.327074e+00,-2.716719e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.694990e+00,-1.124475e+00,1541
dnose2ell_flyany_framebodyturnstart,9.651465e+00,-8.810672e-01,651
dnose2ell_flyany_framecrabwalkallstart,7.502820e+00,-6.486612e+00,1252
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.646824e+00,-2.562003e+00,377688
dnose2ell_flyany_framepivotcenter,7.175022e+00,-4.517917e-01,4848
dnose2ell_flyany_framepivotcenterstart,7.135590e+00,-1.864405e+00,1661
dnose2ell_flyany_framepivottailstart,1.108852e+01,5.590801e+00,569
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.257663e+00,-2.434906e+00,289431
dnose2ell_flyany_frametouch,1.041719e+00,-2.654655e+00,19667
dnose2ell_flyany_framewalk,1.196784e+01,2.184249e+00,60380
dnose2ell_flyany_framewingflick,3.188808e+00,-1.384806e+00,281
dnose2ell_flyany_framewinggrooming,1.097502e+01,-3.991036e+00,824
dnose2ell_flyfemale_frameany,1.008066e+01,-1.065461e+00,239710
dnose2ell_flyfemale_framewingflick,3.188808e+00,NaN,281
dnose2ell_flymale_frameany,8.573483e+00,-3.635562e+00,239710
dnose2ell_flymale_framechase,1.585999e+00,-2.433431e+00,2346
dnose2ell_flymale_framewingextension,9.256832e-01,-2.655708e+00,367
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021177e+01,-2.734733e+00,479420
dnose2tail_flyany_framemove,9.977107e+00,-3.342825e+00,189989
dnose2tail_flyfemale_frameany,1.101001e+01,-9.761120e-01,239710
dnose2tail_flymale_frameany,9.413539e+00,-3.682056e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,239700
dphi_flyany_framemove,-9.633551e-03,-1.679489e-01,189969
dphi_flyfemale_framemove,7.421443e-02,1.307175e+00,94429
dphi_flymale_framemove,-9.348153e-02,-1.620053e+00,95540
dtheta_flyany_frameany,1.126722e-02,1.356686e+00,479400
dtheta_flyfemale_frameany,5.806819e-03,2.287689e-01,239700
dtheta_flymale_frameany,1.672762e-02,1.764595e+00,239700
du_cor_flyany_frameany,1.742521e+00,-8.751456e+00,479400
du_cor_flyfemale_frameany,2.043476e+00,-7.456860e+00,239700
du_cor_flymale_frameany,1.441565e+00,-8.647578e+00,239700
du_ctr_flyany_frameany,2.032601e+00,-8.662643e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.769165e+00,3.424419e+00,307
du_ctr_flyany_framebodyturn,3.265171e+00,-7.551266e+00,1541
du_ctr_flyany_framecrabwalkall,5.435413e+00,-8.126284e+00,6765
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.562407e+00,-7.875843e+00,189969
du_ctr_flyany_framenearfly,1.830237e+00,-8.076184e+00,241027
du_ctr_flyany_framenearwall,1.991461e+00,-8.995143e+00,377673
du_ctr_flyany_framenotnearfly_notnearwall,2.645899e+00,-4.091262e+00,66954
du_ctr_flyany_framepivotcenter,7.045645e-01,4.755788e-01,4848
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.667955e-01,1.283121e+01,289431
du_ctr_flyany_frametouch,8.099067e-01,-6.225843e+00,19667
du_ctr_flyany_framewalk,8.603482e+00,-8.184192e+00,60380
