field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401297e-01,3.614370e-02,455719
a_mm_flyfemale_frameany,6.837811e-01,3.041683e-01,210910
a_mm_flymale_frameany,6.021827e-01,3.495588e-01,243319
absangle2wall_flyany_frameattemptedcopulation,1.628125e+00,2.922156e-02,3644
absangle2wall_flyany_framebackupstart_nearwall,7.309021e-01,-1.426749e+00,799
absangle2wall_flyany_framebodyturnstart,1.035140e+00,-2.304472e+00,1938
absangle2wall_flyany_framecrabwalkall,1.111769e+00,-1.461344e+00,43008
absangle2wall_flyany_framecrabwalkextreme,9.331120e-01,-6.691998e-01,1857
absangle2wall_flyany_framejump,1.700797e+00,9.934246e-01,955
absangle2wall_flyany_framejumpstart,1.713294e+00,1.012668e+00,359
absangle2wall_flyany_framemove,1.289017e+00,-6.470011e-01,278387
absangle2wall_flyany_framenearwall,1.382418e+00,2.717309e-01,365989
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.470182e-01,-4.279213e+00,3637
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709844e+00,1.724078e+00,177332
absangle2wall_flyany_frametouch,1.390448e+00,-1.038088e+00,41167
absangle2wall_flyany_framewalk,1.334307e+00,-3.819461e-01,150083
absangle2wall_flyany_framewinggrooming,1.654754e+00,1.256340e+00,37930
absangle2wall_flyfemale_framenearwall,1.375603e+00,-2.252183e-01,168212
absangle2wall_flymale_framenearwall,1.389506e+00,7.117493e-01,196528
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.751218e+00,1.211230e+00,455
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.797106e+00,5.975202e+00,854
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588932e+00,2.913220e+00,2381
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.315583e+00,1.980747e+00,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584332e+00,1.300964e-01,218167
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.727129e+00,6.841230e+00,1684
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626334e+00,1.126305e+00,72441
absanglefrom1to2_nose2ell_flyany_frametouch,7.363434e-01,-1.010066e-01,41167
absanglefrom1to2_nose2ell_flyfemale_framechase,3.580834e-01,1.127431e+00,274
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.915466e+00,5.218586e+00,100736
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.125766e-01,6.109060e+00,6992
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.551861e-01,5.203195e-01,3062
absanglefrom1to2_nose2ell_flymale_framechase,2.747930e-01,2.337917e-02,17158
absanglefrom1to2_nose2ell_flymale_framenearfly,1.308301e+00,-4.592833e+00,116293
absanglefrom1to2_nose2ell_flymale_frametouch,6.380481e-01,-1.440521e+00,33258
absanglefrom1to2_nose2ell_flymale_framewingextension,8.543586e-01,4.398966e-01,9076
absdangle2wall_flyany_framenearwall,1.637587e+00,1.763219e+00,365964
absdangle2wall_flyfemale_framenearwall,1.493207e+00,3.912868e-01,168199
absdangle2wall_flymale_framenearwall,1.755997e+00,2.642149e+00,196517
absdtheta_flyany_frameany,1.482458e+00,2.117795e+00,455690
absdtheta_flyany_framebackup,2.711585e+00,1.327795e+00,3364
absdtheta_flyany_framebodyturn,5.914552e+00,1.182035e+00,5079
absdtheta_flyany_framecrabwalkall,1.802452e+00,9.498228e-01,43007
absdtheta_flyany_framecrabwalkextreme,1.878013e+00,6.919197e-01,1857
absdtheta_flyany_framemove,2.162541e+00,1.426879e+00,278358
absdtheta_flyany_framenearfly,1.577806e+00,1.954191e+00,218146
absdtheta_flyany_framenearwall,1.628323e+00,1.756937e+00,365964
absdtheta_flyany_framenotnearfly_notnearwall,8.753676e-01,1.293860e+00,67250
absdtheta_flyany_framepivotcenter,7.247467e+00,2.715987e+00,375
absdtheta_flyany_framepivottail,5.721755e+00,2.070309e+00,15351
absdtheta_flyany_framerighting,8.389806e+00,-1.017892e+00,865
absdtheta_flyany_framestop,4.289177e-01,1.363180e+00,177332
absdtheta_flyany_frametouch,1.787828e+00,1.176041e+00,41167
absdtheta_flyany_framewalk,1.799668e+00,1.706630e+00,150081
absdtheta_flyany_framewingextension,2.072608e+00,3.451391e+00,9234
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.885188e-01,1.003978e+00,37929
absdtheta_flyfemale_frameany,1.349427e+00,8.740399e-01,210895
absdtheta_flymale_frameany,1.600800e+00,3.031707e+00,243306
absdtheta_flymale_framechase,1.858999e+00,3.974487e-01,17158
absdv_cor_flyany_frameany,1.837793e+00,1.522896e+00,455690
absdv_cor_flyany_frameattemptedcopulation,8.893272e-01,4.670129e-01,3642
absdv_cor_flyany_framebackup,1.580996e+00,2.485844e+00,3364
absdv_cor_flyany_framebodyturn,3.614386e+00,2.559225e+00,5079
absdv_cor_flyany_framecrabwalkall,6.125600e+00,1.826405e+00,43007
absdv_cor_flyany_framecrabwalkextreme,5.176970e+00,2.086325e+00,1857
absdv_cor_flyany_framejump,1.714834e+01,1.326631e+00,955
absdv_cor_flyany_framemove,2.887969e+00,4.857676e-01,278358
absdv_cor_flyany_framenearfly,1.713925e+00,1.171416e+00,218146
absdv_cor_flyany_framenearwall,2.098446e+00,1.163493e+00,365964
absdv_cor_flyany_framenotnearfly_notnearwall,7.297743e-01,8.674180e-01,67250
absdv_cor_flyany_framepivotcenter,9.699476e-02,3.649878e-01,375
absdv_cor_flyany_framepivottail,2.932612e+00,2.276837e+00,15351
absdv_cor_flyany_framerighting,5.379467e+00,-1.753919e+00,865
absdv_cor_flyany_framestop,1.539670e-01,2.179429e+00,177332
absdv_cor_flyany_frametouch,1.682005e+00,-5.657773e-01,41167
absdv_cor_flyany_framewalk,3.553551e+00,7.738476e-01,150081
absdv_cor_flyany_framewingextension,1.771822e+00,3.729983e+00,9234
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.404043e-01,1.935509e+00,37929
absdv_cor_flyfemale_frameany,1.520562e+00,4.142516e-01,210895
absdv_cor_flymale_frameany,2.115775e+00,2.164804e+00,243306
absdv_cor_flymale_framechase,2.060416e+00,-6.558526e-01,17158
absphidiff_nose2ell_flyany_framenearfly,1.403904e+00,-5.178054e+00,218146
absphidiff_nose2ell_flyany_frametouch,1.364046e+00,-6.989090e+00,41167
absphidiff_nose2ell_flyfemale_framechase,6.169560e-01,2.376331e+00,274
absphidiff_nose2ell_flyfemale_framenearfly,1.434578e+00,-4.888877e+00,100724
absphidiff_nose2ell_flyfemale_frametouch,1.550552e+00,-2.421639e+00,6992
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.207335e-01,-1.276148e+00,17158
absphidiff_nose2ell_flymale_framenearfly,1.388365e+00,-4.960662e+00,116285
absphidiff_nose2ell_flymale_frametouch,1.243627e+00,-6.094989e+00,33258
absphidiff_nose2ell_flymale_framewingextension,1.162557e+00,-9.517465e-01,9075
abssmoothdtheta_flyany_frameany,1.163309e+00,2.294676e+00,455690
abssmoothdtheta_flyfemale_frameany,1.079333e+00,1.096075e+00,210895
abssmoothdtheta_flymale_frameany,1.239202e+00,3.144116e+00,243306
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.413501e+00,-2.554507e+00,455
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379257e+00,-5.449288e+00,2381
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.455753e+00,-2.999343e+00,302
absthetadiff_nose2ell_flyany_framenearfly,1.296978e+00,-5.278242e+00,218167
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.326125e+00,-6.330674e+00,1684
absthetadiff_nose2ell_flyany_framestop_nearfly,1.281283e+00,-5.059021e+00,72441
absthetadiff_nose2ell_flyany_frametouch,1.402403e+00,-5.470741e+00,41167
absthetadiff_nose2ell_flyfemale_framechase,4.897728e-01,2.014317e+00,274
absthetadiff_nose2ell_flyfemale_framenearfly,1.347140e+00,-4.962554e+00,100736
absthetadiff_nose2ell_flyfemale_frametouch,1.731864e+00,-1.897989e+00,6992
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.851391e-01,3.179604e-01,3062
absthetadiff_nose2ell_flymale_framechase,4.274474e-01,1.645252e+00,17158
absthetadiff_nose2ell_flymale_framenearfly,1.269766e+00,-5.029510e+00,116293
absthetadiff_nose2ell_flymale_frametouch,1.234729e+00,-3.864899e+00,33258
absthetadiff_nose2ell_flymale_framewingextension,9.894314e-01,1.726895e-01,9076
absyaw_flyany_framemove,6.069438e-01,4.310577e-01,278387
absyaw_flyfemale_framemove,6.753997e-01,2.493762e+00,116577
absyaw_flymale_framemove,5.483881e-01,-7.054246e-01,161157
accmag_flyany_frameany,1.155556e+02,1.808595e+00,455690
accmag_flyfemale_frameany,1.028309e+02,4.118083e-01,210895
accmag_flymale_frameany,1.263749e+02,3.024272e+00,243306
angle_biggest_wing_flyany_frameany,7.196296e-02,3.548134e+00,455719
angle_biggest_wing_flyany_framewingextension,6.385430e-01,-1.991315e+00,9235
angle_biggest_wing_flyfemale_frameany,5.622486e-02,1.656059e+00,210910
angle_biggest_wing_flymale_frameany,8.506982e-02,3.784567e+00,243319
angle_smallest_wing_flyany_frameany,2.667198e-02,3.028475e+00,455719
angle_smallest_wing_flyany_framewingextension,1.318912e-01,2.796846e+00,9235
angle_smallest_wing_flyfemale_frameany,1.465444e-02,6.805019e-01,210910
angle_smallest_wing_flymale_frameany,3.691826e-02,3.482323e+00,243319
angleonclosestfly_flyany_framenearfly,-4.489468e-01,-2.731889e+00,218167
angleonclosestfly_flyany_framestop_nearfly,-3.564749e-01,-2.173948e-01,72441
angleonclosestfly_flyany_frametouch,-2.198265e-01,2.791854e+00,41167
angleonclosestfly_flyfemale_framechase,6.153945e-02,9.341906e-01,274
angleonclosestfly_flyfemale_framenearfly,-6.126118e-01,-3.406454e+00,100736
angleonclosestfly_flyfemale_frametouch,-2.614796e-01,1.627398e+00,6992
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.688564e-02,2.737012e-01,3062
angleonclosestfly_flymale_framechase,1.091928e-02,4.668621e-01,17158
angleonclosestfly_flymale_framenearfly,-3.071454e-01,1.030858e+00,116293
angleonclosestfly_flymale_frametouch,-2.020439e-01,1.678893e+00,33258
angleonclosestfly_flymale_framewingextension,-2.583904e-01,-9.440428e-01,9076
anglesub_flyany_frameany,2.981836e-01,9.049483e+00,455719
anglesub_flyfemale_frameany,2.174085e-01,2.684661e+00,210910
anglesub_flymale_frameany,3.616366e-01,9.515141e+00,243319
area_flyany_frameany,1.857277e+00,5.483109e-01,455719
area_flyfemale_frameany,2.090502e+00,4.680836e-01,210910
area_flymale_frameany,1.654903e+00,1.258871e+00,243319
area_inmost_wing_flyany_frameany,8.153168e-01,-1.046501e+00,455719
area_inmost_wing_flyany_framewingextension,6.702405e-01,1.190332e+00,9235
area_inmost_wing_flyany_framewinggrooming,3.586553e-01,-8.627856e-01,37930
area_inmost_wing_flyfemale_frameany,8.306829e-01,-1.724787e+00,210910
area_inmost_wing_flymale_frameany,8.025560e-01,-2.141924e-03,243319
area_outmost_wing_flyany_frameany,8.998165e-01,-3.427772e-01,455719
area_outmost_wing_flyany_framewingextension,1.108742e+00,-2.386425e+00,9235
area_outmost_wing_flyany_framewinggrooming,8.000289e-01,-1.148937e+00,37930
area_outmost_wing_flyfemale_frameany,9.278711e-01,-1.189498e+00,210910
area_outmost_wing_flymale_frameany,8.759709e-01,8.650840e-01,243319
arena_angle_flyany_frameany,-2.289575e-01,-2.869160e+00,455719
b_mm_flyany_frameany,2.300760e-01,9.864753e-01,455719
b_mm_flyfemale_frameany,2.432560e-01,5.859584e-01,210910
b_mm_flymale_frameany,2.186571e-01,1.838398e+00,243319
boutfreq_flyany_framebackup,1.757662e-03,3.522018e+00,455719
boutfreq_flyany_framebodyturn,4.259204e-03,8.747927e-01,455719
boutfreq_flyany_framecrabwalkall,1.054158e-02,1.131032e-01,455719
boutfreq_flyany_framecrabwalkextreme,1.064252e-03,2.800876e+00,455719
boutfreq_flyany_framejump,8.097095e-04,9.615566e-01,455719
boutfreq_flyany_framepivotcenter,3.225672e-04,1.290712e+00,455719
boutfreq_flyany_framepivottail,7.985184e-03,1.446071e+00,455719
boutfreq_flyany_framerighting,2.040731e-04,-9.645167e-02,455719
boutfreq_flyany_framestop,1.457697e-02,9.342638e-01,455719
boutfreq_flyany_frametouch,7.879856e-03,5.867621e+00,455719
boutfreq_flyany_framewalk,2.081107e-02,1.733924e+00,455719
boutfreq_flyany_framewingextension,1.169580e-03,6.992239e+00,455719
boutfreq_flyany_framewingflick,2.501542e-04,2.505684e+00,455719
boutfreq_flyany_framewinggrooming,1.514091e-03,-2.398351e-01,455719
boutfreq_flymale_frameattemptedcopulation,3.164739e-04,9.401506e+00,243306
boutfreq_flymale_framechase,4.960831e-03,7.759340e+00,243306
boutfreq_flymale_framecopulation,8.631107e-05,5.785262e+01,243306
corfrac_maj_flyany_frameany,-7.778151e-02,1.037388e+00,455690
corfrac_maj_flyany_framebackup,-1.765460e-01,3.653520e+00,3364
corfrac_maj_flyany_framebodyturn,-7.526345e-01,-6.262199e-01,5079
corfrac_maj_flyany_framecrabwalkall,-2.684745e-01,3.459476e+00,43007
corfrac_maj_flyany_framecrabwalkextreme,-3.881549e-01,4.033619e+00,1857
corfrac_maj_flyany_framepivotcenter,5.133363e-03,5.575498e+00,375
corfrac_maj_flyany_framepivottail,-6.858093e-01,-1.794139e-01,15351
corfrac_maj_flyfemale_frameany,-8.308075e-02,8.246550e-01,210895
corfrac_maj_flymale_frameany,-7.323059e-02,1.108642e+00,243306
da_flyany_frameany,2.408073e-05,4.786437e+00,455690
da_flyfemale_frameany,-1.134052e-04,-1.393703e+00,210895
da_flymale_frameany,1.438535e-04,3.103057e+00,243306
dangle2wall_flyany_framenearwall,9.462651e-03,-1.295632e+00,365964
dangle2wall_flyfemale_framenearwall,8.219023e-03,-1.732555e+00,168199
dangle2wall_flymale_framenearwall,1.050908e-02,-3.390524e-01,196517
dangle_biggest_wing_flyany_frameany,-5.446616e-03,1.027412e+00,455690
dangle_biggest_wing_flyfemale_frameany,-1.473262e-04,1.120430e+00,210895
dangle_biggest_wing_flymale_frameany,-9.939102e-03,7.209996e-01,243306
dangle_smallest_wing_flyany_frameany,5.560870e-03,-1.014000e+00,455690
dangle_smallest_wing_flyfemale_frameany,6.065022e-04,-1.095579e+00,210895
dangle_smallest_wing_flymale_frameany,1.070677e-02,-6.388924e-01,243306
danglesub_flyany_framemove,-5.585227e-03,4.257136e+00,278358
danglesub_flyany_framenearfly,-5.609607e-02,2.424342e+00,218146
danglesub_flyfemale_framenearfly,-4.090613e-02,3.328017e+00,100724
danglesub_flymale_framenearfly,-7.088195e-02,1.416274e+00,116285
darea_flyany_frameany,-5.607109e-06,8.391148e-01,455690
darea_flyany_frameattemptedcopulation,-1.019692e-01,7.883339e-01,3642
darea_flyany_framebackup,-1.657641e-01,1.241135e+00,3364
darea_flyany_framebodyturn,-1.017645e-01,-1.698166e+00,5079
darea_flyany_framechase,3.098046e-02,5.768820e-02,17515
darea_flyany_framecopulation,4.750312e-01,8.154089e+00,243
darea_flyany_framecrabwalkall,-1.935350e-02,4.024441e-01,43007
darea_flyany_framecrabwalkextreme,-4.207001e-02,-3.211027e-01,1857
darea_flyany_framejump,-1.949997e-01,-8.334051e-01,955
darea_flyany_framepivotcenter,3.917229e-03,-3.241792e-01,375
darea_flyany_framepivottail,-1.287621e-01,-2.074929e+00,15351
darea_flyany_framerighting,-1.850305e-01,-2.137033e+00,865
darea_flyany_framestop,-9.940901e-03,1.166534e+00,177332
darea_flyany_frametouch,-2.701136e-02,4.346297e+00,41167
darea_flyany_framewalk,2.988715e-02,-2.094820e-01,150081
darea_flyany_framewingextension,6.298862e-02,1.268334e+00,9234
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.103625e-02,-5.020653e-01,37929
darea_flyfemale_frameany,-8.134739e-04,-2.894123e+00,210895
darea_flymale_frameany,7.108185e-04,2.849314e+00,243306
darea_inmost_wing_flyany_frameany,7.274954e-02,-1.302691e+00,455690
darea_inmost_wing_flyfemale_frameany,8.626232e-02,-7.801555e-01,210895
darea_inmost_wing_flymale_frameany,6.176802e-02,-1.264505e+00,243306
darea_outmost_wing_flyany_frameany,-7.275419e-02,1.296608e+00,455690
darea_outmost_wing_flyany_framewingextension,-6.562298e-01,-5.948839e-01,9234
darea_outmost_wing_flyfemale_frameany,-8.638590e-02,7.375886e-01,210895
darea_outmost_wing_flymale_frameany,-6.170344e-02,1.296071e+00,243306
db_flyany_frameany,-4.998018e-06,-2.049941e+00,455690
db_flyfemale_frameany,-4.799095e-05,-3.048329e+00,210895
db_flymale_frameany,3.427523e-05,1.758891e+00,243306
dcenter_flyany_frameany,1.049201e+01,-2.345058e+00,455719
dcenter_flyany_framebackupstart,8.573242e+00,-1.125547e+00,799
dcenter_flyany_framebodyturn,1.198164e+01,1.259589e+00,5079
dcenter_flyany_framebodyturnstart,1.182624e+01,1.155946e+00,1938
dcenter_flyany_framecrabwalkallstart,1.131894e+01,-4.288225e-01,4802
dcenter_flyany_framecrabwalkextreme,8.381887e+00,-4.040510e-01,1857
dcenter_flyany_framecrabwalkextremestart,8.332782e+00,-6.137090e-01,485
dcenter_flyany_framejumpstart,9.922002e+00,-2.496194e+00,367
dcenter_flyany_framemove,1.068491e+01,-1.895063e+00,278387
dcenter_flyany_framenearwall,9.963217e+00,-2.078603e+00,365989
dcenter_flyany_framepivotcenter,7.594301e+00,-2.095436e+00,375
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079190e+01,5.996626e-01,3637
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016307e+01,-2.305286e+00,177332
dcenter_flyany_frametouch,2.691266e+00,-6.937753e+00,41167
dcenter_flyany_framewalk,1.200601e+01,-6.823924e-01,150083
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246002e+01,-1.304879e+00,37930
dcenter_flyfemale_frameany,1.046923e+01,-2.030746e+00,210910
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054419e+01,-2.131715e+00,243319
dcenter_flymale_framewingextension,4.117070e+00,-1.198419e+00,9076
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.018227e-01,-2.342170e+00,278358
ddcenter_flyany_framenearfly,2.782097e-01,-1.492939e+00,218146
ddcenter_flyfemale_framenearfly,2.130635e-01,-2.072176e+00,100724
ddcenter_flymale_framenearfly,3.379113e-01,-1.000628e+00,116285
ddell2nose_flyany_framenearfly,7.065143e-01,-2.263342e+00,218146
ddell2nose_flyfemale_framenearfly,6.173340e-01,-2.432352e+00,100724
ddell2nose_flymale_framenearfly,7.951156e-01,-2.069537e+00,116285
ddist2wall_flyany_framenearwall,1.707750e-02,6.808210e-02,365964
ddist2wall_flyfemale_framenearwall,1.193243e-02,-1.101526e+00,168199
ddist2wall_flymale_framenearwall,1.475843e-02,-1.649524e-01,196517
ddnose2ell_flyany_frameattemptedcopulation,4.693106e-01,-3.764430e-02,3642
ddnose2ell_flyany_framenearfly,7.291417e-01,-2.194303e+00,218146
ddnose2ell_flyfemale_framenearfly,5.541304e-01,-2.917746e+00,100724
ddnose2ell_flymale_framechase,-1.143422e+00,3.196787e-01,17158
ddnose2ell_flymale_framenearfly,8.906270e-01,-1.450188e+00,116285
decc_flyany_frameany,-6.785803e-06,-2.091602e+00,455690
decc_flyfemale_frameany,2.560610e-05,1.018721e+00,210895
decc_flymale_frameany,-4.649610e-05,-3.568202e+00,243306
dell2nose_flyany_frameany,9.551738e+00,-2.409949e+00,455719
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.274557e+00,-2.613714e+00,210910
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.822756e+00,-1.828610e+00,243319
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113066e+01,-1.161675e+00,455719
dist2wall_flyany_frameattemptedcopulation,1.249563e+01,-2.237399e-01,3644
dist2wall_flyany_framebackupstart,5.048935e+00,-1.632147e+00,799
dist2wall_flyany_framebodyturnstart,6.788200e+00,-1.432003e+00,1938
dist2wall_flyany_framecrabwalkall,6.793044e+00,-2.194833e-01,43008
dist2wall_flyany_framecrabwalkextreme,8.010826e+00,3.121416e-01,1857
dist2wall_flyany_framejump,1.865989e+01,-1.192764e-01,955
dist2wall_flyany_framejumpstart,1.619942e+01,-1.018583e+00,359
dist2wall_flyany_framemove,8.870149e+00,-4.918600e-01,278387
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.898069e+00,-1.213834e+00,3637
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.452138e+01,-8.934893e-01,177332
dist2wall_flyany_frametouch,8.527826e+00,-6.536841e-01,41167
dist2wall_flyany_framewalk,8.614872e+00,-4.366543e-01,150083
dist2wall_flyany_framewinggrooming,1.915231e+01,-6.231892e-01,37930
dist2wall_flyfemale_frameany,1.150044e+01,-1.259271e+00,210910
dist2wall_flymale_frameany,1.080389e+01,-8.674042e-01,243319
dmax_wing_angle_flyany_frameany,-1.418075e-02,-3.077733e+00,455690
dmax_wing_angle_flyany_framewingextension,-2.939289e-01,9.423399e-01,9234
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.420476e-03,-3.203334e-01,210895
dmax_wing_angle_flymale_frameany,-2.785360e-02,-3.251492e+00,243306
dmax_wing_area_flyany_frameany,-4.303509e-01,-3.157595e+00,455690
dmax_wing_area_flyany_framewingextension,-1.107255e+00,-1.477899e+00,9234
dmax_wing_area_flyfemale_frameany,-3.705058e-01,-1.186226e+00,210895
dmax_wing_area_flymale_frameany,-4.827454e-01,-3.719150e+00,243306
dmin_wing_angle_flyany_frameany,1.429500e-02,3.102654e+00,455690
dmin_wing_angle_flyany_framewingextension,-7.625863e-01,-1.929407e-01,9234
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.612997e-04,3.565756e-01,210895
dmin_wing_angle_flymale_frameany,2.862126e-02,3.361093e+00,243306
dmin_wing_area_flyany_frameany,4.303463e-01,3.154880e+00,455690
dmin_wing_area_flyany_framewingextension,7.594549e-01,6.728344e-01,9234
dmin_wing_area_flyfemale_frameany,3.703822e-01,1.163555e+00,210895
dmin_wing_area_flymale_frameany,4.828099e-01,3.731351e+00,243306
dnose2ell_angle_30tomin30_flyany_frameany,1.004518e+01,-2.510499e+00,455719
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019322e+01,-1.800660e+00,210910
dnose2ell_angle_30tomin30_flymale_frameany,9.953150e+00,-2.523698e+00,243319
dnose2ell_angle_min20to20_flyany_frameany,4.645984e+01,2.818237e+00,455719
dnose2ell_angle_min20to20_flyfemale_frameany,4.696393e+01,3.872292e+00,210910
dnose2ell_angle_min20to20_flymale_frameany,4.616858e+01,1.032784e+00,243319
dnose2ell_angle_min30to30_flyany_frameany,3.694879e+01,2.507569e+00,455719
dnose2ell_angle_min30to30_flyfemale_frameany,3.744193e+01,3.635706e+00,210910
dnose2ell_angle_min30to30_flymale_frameany,3.663275e+01,8.269831e-01,243319
dnose2ell_flyany_frameany,9.550134e+00,-2.405353e+00,455719
dnose2ell_flyany_frameattemptedcopulation,5.781919e-01,2.201145e-01,3644
dnose2ell_flyany_framebackupstart,7.841140e+00,-1.023791e+00,799
dnose2ell_flyany_framebodyturn,1.122503e+01,1.569102e+00,5079
dnose2ell_flyany_framebodyturnstart,1.109293e+01,1.490914e+00,1938
dnose2ell_flyany_framecrabwalkallstart,1.045974e+01,-3.308103e-01,4802
dnose2ell_flyany_framecrabwalkextreme,7.302506e+00,-5.052738e-01,1857
dnose2ell_flyany_framecrabwalkextremestart,7.261802e+00,-6.374690e-01,485
dnose2ell_flyany_framejumpstart,9.264636e+00,-2.321919e+00,367
dnose2ell_flyany_framenearwall,8.998059e+00,-2.132077e+00,365989
dnose2ell_flyany_framepivotcenter,6.734371e+00,-2.112533e+00,375
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006288e+01,8.213646e-01,3637
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.248214e+00,-2.303148e+00,177332
dnose2ell_flyany_frametouch,8.787159e-01,-7.014065e+00,41167
dnose2ell_flyany_framewalk,1.109148e+01,-7.400131e-01,150083
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.162601e+01,-1.259071e+00,37930
dnose2ell_flyfemale_frameany,9.711807e+00,-1.619954e+00,210910
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.444104e+00,-2.497291e+00,243319
dnose2ell_flymale_framechase,1.255394e+00,-2.947875e+00,17158
dnose2ell_flymale_framewingextension,2.346902e+00,-1.018458e+00,9076
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047049e+01,-2.354830e+00,455719
dnose2tail_flyany_framemove,1.067206e+01,-1.915147e+00,278387
dnose2tail_flyfemale_frameany,1.079023e+01,-1.101103e+00,210910
dnose2tail_flymale_frameany,1.022710e+01,-2.748877e+00,243319
dnwingsdetected_flyany_frameany,1.996925e-04,3.847496e+00,455690
dnwingsdetected_flyfemale_frameany,2.876562e-04,-2.518382e-01,210895
dnwingsdetected_flymale_frameany,9.973489e-04,4.823995e+00,243306
dphi_flyany_framemove,-6.626526e-02,-1.536604e+00,278358
dphi_flyfemale_framemove,-2.112147e-01,-3.909142e+00,116562
dphi_flymale_framemove,6.717592e-02,1.463967e+00,161144
dtheta_flyany_frameany,9.577344e-03,1.339299e+00,455690
dtheta_flyfemale_frameany,-2.998290e-03,-2.406403e-01,210895
dtheta_flymale_frameany,2.027229e-02,2.029105e+00,243306
du_cor_flyany_frameany,5.947539e+00,9.729126e-01,455690
du_cor_flyfemale_frameany,4.447028e+00,-7.022414e-01,210895
du_cor_flymale_frameany,7.280890e+00,2.072500e+00,243306
du_ctr_flyany_frameany,6.339536e+00,1.023922e+00,455690
du_ctr_flyany_frameattemptedcopulation,8.303517e-01,-4.672254e-02,3642
du_ctr_flyany_framebackup,-8.773821e+00,-2.177329e+00,3364
du_ctr_flyany_framebodyturn,5.616543e+00,9.912190e-01,5079
du_ctr_flyany_framecrabwalkall,1.119554e+01,4.161635e-01,43007
du_ctr_flyany_framecrabwalkextreme,1.054674e+00,4.322021e-01,1857
du_ctr_flyany_framejump,4.057918e+01,2.795457e+00,955
du_ctr_flyany_framemove,1.016370e+01,-1.502899e-02,278358
