field,value,zscore,nflyframes
a_mm_flyany_frameany,6.483331e-01,1.894111e+00,479440
a_mm_flyfemale_frameany,6.854634e-01,8.940240e-01,240417
a_mm_flymale_frameany,6.109679e-01,2.730986e+00,238865
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.670873e-01,-2.512121e+00,720
absangle2wall_flyany_framebodyturnstart,9.551708e-01,-4.544285e+00,917
absangle2wall_flyany_framecrabwalkall,1.024378e+00,-6.191268e+00,65270
absangle2wall_flyany_framecrabwalkextreme,7.855350e-01,-3.189191e+00,2718
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.093260e+00,-1.264700e+01,298985
absangle2wall_flyany_framenearwall,1.016996e+00,-1.399225e+01,448602
absangle2wall_flyany_framepivotcenterstart,4.650698e-01,-1.534327e+01,1236
absangle2wall_flyany_framepivottailstart,7.696084e-01,-2.833782e+00,1830
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.027694e+00,-1.468388e+01,180455
absangle2wall_flyany_frametouch,7.373801e-01,-2.012188e+01,74403
absangle2wall_flyany_framewalk,1.270824e+00,-3.603306e+00,152239
absangle2wall_flyany_framewinggrooming,7.990996e-01,-1.111528e+01,3425
absangle2wall_flyfemale_framenearwall,9.922310e-01,-1.428417e+01,225704
absangle2wall_flymale_framenearwall,1.042222e+00,-1.164056e+01,222740
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592296e+00,-2.227298e+00,512
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.739648e+00,3.912942e+00,337
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486106e+00,-6.660414e-01,2787
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.104952e+00,-6.315466e-01,409
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628619e+00,1.299318e+00,280211
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.840709e+00,NaN,1190
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457185e+00,-1.502882e+00,881
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671323e+00,1.562299e+00,135081
absanglefrom1to2_nose2ell_flyany_frametouch,1.377839e+00,2.296895e+01,74403
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602911e+00,-3.146034e-01,147484
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.227069e+00,2.030573e+01,38773
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.941045e-01,5.281862e+00,539
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645197e+00,1.308006e+00,132659
absanglefrom1to2_nose2ell_flymale_frametouch,1.511529e+00,1.656297e+01,35630
absanglefrom1to2_nose2ell_flymale_framewingextension,1.270729e+00,2.659572e+00,355
absdangle2wall_flyany_framenearwall,1.107587e+00,-2.592140e+00,448582
absdangle2wall_flyfemale_framenearwall,9.723893e-01,-3.292175e+00,225694
absdangle2wall_flymale_framenearwall,1.243240e+00,-1.515445e+00,222730
absdtheta_flyany_frameany,1.063373e+00,-1.919401e+00,479420
absdtheta_flyany_framebackup,1.699570e+00,-5.181001e+00,3326
absdtheta_flyany_framebodyturn,4.227659e+00,-5.209269e+00,2306
absdtheta_flyany_framecrabwalkall,1.197003e+00,-5.347912e+00,65269
absdtheta_flyany_framecrabwalkextreme,1.278081e+00,-5.561589e+00,2717
absdtheta_flyany_framemove,1.341798e+00,-6.720827e+00,298965
absdtheta_flyany_framenearfly,1.117170e+00,-1.674406e+00,280197
absdtheta_flyany_framenearwall,1.102726e+00,-2.604223e+00,448582
absdtheta_flyany_framenotnearfly_notnearwall,5.434711e-01,-2.399925e+00,29201
absdtheta_flyany_framepivotcenter,3.685019e+00,-5.760351e+00,4048
absdtheta_flyany_framepivottail,3.899650e+00,-5.537661e+00,6699
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.934072e-01,1.002145e+01,180455
absdtheta_flyany_frametouch,1.065036e+00,-5.641564e+00,74403
absdtheta_flyany_framewalk,1.016672e+00,-6.585689e+00,152238
absdtheta_flyany_framewingextension,1.264378e+00,1.260336e-01,490
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.995063e-01,1.453391e+01,3425
absdtheta_flyfemale_frameany,9.386382e-01,-2.517345e+00,240407
absdtheta_flymale_frameany,1.189021e+00,-9.853250e-01,238855
absdtheta_flymale_framechase,1.108561e+00,-3.348242e+00,539
absdv_cor_flyany_frameany,1.406019e+00,-9.111290e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.036888e+00,-3.606771e+00,3326
absdv_cor_flyany_framebodyturn,2.880182e+00,-3.388871e-01,2306
absdv_cor_flyany_framecrabwalkall,4.343659e+00,-3.774284e+00,65269
absdv_cor_flyany_framecrabwalkextreme,4.304937e+00,-1.560278e+00,2717
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.092992e+00,-4.157875e+00,298965
absdv_cor_flyany_framenearfly,1.015486e+00,-2.658424e+00,280197
absdv_cor_flyany_framenearwall,1.450038e+00,-1.827921e+00,448582
absdv_cor_flyany_framenotnearfly_notnearwall,1.047891e+00,2.844085e+00,29201
absdv_cor_flyany_framepivotcenter,1.438998e-02,-4.123919e-01,4048
absdv_cor_flyany_framepivottail,2.193287e+00,-1.072742e+00,6699
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.552133e-01,2.126119e+00,180455
absdv_cor_flyany_frametouch,6.659251e-01,-7.059222e+00,74403
absdv_cor_flyany_framewalk,2.740534e+00,-3.448215e+00,152238
absdv_cor_flyany_framewingextension,4.291470e-01,-1.549931e+00,490
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.700450e-01,5.186701e+00,3425
absdv_cor_flyfemale_frameany,1.198590e+00,-1.245679e+00,240407
absdv_cor_flymale_frameany,1.615601e+00,-4.404883e-01,238855
absdv_cor_flymale_framechase,2.016116e+00,-6.194950e-01,539
absphidiff_nose2ell_flyany_framenearfly,1.574802e+00,-6.995610e-01,280197
absphidiff_nose2ell_flyany_frametouch,1.577537e+00,-3.259618e-01,74403
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565720e+00,-1.070669e+00,147477
absphidiff_nose2ell_flyfemale_frametouch,1.596796e+00,-4.761242e-01,38773
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.240636e-01,2.384319e+00,539
absphidiff_nose2ell_flymale_framenearfly,1.584660e+00,-3.694655e-01,132652
absphidiff_nose2ell_flymale_frametouch,1.561277e+00,-1.498474e-01,35630
absphidiff_nose2ell_flymale_framewingextension,1.462036e+00,1.213818e+00,355
abssmoothdtheta_flyany_frameany,7.783474e-01,-2.294946e+00,479420
abssmoothdtheta_flyfemale_frameany,6.852568e-01,-3.016776e+00,240407
abssmoothdtheta_flymale_frameany,8.723728e-01,-1.183409e+00,238855
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,9.332187e-01,-1.071690e+01,512
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.262023e+00,-7.341798e+00,2787
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.353508e+00,-4.782307e+00,409
absthetadiff_nose2ell_flyany_framenearfly,1.073146e+00,-8.709200e+00,280211
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,6.422465e-01,NaN,1190
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.078840e+00,-1.218522e+01,881
absthetadiff_nose2ell_flyany_framestop_nearfly,9.190138e-01,-1.147223e+01,135081
absthetadiff_nose2ell_flyany_frametouch,9.235420e-01,-1.232367e+01,74403
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.091451e+00,-9.062392e+00,147484
absthetadiff_nose2ell_flyfemale_frametouch,9.886946e-01,-1.644450e+01,38773
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.103979e-01,1.419377e+00,539
absthetadiff_nose2ell_flymale_framenearfly,1.063123e+00,-7.960971e+00,132659
absthetadiff_nose2ell_flymale_frametouch,8.653019e-01,-6.683561e+00,35630
absthetadiff_nose2ell_flymale_framewingextension,8.951676e-01,-3.158116e-01,355
absyaw_flyany_framemove,6.531314e-01,1.697244e+00,298985
absyaw_flyfemale_framemove,7.369867e-01,4.373102e+00,142985
absyaw_flymale_framemove,5.891069e-01,2.304814e-01,155992
accmag_flyany_frameany,7.482680e+01,-2.047437e+00,479420
accmag_flyfemale_frameany,6.508393e+01,-2.634098e+00,240407
accmag_flymale_frameany,8.464970e+01,-1.113540e+00,238855
angle_biggest_wing_flyany_frameany,3.819290e-02,2.146087e-02,479440
angle_biggest_wing_flyany_framewingextension,5.399609e-01,-3.737665e+00,490
angle_biggest_wing_flyfemale_frameany,2.943777e-02,-1.004900e+00,240417
angle_biggest_wing_flymale_frameany,4.690574e-02,8.323073e-01,238865
angle_smallest_wing_flyany_frameany,3.190473e-03,-2.036183e+00,479440
angle_smallest_wing_flyany_framewingextension,3.816457e-02,-2.326369e+00,490
angle_smallest_wing_flyfemale_frameany,-3.750946e-03,-3.114137e+00,240417
angle_smallest_wing_flymale_frameany,1.013394e-02,-5.351076e-01,238865
angleonclosestfly_flyany_framenearfly,-3.246184e-01,4.862877e-01,280211
angleonclosestfly_flyany_framestop_nearfly,-3.081290e-01,4.725486e-01,135081
angleonclosestfly_flyany_frametouch,-4.293499e-01,-3.108814e+00,74403
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.252231e-01,4.777290e-01,147484
angleonclosestfly_flyfemale_frametouch,-4.664508e-01,-2.386988e+00,38773
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.398844e-02,-1.678316e+00,539
angleonclosestfly_flymale_framenearfly,-3.178378e-01,2.609600e-01,132659
angleonclosestfly_flymale_frametouch,-3.646003e-01,-1.181366e+00,35630
angleonclosestfly_flymale_framewingextension,-2.919185e-01,-1.105975e+00,355
anglesub_flyany_frameany,3.205944e-01,1.041696e+01,479440
anglesub_flyfemale_frameany,3.596900e-01,1.597293e+01,240417
anglesub_flymale_frameany,2.813886e-01,4.622615e+00,238865
area_flyany_frameany,1.873605e+00,1.065310e+00,479440
area_flyfemale_frameany,2.097415e+00,4.720283e-01,240417
area_flymale_frameany,1.648282e+00,1.640665e+00,238865
area_inmost_wing_flyany_frameany,7.355908e-01,-4.404955e+00,479440
area_inmost_wing_flyany_framewingextension,2.829729e-01,-1.202432e+01,490
area_inmost_wing_flyany_framewinggrooming,2.387569e-01,-8.508576e+00,3425
area_inmost_wing_flyfemale_frameany,7.884135e-01,-3.541739e+00,240417
area_inmost_wing_flymale_frameany,6.826967e-01,-4.703519e+00,238865
area_outmost_wing_flyany_frameany,8.634875e-01,-2.260705e+00,479440
area_outmost_wing_flyany_framewingextension,1.099057e+00,-2.359980e+00,490
area_outmost_wing_flyany_framewinggrooming,7.048426e-01,-4.534080e+00,3425
area_outmost_wing_flyfemale_frameany,9.345485e-01,-1.582086e+00,240417
area_outmost_wing_flymale_frameany,7.921587e-01,-2.761496e+00,238865
arena_angle_flyany_frameany,-1.097215e-01,-1.323565e+00,479440
b_mm_flyany_frameany,2.290169e-01,3.256489e-01,479440
b_mm_flyfemale_frameany,2.433646e-01,6.974901e-02,240417
b_mm_flymale_frameany,2.145657e-01,4.724239e-01,238865
boutfreq_flyany_framebackup,1.503838e-03,1.578324e+00,479440
boutfreq_flyany_framebodyturn,1.912648e-03,-4.312580e+00,479440
boutfreq_flyany_framecrabwalkall,1.263349e-02,1.926793e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.268146e-03,4.056445e+00,479440
boutfreq_flyany_framejump,5.840147e-05,-2.408322e+00,479440
boutfreq_flyany_framepivotcenter,2.578008e-03,3.616348e+01,479440
boutfreq_flyany_framepivottail,3.816953e-03,-4.401436e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-6.256099e-01,479440
boutfreq_flyany_framestop,2.325838e-02,9.116401e+00,479440
boutfreq_flyany_frametouch,1.066453e-02,9.901754e+00,479440
boutfreq_flyany_framewalk,1.812114e-02,7.458198e-03,479440
boutfreq_flyany_framewingextension,1.564325e-04,1.518029e-01,479440
boutfreq_flyany_framewingflick,1.084599e-04,5.582487e-01,479440
boutfreq_flyany_framewinggrooming,3.900384e-04,-4.689977e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.511984e-05,1.724567e-01,238855
boutfreq_flymale_framechase,6.866090e-04,1.150389e-01,238855
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,238855
corfrac_maj_flyany_frameany,-8.134979e-02,8.167079e-01,479420
corfrac_maj_flyany_framebackup,-1.441088e-01,5.897721e+00,3326
corfrac_maj_flyany_framebodyturn,-7.997440e-01,-5.122802e+00,2306
corfrac_maj_flyany_framecrabwalkall,-2.091027e-01,8.863205e+00,65269
corfrac_maj_flyany_framecrabwalkextreme,-4.040897e-01,3.868122e+00,2717
corfrac_maj_flyany_framepivotcenter,5.570288e-02,8.162655e+00,4048
corfrac_maj_flyany_framepivottail,-7.298506e-01,-4.689546e+00,6699
corfrac_maj_flyfemale_frameany,-8.805716e-02,7.186427e-01,240407
corfrac_maj_flymale_frameany,-7.487808e-02,8.148226e-01,238855
da_flyany_frameany,4.591918e-06,1.988738e+00,479420
da_flyfemale_frameany,-2.960321e-06,1.014178e+00,240407
da_flymale_frameany,1.518913e-05,-1.920558e-01,238855
dangle2wall_flyany_framenearwall,-1.184175e-02,-2.379736e+00,448582
dangle2wall_flyfemale_framenearwall,-1.225423e-02,-2.247514e+00,225694
dangle2wall_flymale_framenearwall,-1.133370e-02,-1.907927e+00,222730
dangle_biggest_wing_flyany_frameany,1.247941e-01,1.244894e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.480860e-01,1.365532e+01,240407
dangle_biggest_wing_flymale_frameany,1.015008e-01,8.352003e+00,238855
dangle_smallest_wing_flyany_frameany,-1.249770e-01,-1.246516e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.481875e-01,-1.362803e+01,240407
dangle_smallest_wing_flymale_frameany,-1.018499e-01,-8.349744e+00,238855
danglesub_flyany_framemove,-1.195197e-02,3.445504e+00,298965
danglesub_flyany_framenearfly,-3.853024e-02,2.858142e+00,280197
danglesub_flyfemale_framenearfly,-2.746340e-02,3.379636e+00,147477
danglesub_flymale_framenearfly,-5.069444e-02,2.049647e+00,132652
darea_flyany_frameany,1.259331e-05,1.324930e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.970501e-01,4.790031e-02,3326
darea_flyany_framebodyturn,-1.354587e-01,-2.178921e+00,2306
darea_flyany_framechase,1.415475e-02,-5.547402e-01,651
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.246512e-03,2.667305e+00,65269
darea_flyany_framecrabwalkextreme,-1.683353e-02,1.656337e+00,2717
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.027992e-02,-8.055218e-02,4048
darea_flyany_framepivottail,-1.085546e-01,-8.276940e-01,6699
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.003707e-03,2.525919e+00,180455
darea_flyany_frametouch,-3.730654e-04,5.742694e+00,74403
darea_flyany_framewalk,1.169128e-02,-4.146201e+00,152238
darea_flyany_framewingextension,-3.271696e-02,1.206326e-01,490
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.192431e-02,-6.274553e+00,3425
darea_flyfemale_frameany,-2.911824e-04,-6.476703e-01,240407
darea_flymale_frameany,3.066859e-04,1.043094e+00,238855
darea_inmost_wing_flyany_frameany,-3.925568e-02,-6.577978e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.748028e-02,-5.724947e+00,240407
darea_inmost_wing_flymale_frameany,-4.129336e-02,-5.456904e+00,238855
darea_outmost_wing_flyany_frameany,3.942884e-02,6.582063e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.020033e-02,1.305591e+00,490
darea_outmost_wing_flyfemale_frameany,3.717425e-02,5.721906e+00,240407
darea_outmost_wing_flymale_frameany,4.181366e-02,5.498692e+00,238855
db_flyany_frameany,1.944542e-07,-5.332178e-02,479420
db_flyfemale_frameany,-3.693953e-05,-2.698278e+00,240407
db_flymale_frameany,3.539075e-05,2.592792e+00,238855
dcenter_flyany_frameany,9.961426e+00,-3.011672e+00,479440
dcenter_flyany_framebackupstart,7.742709e+00,-2.801587e+00,721
dcenter_flyany_framebodyturn,1.505223e+01,9.570260e+00,2306
dcenter_flyany_framebodyturnstart,1.484017e+01,9.522253e+00,917
dcenter_flyany_framecrabwalkallstart,1.249132e+01,2.299474e+00,6056
dcenter_flyany_framecrabwalkextreme,8.339012e+00,-2.314531e-01,2718
dcenter_flyany_framecrabwalkextremestart,8.252555e+00,-4.718186e-01,608
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.180432e+01,2.007736e+00,298985
dcenter_flyany_framenearwall,9.144654e+00,-4.018775e+00,448602
dcenter_flyany_framepivotcenter,2.917188e+00,-5.676884e+00,4048
dcenter_flyany_framepivotcenterstart,2.765517e+00,-6.273873e+00,1236
dcenter_flyany_framepivottailstart,1.241418e+01,5.122929e+00,1830
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.147295e+00,-7.363475e+00,180455
dcenter_flyany_frametouch,2.087197e+00,-2.296311e+01,74403
dcenter_flyany_framewalk,1.593109e+01,1.092515e+01,152239
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.301955e+00,-1.102626e+01,3425
dcenter_flyfemale_frameany,9.266633e+00,-4.547039e+00,240417
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066241e+01,-1.171526e+00,238865
dcenter_flymale_framewingextension,2.010006e+00,-2.480994e+00,355
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.023166e-04,-6.878091e+00,298965
ddcenter_flyany_framenearfly,1.062089e-01,-3.050734e+00,280197
ddcenter_flyfemale_framenearfly,7.672114e-02,-3.209549e+00,147477
ddcenter_flymale_framenearfly,1.396157e-01,-2.761979e+00,132652
ddell2nose_flyany_framenearfly,3.966454e-01,-3.119967e+00,280197
ddell2nose_flyfemale_framenearfly,3.296835e-01,-3.212036e+00,147477
ddell2nose_flymale_framenearfly,4.761787e-01,-2.902301e+00,132652
ddist2wall_flyany_framenearwall,3.694128e-03,-2.040025e+00,448582
ddist2wall_flyfemale_framenearwall,2.781458e-03,-2.071610e+00,225694
ddist2wall_flymale_framenearwall,4.555769e-03,-1.231147e+00,222730
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.448687e-01,-2.892431e+00,280197
ddnose2ell_flyfemale_framenearfly,3.252467e-01,-3.257277e+00,147477
ddnose2ell_flymale_framechase,-1.521007e+00,-4.677724e-01,539
ddnose2ell_flymale_framenearfly,5.768146e-01,-2.300502e+00,132652
decc_flyany_frameany,-1.664544e-06,-1.389825e+00,479420
decc_flyfemale_frameany,-6.073803e-05,-4.860301e+00,240407
decc_flymale_frameany,5.337081e-05,3.561730e+00,238855
dell2nose_flyany_frameany,9.129481e+00,-2.779129e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.381768e+00,-4.220152e+00,240417
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.883537e+00,-1.032547e+00,238865
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,6.892660e+00,-4.644684e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.196114e+00,-2.894814e+00,721
dist2wall_flyany_framebodyturnstart,4.792032e+00,-4.288235e+00,917
dist2wall_flyany_framecrabwalkall,5.035610e+00,-4.230083e+00,65270
dist2wall_flyany_framecrabwalkextreme,4.902168e+00,-4.389548e+00,2718
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.473047e+00,-3.208843e+00,298985
dist2wall_flyany_framepivotcenterstart,3.510455e+00,-6.515757e+00,1236
dist2wall_flyany_framepivottailstart,4.491327e+00,-3.778363e+00,1830
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,7.993429e+00,-4.557212e+00,180455
dist2wall_flyany_frametouch,4.209931e+00,-6.645592e+00,74403
dist2wall_flyany_framewalk,7.903913e+00,-4.037544e-01,152239
dist2wall_flyany_framewinggrooming,6.832826e+00,-6.971425e+00,3425
dist2wall_flyfemale_frameany,6.981089e+00,-4.690192e+00,240417
dist2wall_flymale_frameany,6.800264e+00,-3.971324e+00,238865
dmax_wing_angle_flyany_frameany,1.669179e-02,1.962480e+00,479420
dmax_wing_angle_flyany_framewingextension,-9.771873e-02,1.471098e+00,490
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.436788e-02,4.603505e+00,240407
dmax_wing_angle_flymale_frameany,-1.052716e-03,-6.048314e-01,238855
dmax_wing_area_flyany_frameany,-4.776780e-01,-4.844719e+00,479420
dmax_wing_area_flyany_framewingextension,-4.643229e-01,4.171719e-01,490
dmax_wing_area_flyfemale_frameany,-6.074058e-01,-6.706454e+00,240407
dmax_wing_area_flymale_frameany,-3.473004e-01,-1.269892e+00,238855
dmin_wing_angle_flyany_frameany,-1.687466e-02,-1.987784e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.542787e-01,6.529358e-01,490
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.446944e-02,-4.649614e+00,240407
dmin_wing_angle_flymale_frameany,7.035554e-04,5.983402e-01,238855
dmin_wing_area_flyany_frameany,4.778511e-01,4.847057e+00,479420
dmin_wing_area_flyany_framewingextension,4.841046e-01,-2.371491e-01,490
dmin_wing_area_flyfemale_frameany,6.070998e-01,6.679833e+00,240407
dmin_wing_area_flymale_frameany,3.478207e-01,1.285662e+00,238855
dnose2ell_angle_30tomin30_flyany_frameany,9.451610e+00,-3.335560e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.684959e+00,-5.099999e+00,240417
dnose2ell_angle_30tomin30_flymale_frameany,1.022479e+01,-1.264532e+00,238865
dnose2ell_angle_min20to20_flyany_frameany,4.756460e+01,3.927874e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.436052e+01,2.368777e+00,240417
dnose2ell_angle_min20to20_flymale_frameany,5.079800e+01,3.809943e+00,238865
dnose2ell_angle_min30to30_flyany_frameany,3.728277e+01,3.205475e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.475629e+01,1.692705e+00,240417
dnose2ell_angle_min30to30_flymale_frameany,3.982950e+01,3.379800e+00,238865
dnose2ell_flyany_frameany,9.069749e+00,-2.939356e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.775886e+00,-3.097510e+00,721
dnose2ell_flyany_framebodyturn,1.424201e+01,9.510511e+00,2306
dnose2ell_flyany_framebodyturnstart,1.405970e+01,9.426233e+00,917
dnose2ell_flyany_framecrabwalkallstart,1.156671e+01,2.110473e+00,6056
dnose2ell_flyany_framecrabwalkextreme,7.238226e+00,-3.658479e-01,2718
dnose2ell_flyany_framecrabwalkextremestart,7.147682e+00,-5.476481e-01,608
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.240516e+00,-3.864787e+00,448602
dnose2ell_flyany_framepivotcenter,2.293169e+00,-5.426587e+00,4048
dnose2ell_flyany_framepivotcenterstart,2.106842e+00,-6.150158e+00,1236
dnose2ell_flyany_framepivottailstart,1.148972e+01,4.666921e+00,1830
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.291060e+00,-7.223630e+00,180455
dnose2ell_flyany_frametouch,8.424646e-01,-7.623016e+00,74403
dnose2ell_flyany_framewalk,1.502191e+01,1.061952e+01,152239
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.741911e+00,-1.060251e+01,3425
dnose2ell_flyfemale_frameany,8.377872e+00,-4.518896e+00,240417
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.767420e+00,-1.107365e+00,238865
dnose2ell_flymale_framechase,2.132823e+00,1.165142e+00,539
dnose2ell_flymale_framewingextension,8.412847e-01,-1.801393e+00,355
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008543e+01,-2.612812e+00,479440
dnose2tail_flyany_framemove,1.184860e+01,2.074160e+00,298985
dnose2tail_flyfemale_frameany,9.380122e+00,-4.231948e+00,240417
dnose2tail_flymale_frameany,1.079679e+01,-7.902215e-01,238865
dnwingsdetected_flyany_frameany,-2.529478e-04,-3.725045e+00,479420
dnwingsdetected_flyfemale_frameany,-1.261072e-04,-1.009753e+00,240407
dnwingsdetected_flymale_frameany,-6.346331e-04,-1.305429e+00,238855
dphi_flyany_framemove,1.412845e-01,3.328955e+00,298965
dphi_flyfemale_framemove,2.299821e-01,3.994252e+00,142975
dphi_flymale_framemove,4.681753e-02,8.549731e-01,155982
dtheta_flyany_frameany,-2.220316e-02,-2.580622e+00,479420
dtheta_flyfemale_frameany,-1.926026e-02,-1.787454e+00,240407
dtheta_flymale_frameany,-2.518100e-02,-2.106698e+00,238855
du_cor_flyany_frameany,4.122994e+00,-1.229500e+00,479420
du_cor_flyfemale_frameany,2.979312e+00,-2.339009e+00,240407
du_cor_flymale_frameany,5.276695e+00,-8.715235e-02,238855
du_ctr_flyany_frameany,4.416099e+00,-1.213029e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.391331e+00,4.859392e+00,3326
du_ctr_flyany_framebodyturn,4.150576e+00,-3.390188e+00,2306
du_ctr_flyany_framecrabwalkall,7.683862e+00,-3.951014e+00,65269
du_ctr_flyany_framecrabwalkextreme,1.362928e+00,3.380458e+00,2717
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.621211e+00,-3.656795e+00,298965
du_ctr_flyany_framenearfly,2.703090e+00,-3.194319e+00,280197
du_ctr_flyany_framenearwall,4.294703e+00,-2.021616e+00,448582
du_ctr_flyany_framenotnearfly_notnearwall,7.777728e+00,3.762493e+00,29201
du_ctr_flyany_framepivotcenter,-1.844495e-02,-7.027800e-01,4048
