field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393544e-01,1.043195e-01,479460
a_mm_flyfemale_frameany,6.908062e-01,9.333753e-01,239735
a_mm_flymale_frameany,5.877985e-01,-1.168494e+00,239394
absangle2wall_flyany_frameattemptedcopulation,1.579203e+00,-1.738539e-01,1263
absangle2wall_flyany_framebackupstart_nearwall,9.680750e-01,3.615963e+00,237
absangle2wall_flyany_framebodyturnstart,1.309802e+00,6.659999e+00,2010
absangle2wall_flyany_framecrabwalkall,1.311916e+00,7.719114e+00,24941
absangle2wall_flyany_framecrabwalkextreme,1.433923e+00,7.141310e+00,1442
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.440819e+00,7.631841e+00,255445
absangle2wall_flyany_framenearwall,1.446488e+00,1.945785e+00,266887
absangle2wall_flyany_framepivotcenterstart,1.637959e+00,-5.027919e-01,371
absangle2wall_flyany_framepivottailstart,9.877374e-01,6.504076e+00,2052
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589124e+00,-2.252138e+00,224015
absangle2wall_flyany_frametouch,1.512330e+00,1.987224e+00,42767
absangle2wall_flyany_framewalk,1.439871e+00,5.534351e+00,136713
absangle2wall_flyany_framewinggrooming,1.586314e+00,-7.286810e-01,7563
absangle2wall_flyfemale_framenearwall,1.390188e+00,-3.174333e-01,131424
absangle2wall_flymale_framenearwall,1.502981e+00,3.840847e+00,135132
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.861449e+00,7.426600e+00,1016
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628870e+00,4.077618e+00,2189
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.368138e+00,3.133473e+00,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591077e+00,1.490893e+00,239163
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.638422e+00,5.867408e+00,1066
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608113e+00,1.138208e+00,91515
absanglefrom1to2_nose2ell_flyany_frametouch,6.015987e-01,-3.552083e+00,42767
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.361962e+00,1.241170e+01,108496
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.418999e-01,3.654324e+00,2291
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.903853e-01,-5.675701e-01,1263
absanglefrom1to2_nose2ell_flymale_framechase,2.407010e-01,-7.043603e-01,39505
absanglefrom1to2_nose2ell_flymale_framenearfly,8.120966e-01,-1.246030e+01,130619
absanglefrom1to2_nose2ell_flymale_frametouch,3.823870e-01,-5.477102e+00,40476
absanglefrom1to2_nose2ell_flymale_framewingextension,3.681915e-01,-1.830404e+00,7288
absdangle2wall_flyany_framenearwall,1.724822e+00,1.902172e+00,266877
absdangle2wall_flyfemale_framenearwall,1.732706e+00,1.868866e+00,131419
absdangle2wall_flymale_framenearwall,1.723055e+00,1.726821e+00,135127
absdtheta_flyany_frameany,1.348085e+00,-1.962928e-01,479440
absdtheta_flyany_framebackup,2.670122e+00,1.635336e+00,962
absdtheta_flyany_framebodyturn,6.846515e+00,4.186143e+00,5161
absdtheta_flyany_framecrabwalkall,2.031729e+00,2.810814e+00,24941
absdtheta_flyany_framecrabwalkextreme,1.124532e+00,-6.917572e+00,1441
absdtheta_flyany_framemove,2.187065e+00,1.438994e+00,255425
absdtheta_flyany_framenearfly,1.546314e+00,8.321240e-01,239155
absdtheta_flyany_framenearwall,1.730342e+00,2.032029e+00,266877
absdtheta_flyany_framenotnearfly_notnearwall,7.933763e-01,-4.505767e-01,122747
absdtheta_flyany_framepivotcenter,6.381332e+00,-1.592224e-01,1049
absdtheta_flyany_framepivottail,6.729989e+00,6.185141e+00,8308
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.863241e-01,-1.312214e+00,224015
absdtheta_flyany_frametouch,1.850115e+00,1.815007e+00,42767
absdtheta_flyany_framewalk,2.160964e+00,4.855833e+00,136712
absdtheta_flyany_framewingextension,1.282602e+00,6.290715e-02,7335
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.599269e-01,-2.778609e+00,7563
absdtheta_flyfemale_frameany,1.262556e+00,-7.746828e-01,239725
absdtheta_flymale_frameany,1.433095e+00,4.669195e-01,239384
absdtheta_flymale_framechase,2.382773e+00,2.891990e+00,39505
absdv_cor_flyany_frameany,1.685365e+00,-7.079065e-01,479440
absdv_cor_flyany_frameattemptedcopulation,7.219937e-01,-3.596214e-01,1263
absdv_cor_flyany_framebackup,1.650928e+00,2.932170e+00,962
absdv_cor_flyany_framebodyturn,3.591865e+00,2.295388e+00,5161
absdv_cor_flyany_framecrabwalkall,6.252220e+00,1.561557e+00,24941
absdv_cor_flyany_framecrabwalkextreme,3.438043e+00,-5.994407e+00,1441
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.983398e+00,2.346899e-01,255425
absdv_cor_flyany_framenearfly,1.971121e+00,1.874485e+00,239155
absdv_cor_flyany_framenearwall,2.253126e+00,9.477410e-01,266877
absdv_cor_flyany_framenotnearfly_notnearwall,8.356847e-01,5.531289e-01,122747
absdv_cor_flyany_framepivotcenter,1.930633e-02,-7.510652e-01,1049
absdv_cor_flyany_framepivottail,3.175166e+00,2.996814e+00,8308
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.026009e-01,5.816775e+00,224015
absdv_cor_flyany_frametouch,1.855669e+00,9.782221e-01,42767
absdv_cor_flyany_framewalk,4.158381e+00,3.267959e+00,136712
absdv_cor_flyany_framewingextension,1.436405e+00,2.179754e+00,7335
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.469105e-01,4.261555e-01,7563
absdv_cor_flyfemale_frameany,1.668929e+00,3.434008e-02,239725
absdv_cor_flymale_frameany,1.700897e+00,-1.333276e+00,239384
absdv_cor_flymale_framechase,3.556542e+00,5.756539e+00,39505
absphidiff_nose2ell_flyany_framenearfly,1.128162e+00,-1.105724e+01,239155
absphidiff_nose2ell_flyany_frametouch,1.292598e+00,-7.922826e+00,42767
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.148074e+00,-1.178768e+01,108492
absphidiff_nose2ell_flyfemale_frametouch,1.442461e+00,-5.681332e+00,2291
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.009444e-01,-1.290319e+00,39505
absphidiff_nose2ell_flymale_framenearfly,1.112273e+00,-1.003971e+01,130615
absphidiff_nose2ell_flymale_frametouch,1.149851e+00,-6.715825e+00,40476
absphidiff_nose2ell_flymale_framewingextension,1.111304e+00,-1.157674e+00,7288
abssmoothdtheta_flyany_frameany,1.046516e+00,7.165540e-02,479440
abssmoothdtheta_flyfemale_frameany,1.004922e+00,-4.887119e-01,239725
abssmoothdtheta_flymale_frameany,1.087519e+00,6.513463e-01,239384
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.015926e+00,-1.179588e+01,2189
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.310429e+00,-5.873819e+00,247
absthetadiff_nose2ell_flyany_framenearfly,9.723387e-01,-9.993706e+00,239163
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.249623e+00,-8.508119e+00,1066
absthetadiff_nose2ell_flyany_framestop_nearfly,1.083320e+00,-8.188405e+00,91515
absthetadiff_nose2ell_flyany_frametouch,1.337133e+00,-5.714266e+00,42767
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,9.859718e-01,-1.073142e+01,108496
absthetadiff_nose2ell_flyfemale_frametouch,1.947265e+00,1.933625e+00,2291
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.781517e-01,-4.363941e-01,1263
absthetadiff_nose2ell_flymale_framechase,3.981671e-01,1.059809e+00,39505
absthetadiff_nose2ell_flymale_framenearfly,9.631933e-01,-8.924815e+00,130619
absthetadiff_nose2ell_flymale_frametouch,7.753497e-01,-6.576627e+00,40476
absthetadiff_nose2ell_flymale_framewingextension,6.224914e-01,-1.307510e+00,7288
absyaw_flyany_framemove,5.474076e-01,-2.454468e-01,255445
absyaw_flyfemale_framemove,5.777683e-01,5.248127e-01,118498
absyaw_flymale_framemove,5.184014e-01,-6.562884e-01,136646
accmag_flyany_frameany,1.122459e+02,1.542105e-01,479440
accmag_flyfemale_frameany,9.746577e+01,-1.297630e+00,239725
accmag_flymale_frameany,1.270208e+02,1.856787e+00,239384
angle_biggest_wing_flyany_frameany,1.944721e-02,-3.044217e+00,479460
angle_biggest_wing_flyany_framewingextension,7.416424e-01,8.459361e-01,7335
angle_biggest_wing_flyfemale_frameany,1.727650e-02,-3.026279e+00,239735
angle_biggest_wing_flymale_frameany,2.158670e-02,-2.156952e+00,239394
angle_smallest_wing_flyany_frameany,-3.343696e-04,-3.375718e+00,479460
angle_smallest_wing_flyany_framewingextension,7.265318e-02,-5.037224e-01,7335
angle_smallest_wing_flyfemale_frameany,-4.197452e-04,-2.831342e+00,239735
angle_smallest_wing_flymale_frameany,-3.130970e-04,-2.620991e+00,239394
angleonclosestfly_flyany_framenearfly,-7.479640e-01,-9.989514e+00,239163
angleonclosestfly_flyany_framestop_nearfly,-6.668069e-01,-6.142088e+00,91515
angleonclosestfly_flyany_frametouch,-2.230372e-01,2.984125e+00,42767
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.326344e+00,-1.242237e+01,108496
angleonclosestfly_flyfemale_frametouch,-4.688629e-01,-1.542641e+00,2291
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.358965e-02,4.606168e-01,1263
angleonclosestfly_flymale_framechase,-7.609396e-04,-7.809564e-02,39505
angleonclosestfly_flymale_framenearfly,-1.597007e-01,6.940850e+00,130619
angleonclosestfly_flymale_frametouch,-1.112502e-02,4.858024e+00,40476
angleonclosestfly_flymale_framewingextension,5.537400e-02,8.569837e-01,7288
anglesub_flyany_frameany,2.746571e-01,6.386970e+00,479460
anglesub_flyfemale_frameany,1.435710e-01,-4.418971e+00,239735
anglesub_flymale_frameany,4.061687e-01,1.111491e+01,239394
area_flyany_frameany,1.777997e+00,-1.141720e-01,479460
area_flyfemale_frameany,2.039063e+00,1.823378e-01,239735
area_flymale_frameany,1.516587e+00,-7.735157e-01,239394
area_inmost_wing_flyany_frameany,1.073694e+00,5.681414e+00,479460
area_inmost_wing_flyany_framewingextension,7.329415e-01,2.343566e+00,7335
area_inmost_wing_flyany_framewinggrooming,4.903289e-01,5.596963e+00,7563
area_inmost_wing_flyfemale_frameany,1.093148e+00,4.162522e+00,239735
area_inmost_wing_flymale_frameany,1.053882e+00,6.435077e+00,239394
area_outmost_wing_flyany_frameany,1.119336e+00,4.889557e+00,479460
area_outmost_wing_flyany_framewingextension,1.314046e+00,9.642720e-01,7335
area_outmost_wing_flyany_framewinggrooming,9.552093e-01,2.274575e+00,7563
area_outmost_wing_flyfemale_frameany,1.160411e+00,3.549751e+00,239735
area_outmost_wing_flymale_frameany,1.077935e+00,5.600620e+00,239394
arena_angle_flyany_frameany,-1.088442e-01,-1.367438e+00,479460
b_mm_flyany_frameany,2.200729e-01,-3.009003e-01,479460
b_mm_flyfemale_frameany,2.348294e-01,-4.310652e-01,239735
b_mm_flymale_frameany,2.053073e-01,-3.001934e-01,239394
boutfreq_flyany_framebackup,5.318483e-04,-2.724434e+00,479460
boutfreq_flyany_framebodyturn,4.192216e-03,1.263205e+00,479460
boutfreq_flyany_framecrabwalkall,8.034038e-03,-3.098534e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.758729e-04,2.313588e-01,479460
boutfreq_flyany_framejump,2.398532e-04,-2.010083e+00,479460
boutfreq_flyany_framepivotcenter,7.737872e-04,8.898141e+00,479460
boutfreq_flyany_framepivottail,4.279815e-03,-2.303855e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-1.804582e+00,479460
boutfreq_flyany_framestop,2.386018e-02,9.918427e+00,479460
boutfreq_flyany_frametouch,9.690068e-03,7.299326e+00,479460
boutfreq_flyany_framewalk,1.764485e-02,-5.683976e-01,479460
boutfreq_flyany_framewingextension,9.823551e-04,4.738096e+00,479460
boutfreq_flyany_framewingflick,2.002253e-04,8.150868e-01,479460
boutfreq_flyany_framewinggrooming,3.337088e-04,-5.220928e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.046920e-04,4.787275e+00,239384
boutfreq_flymale_framechase,8.388196e-03,1.267791e+01,239384
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239384
corfrac_maj_flyany_frameany,-1.057815e-01,6.645998e-02,479440
corfrac_maj_flyany_framebackup,-1.522496e-01,5.189382e+00,962
corfrac_maj_flyany_framebodyturn,-6.550082e-01,8.632505e+00,5161
corfrac_maj_flyany_framecrabwalkall,-2.307731e-01,5.016393e+00,24941
corfrac_maj_flyany_framecrabwalkextreme,-1.870095e-01,7.922710e+00,1441
corfrac_maj_flyany_framepivotcenter,-7.376458e-02,1.522458e+00,1049
corfrac_maj_flyany_framepivottail,-6.261272e-01,6.609674e+00,8308
corfrac_maj_flyfemale_frameany,-1.073438e-01,3.747003e-01,239725
corfrac_maj_flymale_frameany,-1.039925e-01,-2.768995e-01,239384
da_flyany_frameany,-2.090939e-06,9.954195e-01,479440
da_flyfemale_frameany,-1.499941e-05,1.085272e+00,239725
da_flymale_frameany,1.016586e-05,-6.909621e-01,239384
dangle2wall_flyany_framenearwall,9.668882e-02,6.840117e+00,266877
dangle2wall_flyfemale_framenearwall,6.628966e-02,1.653964e+00,131419
dangle2wall_flymale_framenearwall,1.283858e-01,1.261894e+01,135127
dangle_biggest_wing_flyany_frameany,2.390647e-02,2.965395e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.010951e-02,3.011450e+00,239725
dangle_biggest_wing_flymale_frameany,1.774236e-02,2.172310e+00,239384
dangle_smallest_wing_flyany_frameany,-2.392487e-02,-2.964126e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.014630e-02,-3.013815e+00,239725
dangle_smallest_wing_flymale_frameany,-1.774236e-02,-2.153091e+00,239384
danglesub_flyany_framemove,5.738688e-03,8.236556e+00,255425
danglesub_flyany_framenearfly,-2.974312e-02,4.869281e+00,239155
danglesub_flyfemale_framenearfly,-2.383193e-02,5.306865e+00,108492
danglesub_flymale_framenearfly,-3.594867e-02,4.008763e+00,130615
darea_flyany_frameany,-2.370520e-05,-1.661896e-01,479440
darea_flyany_frameattemptedcopulation,-3.111336e-02,1.026722e+00,1263
darea_flyany_framebackup,-1.322338e-01,2.631617e+00,962
darea_flyany_framebodyturn,-1.166465e-01,-2.422872e+00,5161
darea_flyany_framechase,-2.092279e-02,-1.210449e+00,39589
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.511530e-03,2.379195e+00,24941
darea_flyany_framecrabwalkextreme,-4.983172e-02,-4.311130e-01,1441
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.239809e-02,-1.730093e+00,1049
darea_flyany_framepivottail,-1.452912e-01,-3.261043e+00,8308
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.389695e-03,2.765292e+00,224015
darea_flyany_frametouch,-6.615996e-02,1.498805e+00,42767
darea_flyany_framewalk,2.137189e-02,-1.134456e+00,136712
darea_flyany_framewingextension,-7.414872e-02,-4.019490e-01,7335
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.749929e-02,-3.084507e+00,7563
darea_flyfemale_frameany,-1.290106e-04,6.476610e-01,239725
darea_flymale_frameany,7.228420e-05,-7.603391e-01,239384
darea_inmost_wing_flyany_frameany,-5.256878e-03,-6.013080e+00,479440
darea_inmost_wing_flyfemale_frameany,-7.503477e-03,-5.465365e+00,239725
darea_inmost_wing_flymale_frameany,-2.720957e-03,-4.743309e+00,239384
darea_outmost_wing_flyany_frameany,5.466727e-03,6.016992e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.071532e-01,1.030151e+00,7335
darea_outmost_wing_flyfemale_frameany,7.833958e-03,5.475640e+00,239725
darea_outmost_wing_flymale_frameany,2.854962e-03,4.772609e+00,239384
db_flyany_frameany,-1.935637e-06,-1.181872e+00,479440
db_flyfemale_frameany,-1.018523e-05,4.170791e-02,239725
db_flymale_frameany,5.430243e-06,-6.538590e-01,239384
dcenter_flyany_frameany,1.006938e+01,-3.065095e+00,479460
dcenter_flyany_framebackupstart,8.115814e+00,-8.698251e-01,254
dcenter_flyany_framebodyturn,1.007247e+01,-2.686875e+00,5161
dcenter_flyany_framebodyturnstart,9.997506e+00,-2.646149e+00,2010
dcenter_flyany_framecrabwalkallstart,9.206589e+00,-5.413182e+00,3852
dcenter_flyany_framecrabwalkextreme,6.997421e+00,-2.088825e+00,1442
dcenter_flyany_framecrabwalkextremestart,7.084450e+00,-2.152558e+00,372
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.360390e+00,-5.532875e+00,255445
dcenter_flyany_framenearwall,9.443529e+00,-3.445694e+00,266887
dcenter_flyany_framepivotcenter,8.648614e+00,-1.757517e-01,1049
dcenter_flyany_framepivotcenterstart,8.827166e+00,-1.130183e+00,371
dcenter_flyany_framepivottailstart,9.900123e+00,-4.225750e-01,2052
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084372e+01,-5.650512e-01,224015
dcenter_flyany_frametouch,2.911439e+00,-1.243181e+00,42767
dcenter_flyany_framewalk,9.762944e+00,-6.965798e+00,136713
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361710e+01,2.429237e-01,7563
dcenter_flyfemale_frameany,1.100744e+01,-4.773482e-01,239735
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.125345e+00,-4.774529e+00,239394
dcenter_flymale_framewingextension,3.145116e+00,-1.622364e+00,7288
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.840677e-01,2.279607e-01,255425
ddcenter_flyany_framenearfly,1.612763e-01,-3.659197e+00,239155
ddcenter_flyfemale_framenearfly,1.491765e-01,-3.617268e+00,108492
ddcenter_flymale_framenearfly,1.742197e-01,-3.566230e+00,130615
ddell2nose_flyany_framenearfly,4.215718e-01,-4.405043e+00,239155
ddell2nose_flyfemale_framenearfly,3.950865e-01,-4.255899e+00,108492
ddell2nose_flymale_framenearfly,4.531997e-01,-4.430498e+00,130615
ddist2wall_flyany_framenearwall,4.812276e-02,6.188945e+00,266877
ddist2wall_flyfemale_framenearwall,3.478326e-02,2.006017e+00,131419
ddist2wall_flymale_framenearwall,6.213880e-02,8.668495e+00,135127
ddnose2ell_flyany_frameattemptedcopulation,3.366496e-01,-2.528278e-01,1263
ddnose2ell_flyany_framenearfly,3.902021e-01,-4.658552e+00,239155
ddnose2ell_flyfemale_framenearfly,3.845470e-01,-4.580219e+00,108492
ddnose2ell_flymale_framechase,-2.866325e-01,1.593957e+00,39505
ddnose2ell_flymale_framenearfly,3.971279e-01,-4.434776e+00,130615
decc_flyany_frameany,-8.784501e-07,-1.322513e+00,479440
decc_flyfemale_frameany,-7.474056e-06,-1.324965e+00,239725
decc_flymale_frameany,4.729547e-06,2.174662e-01,239384
dell2nose_flyany_frameany,9.076720e+00,-3.223929e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.576287e+00,-1.626072e+00,239735
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.571290e+00,-4.101549e+00,239394
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.696796e+01,5.409262e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.145727e+01,3.286576e+00,1263
dist2wall_flyany_framebackupstart,7.750791e+00,4.575287e+00,254
dist2wall_flyany_framebodyturnstart,1.388889e+01,1.212283e+01,2010
dist2wall_flyany_framecrabwalkall,1.294845e+01,1.743181e+01,24941
dist2wall_flyany_framecrabwalkextreme,1.628363e+01,1.614034e+01,1442
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.433576e+01,8.466895e+00,255445
dist2wall_flyany_framepivotcenterstart,1.891559e+01,1.460292e+00,371
dist2wall_flyany_framepivottailstart,9.340995e+00,6.756335e+00,2052
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.985486e+01,3.123919e+00,224015
dist2wall_flyany_frametouch,1.368813e+01,7.324737e+00,42767
dist2wall_flyany_framewalk,1.314245e+01,5.421541e+00,136713
dist2wall_flyany_framewinggrooming,2.294839e+01,1.507714e+00,7563
dist2wall_flyfemale_frameany,1.711513e+01,4.523470e+00,239735
dist2wall_flymale_frameany,1.683778e+01,5.536216e+00,239394
dmax_wing_angle_flyany_frameany,3.167386e-03,-5.153582e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.816097e-01,2.858096e-01,7335
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.817409e-04,-6.355591e-01,239725
dmax_wing_angle_flymale_frameany,7.006529e-03,-1.774383e-01,239384
dmax_wing_area_flyany_frameany,-2.100034e-01,4.508625e+00,479440
dmax_wing_area_flyany_framewingextension,-4.232483e-01,4.477917e-01,7335
dmax_wing_area_flyfemale_frameany,-2.725093e-01,2.519633e+00,239725
dmax_wing_area_flymale_frameany,-1.476766e-01,4.721224e+00,239384
dmin_wing_angle_flyany_frameany,-3.185783e-03,5.186991e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.256956e-01,1.147760e+00,7335
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.449474e-04,6.121371e-01,239725
dmin_wing_angle_flymale_frameany,-7.006529e-03,2.008626e-01,239384
dmin_wing_area_flyany_frameany,2.102133e-01,-4.506240e+00,479440
dmin_wing_area_flyany_framewingextension,8.856434e-01,7.446791e-01,7335
dmin_wing_area_flyfemale_frameany,2.728397e-01,-2.524184e+00,239725
dmin_wing_area_flymale_frameany,1.478106e-01,-4.709356e+00,239384
dnose2ell_angle_30tomin30_flyany_frameany,9.646523e+00,-3.155359e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086618e+01,-5.388160e-03,239735
dnose2ell_angle_30tomin30_flymale_frameany,8.419978e+00,-5.255366e+00,239394
dnose2ell_angle_min20to20_flyany_frameany,4.159291e+01,5.822725e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.473884e+01,9.324970e+00,239735
dnose2ell_angle_min20to20_flymale_frameany,2.832703e+01,-7.015998e+00,239394
dnose2ell_angle_min30to30_flyany_frameany,3.354191e+01,6.060578e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.395069e+01,9.400641e+00,239735
dnose2ell_angle_min30to30_flymale_frameany,2.304214e+01,-7.062010e+00,239394
dnose2ell_flyany_frameany,9.093328e+00,-3.156110e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.160992e-01,-4.851072e-01,1263
dnose2ell_flyany_framebackupstart,7.170136e+00,-1.020022e+00,254
dnose2ell_flyany_framebodyturn,9.302232e+00,-2.286516e+00,5161
dnose2ell_flyany_framebodyturnstart,9.200181e+00,-2.296784e+00,2010
dnose2ell_flyany_framecrabwalkallstart,8.277666e+00,-5.250621e+00,3852
dnose2ell_flyany_framecrabwalkextreme,5.911313e+00,-2.025902e+00,1442
dnose2ell_flyany_framecrabwalkextremestart,6.050058e+00,-1.922440e+00,372
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.428880e+00,-3.543413e+00,266887
dnose2ell_flyany_framepivotcenter,7.805449e+00,-1.990624e-01,1049
dnose2ell_flyany_framepivotcenterstart,7.980527e+00,-1.144307e+00,371
dnose2ell_flyany_framepivottailstart,9.048864e+00,-2.939205e-01,2052
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.898609e+00,-6.346703e-01,224015
dnose2ell_flyany_frametouch,9.327571e-01,-4.851441e+00,42767
dnose2ell_flyany_framewalk,8.821263e+00,-6.895242e+00,136713
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293310e+01,4.819078e-01,7563
dnose2ell_flyfemale_frameany,1.046995e+01,5.169625e-01,239735
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.710050e+00,-5.672460e+00,239394
dnose2ell_flymale_framechase,1.457826e+00,-2.228403e+00,39505
dnose2ell_flymale_framewingextension,8.031133e-01,-1.703245e+00,7288
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.003553e+01,-3.071405e+00,479460
dnose2tail_flyany_framemove,9.354729e+00,-5.344123e+00,255445
dnose2tail_flyfemale_frameany,1.176057e+01,1.577274e+00,239735
dnose2tail_flymale_frameany,8.303741e+00,-6.309316e+00,239394
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239725
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239384
dphi_flyany_framemove,1.444462e-02,9.312513e-02,255425
dphi_flyfemale_framemove,1.465248e-02,-3.214821e-02,118488
dphi_flymale_framemove,7.168899e-03,3.429408e-02,136636
dtheta_flyany_frameany,2.839885e-02,3.741814e+00,479440
dtheta_flyfemale_frameany,1.619726e-02,1.557598e+00,239725
dtheta_flymale_frameany,4.106997e-02,4.096437e+00,239384
du_cor_flyany_frameany,6.385691e+00,1.901347e-01,479440
du_cor_flyfemale_frameany,5.801116e+00,-2.543529e-01,239725
du_cor_flymale_frameany,6.969374e+00,5.480883e-01,239384
du_ctr_flyany_frameany,6.770545e+00,1.723502e-01,479440
du_ctr_flyany_frameattemptedcopulation,8.472713e-01,-2.497819e-02,1263
du_ctr_flyany_framebackup,-8.351106e+00,-1.718531e+00,962
du_ctr_flyany_framebodyturn,7.062613e+00,4.957672e+00,5161
du_ctr_flyany_framecrabwalkall,1.289405e+01,1.408590e+00,24941
du_ctr_flyany_framecrabwalkextreme,6.587995e-01,-3.669942e+00,1441
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.248893e+01,1.446171e+00,255425
du_ctr_flyany_framenearfly,7.889664e+00,3.099810e+00,239155
du_ctr_flyany_framenearwall,8.889029e+00,1.998308e+00,266877
du_ctr_flyany_framenotnearfly_notnearwall,3.662624e+00,-9.350048e-01,122747
