field,value,zscore,nflyframes
a_mm_flyany_frameany,6.199704e-01,-3.153461e+00,455487
a_mm_flyfemale_frameany,6.589327e-01,-3.352240e+00,207628
a_mm_flymale_frameany,5.872084e-01,-1.774862e+00,246863
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.876032e-01,2.077904e+00,346
absangle2wall_flyany_framebodyturnstart,1.138047e+00,1.583462e+00,1766
absangle2wall_flyany_framecrabwalkall,1.138138e+00,1.254050e-01,43787
absangle2wall_flyany_framecrabwalkextreme,8.556534e-01,-2.398397e+00,1033
absangle2wall_flyany_framejump,1.658977e+00,-3.962015e-01,1731
absangle2wall_flyany_framejumpstart,1.707820e+00,7.851953e-02,566
absangle2wall_flyany_framemove,1.315673e+00,8.355456e-01,229717
absangle2wall_flyany_framenearwall,1.425451e+00,1.523255e+00,332323
absangle2wall_flyany_framepivotcenterstart,1.786985e+00,1.382827e+00,236
absangle2wall_flyany_framepivottailstart,8.846074e-01,1.995507e+00,2507
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667132e+00,2.813127e-01,225770
absangle2wall_flyany_frametouch,1.444325e+00,2.501040e-01,4579
absangle2wall_flyany_framewalk,1.338476e+00,2.980838e-03,137948
absangle2wall_flyany_framewinggrooming,1.491632e+00,-1.540547e+00,28309
absangle2wall_flyfemale_framenearwall,1.441714e+00,1.649840e+00,168406
absangle2wall_flymale_framenearwall,1.407728e+00,1.116373e+00,163370
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394183e+00,-1.851578e+00,422
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.332139e+00,-3.399054e+00,1090
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521277e+00,-1.720744e+00,111540
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399635e+00,-1.883436e+00,784
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517287e+00,-8.476497e-01,51641
absanglefrom1to2_nose2ell_flyany_frametouch,8.074289e-01,3.374168e+00,4579
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518898e+00,-1.587143e+00,55747
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.289771e-01,3.014510e+00,2151
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528646e+00,2.650992e-01,55607
absanglefrom1to2_nose2ell_flymale_frametouch,8.045446e-01,2.812884e+00,2422
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.330889e+00,-1.563427e+00,332311
absdangle2wall_flyfemale_framenearwall,1.584448e+00,1.254836e+00,168400
absdangle2wall_flymale_framenearwall,1.140599e+00,-3.563761e+00,163364
absdtheta_flyany_frameany,1.195948e+00,-1.448917e+00,455468
absdtheta_flyany_framebackup,2.617416e+00,7.046020e-01,1341
absdtheta_flyany_framebodyturn,5.709220e+00,6.170678e-02,4454
absdtheta_flyany_framecrabwalkall,1.579779e+00,-1.613023e+00,43787
absdtheta_flyany_framecrabwalkextreme,2.008164e+00,1.574140e+00,1033
absdtheta_flyany_framemove,1.935695e+00,-1.022488e+00,229698
absdtheta_flyany_framenearfly,1.234841e+00,-1.882697e+00,111535
absdtheta_flyany_framenearwall,1.321747e+00,-1.595187e+00,332311
absdtheta_flyany_framenotnearfly_notnearwall,8.256385e-01,2.051864e-01,113702
absdtheta_flyany_framepivotcenter,7.440667e+00,2.445925e+00,659
absdtheta_flyany_framepivottail,5.337299e+00,3.683310e-01,9949
absdtheta_flyany_framerighting,9.037828e+00,-3.549490e-01,872
absdtheta_flyany_framestop,3.808973e-01,-1.710894e+00,225770
absdtheta_flyany_frametouch,1.361821e+00,-3.537252e+00,4579
absdtheta_flyany_framewalk,1.468711e+00,-1.855457e+00,137946
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.251269e-01,-2.121928e+00,28309
absdtheta_flyfemale_frameany,1.458111e+00,1.584689e+00,207619
absdtheta_flymale_frameany,9.761875e-01,-4.118263e+00,246853
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.617866e+00,-8.783190e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.674233e+00,3.112636e+00,1341
absdv_cor_flyany_framebodyturn,2.971391e+00,-5.204225e-01,4454
absdv_cor_flyany_framecrabwalkall,5.744168e+00,-3.525162e-01,43787
absdv_cor_flyany_framecrabwalkextreme,4.749886e+00,-5.054183e-01,1033
absdv_cor_flyany_framejump,1.527252e+01,-8.418522e-01,1731
absdv_cor_flyany_framemove,2.925198e+00,-3.300465e-01,229698
absdv_cor_flyany_framenearfly,1.475620e+00,-1.237762e+00,111535
absdv_cor_flyany_framenearwall,1.952787e+00,-4.931008e-01,332311
absdv_cor_flyany_framenotnearfly_notnearwall,6.369885e-01,-4.815656e-01,113702
absdv_cor_flyany_framepivotcenter,5.465954e-02,-9.116474e-02,659
absdv_cor_flyany_framepivottail,2.394901e+00,-6.355251e-01,9949
absdv_cor_flyany_framerighting,4.746484e+00,-3.407445e+00,872
absdv_cor_flyany_framestop,1.263527e-01,-1.386696e+00,225770
absdv_cor_flyany_frametouch,1.496156e+00,-1.994045e+00,4579
absdv_cor_flyany_framewalk,3.280741e+00,-1.558058e+00,137946
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.111821e-01,-1.965088e+00,28309
absdv_cor_flyfemale_frameany,1.954101e+00,2.128373e+00,207619
absdv_cor_flymale_frameany,1.338863e+00,-3.372286e+00,246853
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.661816e+00,1.194062e+00,111535
absphidiff_nose2ell_flyany_frametouch,1.621383e+00,1.896430e+00,4579
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672225e+00,1.181883e+00,55744
absphidiff_nose2ell_flyfemale_frametouch,1.656622e+00,1.746945e+00,2151
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.652611e+00,1.166224e+00,55605
absphidiff_nose2ell_flymale_frametouch,1.595273e+00,1.508627e+00,2422
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.744830e-01,-1.824585e+00,455468
abssmoothdtheta_flyfemale_frameany,1.089343e+00,9.190107e-01,207619
abssmoothdtheta_flymale_frameany,6.948217e-01,-4.088679e+00,246853
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.947072e+00,5.350515e+00,1090
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.778437e+00,3.077966e+00,111540
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.806057e+00,5.008920e+00,784
absthetadiff_nose2ell_flyany_framestop_nearfly,1.661865e+00,2.158789e+00,51641
absthetadiff_nose2ell_flyany_frametouch,1.978911e+00,3.486125e+00,4579
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.801340e+00,3.164439e+00,55747
absthetadiff_nose2ell_flyfemale_frametouch,1.971827e+00,2.399806e+00,2151
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.753231e+00,2.811390e+00,55607
absthetadiff_nose2ell_flymale_frametouch,1.979366e+00,2.633232e+00,2422
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.345459e-01,-1.585861e+00,229717
absyaw_flyfemale_framemove,5.806921e-01,-4.975882e-01,122860
absyaw_flymale_framemove,5.180462e-01,-1.271999e+00,106625
accmag_flyany_frameany,9.822211e+01,-9.774278e-01,455468
accmag_flyfemale_frameany,1.207267e+02,1.491075e+00,207619
accmag_flymale_frameany,7.933886e+01,-3.365981e+00,246853
angle_biggest_wing_flyany_frameany,2.365589e-02,-2.473284e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.820496e-02,-1.829198e+00,207628
angle_biggest_wing_flymale_frameany,1.953771e-02,-2.184462e+00,246863
angle_smallest_wing_flyany_frameany,1.082677e-02,-8.067049e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.426287e-02,4.252521e-01,207628
angle_smallest_wing_flymale_frameany,7.817991e-03,-1.341357e+00,246863
angleonclosestfly_flyany_framenearfly,-3.307182e-01,1.344246e+00,111540
angleonclosestfly_flyany_framestop_nearfly,-3.501801e-01,4.920038e-01,51641
angleonclosestfly_flyany_frametouch,-3.935382e-01,-1.852048e+00,4579
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.440966e-01,2.360251e+00,55747
angleonclosestfly_flyfemale_frametouch,-2.615185e-01,1.936887e+00,2151
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.679615e-01,-8.182128e-01,55607
angleonclosestfly_flymale_frametouch,-4.630953e-01,-3.136682e+00,2422
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.577725e-01,-3.412540e+00,455487
anglesub_flyfemale_frameany,1.640093e-01,-2.643099e+00,207628
anglesub_flymale_frameany,1.526180e-01,-2.933419e+00,246863
area_flyany_frameany,1.804918e+00,-1.044093e+00,455487
area_flyfemale_frameany,2.030496e+00,-1.247913e+00,207628
area_flymale_frameany,1.615031e+00,1.930802e-01,246863
area_inmost_wing_flyany_frameany,9.965817e-01,4.384966e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.230655e-01,3.031912e+00,28309
area_inmost_wing_flyfemale_frameany,1.040188e+00,3.802097e+00,207628
area_inmost_wing_flymale_frameany,9.604924e-01,4.493552e+00,246863
area_outmost_wing_flyany_frameany,1.033345e+00,3.518474e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.332742e-01,-2.004024e-01,28309
area_outmost_wing_flyfemale_frameany,1.085597e+00,2.846951e+00,207628
area_outmost_wing_flymale_frameany,9.895734e-01,3.957074e+00,246863
arena_angle_flyany_frameany,-1.427468e-01,-1.704019e+00,455487
b_mm_flyany_frameany,2.308665e-01,9.642888e-01,455487
b_mm_flyfemale_frameany,2.451913e-01,7.028031e-01,207628
b_mm_flymale_frameany,2.187914e-01,1.866554e+00,246863
boutfreq_flyany_framebackup,7.618220e-04,-2.213938e+00,455487
boutfreq_flyany_framebodyturn,3.877169e-03,-6.776773e-02,455487
boutfreq_flyany_framecrabwalkall,9.069414e-03,-1.848721e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.278994e-04,-9.709324e-01,455487
boutfreq_flyany_framejump,1.249212e-03,2.324174e+00,455487
boutfreq_flyany_framepivotcenter,5.181268e-04,4.660604e+00,455487
boutfreq_flyany_framepivottail,5.506194e-03,-2.116110e+00,455487
boutfreq_flyany_framerighting,1.207499e-04,-8.816486e-01,455487
boutfreq_flyany_framestop,1.370621e-02,6.212212e-02,455487
boutfreq_flyany_frametouch,1.901262e-03,-4.187678e+00,455487
boutfreq_flyany_framewalk,1.742531e-02,-6.926206e-01,455487
boutfreq_flyany_framewingextension,6.586357e-06,-1.256803e+00,455487
boutfreq_flyany_framewingflick,1.185544e-04,-1.509765e+00,455487
boutfreq_flyany_framewinggrooming,1.139440e-03,-2.158608e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,246853
boutfreq_flymale_framechase,4.861193e-05,-1.657389e+00,246853
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,246853
corfrac_maj_flyany_frameany,-5.728904e-02,2.414124e+00,455468
corfrac_maj_flyany_framebackup,-1.777418e-01,3.694140e+00,1341
corfrac_maj_flyany_framebodyturn,-7.237336e-01,3.128222e+00,4454
corfrac_maj_flyany_framecrabwalkall,-2.350719e-01,5.321998e+00,43787
corfrac_maj_flyany_framecrabwalkextreme,-6.069509e-01,-1.609767e+00,1033
corfrac_maj_flyany_framepivotcenter,-1.833834e-01,-4.083206e+00,659
corfrac_maj_flyany_framepivottail,-6.797593e-01,9.755689e-01,9949
corfrac_maj_flyfemale_frameany,-8.347944e-02,9.878059e-01,207619
corfrac_maj_flymale_frameany,-3.606966e-02,3.423117e+00,246853
da_flyany_frameany,-8.548046e-06,-3.040535e-01,455468
da_flyfemale_frameany,-6.207563e-05,-2.081229e-01,207619
da_flymale_frameany,2.089018e-05,-5.229115e-01,246853
dangle2wall_flyany_framenearwall,2.286901e-02,-1.950001e-01,332311
dangle2wall_flyfemale_framenearwall,2.866705e-02,-3.915495e-01,168400
dangle2wall_flymale_framenearwall,1.825932e-02,2.777711e-01,163364
dangle_biggest_wing_flyany_frameany,-3.437695e-03,1.317585e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.835075e-03,7.265131e-01,207619
dangle_biggest_wing_flymale_frameany,-1.595132e-03,1.486092e+00,246853
dangle_smallest_wing_flyany_frameany,3.442395e-03,-1.314609e+00,455468
dangle_smallest_wing_flyfemale_frameany,5.663808e-03,-6.684944e-01,207619
dangle_smallest_wing_flymale_frameany,1.027105e-03,-1.501380e+00,246853
danglesub_flyany_framemove,-1.496785e-02,1.281491e+00,229698
danglesub_flyany_framenearfly,-1.048354e-01,-1.107530e+00,111535
danglesub_flyfemale_framenearfly,-1.107178e-01,-1.775636e+00,55744
danglesub_flymale_framenearfly,-9.890709e-02,-3.685091e-01,55605
darea_flyany_frameany,-6.891522e-05,-1.803565e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.633825e-01,1.867715e+00,1341
darea_flyany_framebodyturn,-1.024461e-01,-1.588145e+00,4454
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.396851e-02,1.017465e+00,43787
darea_flyany_framecrabwalkextreme,4.419372e-03,2.047429e+00,1033
darea_flyany_framejump,-2.282311e-01,-1.314600e+00,1731
darea_flyany_framepivotcenter,-1.123499e-01,-2.476722e+00,659
darea_flyany_framepivottail,-1.007794e-01,-9.468863e-01,9949
darea_flyany_framerighting,-6.072235e-02,-8.537946e-01,872
darea_flyany_framestop,-8.561731e-03,1.585152e+00,225770
darea_flyany_frametouch,-4.638416e-02,3.005188e+00,4579
darea_flyany_framewalk,3.579986e-02,8.225941e-01,137946
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.395325e-02,-2.040804e+00,28309
darea_flyfemale_frameany,-4.839842e-04,-1.359449e+00,207619
darea_flymale_frameany,2.030662e-04,-2.463031e-02,246853
darea_inmost_wing_flyany_frameany,4.834581e-02,-3.056497e+00,455468
darea_inmost_wing_flyfemale_frameany,5.404330e-02,-2.624546e+00,207619
darea_inmost_wing_flymale_frameany,4.147216e-02,-2.589914e+00,246853
darea_outmost_wing_flyany_frameany,-4.790320e-02,3.076484e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.323717e-02,2.647535e+00,207619
darea_outmost_wing_flymale_frameany,-4.127104e-02,2.621968e+00,246853
db_flyany_frameany,-5.435925e-06,-2.329284e+00,455468
db_flyfemale_frameany,-3.774493e-05,-2.522073e+00,207619
db_flymale_frameany,1.774784e-05,6.238844e-01,246853
dcenter_flyany_frameany,1.319750e+01,5.954764e+00,455487
dcenter_flyany_framebackupstart,1.010448e+01,2.723657e+00,346
dcenter_flyany_framebodyturn,1.291462e+01,4.748302e+00,4454
dcenter_flyany_framebodyturnstart,1.282825e+01,4.929515e+00,1766
dcenter_flyany_framecrabwalkallstart,1.365488e+01,6.169597e+00,4130
dcenter_flyany_framecrabwalkextreme,1.124080e+01,5.790209e+00,1033
dcenter_flyany_framecrabwalkextremestart,1.136694e+01,6.177974e+00,285
dcenter_flyany_framejumpstart,1.322910e+01,2.863863e+00,568
dcenter_flyany_framemove,1.317698e+01,6.737234e+00,229717
dcenter_flyany_framenearwall,1.169689e+01,4.476431e+00,332323
dcenter_flyany_framepivotcenter,1.181352e+01,2.154586e+00,659
dcenter_flyany_framepivotcenterstart,1.168398e+01,1.294003e+00,236
dcenter_flyany_framepivottailstart,1.172965e+01,4.164565e+00,2507
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.302720e+01,3.644399e+00,225770
dcenter_flyany_frametouch,2.906160e+00,-1.942164e+00,4579
dcenter_flyany_framewalk,1.394836e+01,5.694551e+00,137948
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.641847e+01,4.614347e+00,28309
dcenter_flyfemale_frameany,1.233918e+01,3.624037e+00,207628
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.390638e+01,6.576144e+00,246863
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.067421e-01,-2.933674e+00,229698
ddcenter_flyany_framenearfly,4.758198e-01,6.047603e-01,111535
ddcenter_flyfemale_framenearfly,4.873057e-01,1.130426e+00,55744
ddcenter_flymale_framenearfly,4.677846e-01,1.302887e-01,55605
ddell2nose_flyany_framenearfly,1.339311e+00,8.850118e-01,111535
ddell2nose_flyfemale_framenearfly,1.354796e+00,1.227763e+00,55744
ddell2nose_flymale_framenearfly,1.335461e+00,5.664354e-01,55605
ddist2wall_flyany_framenearwall,2.275171e-02,5.674295e-01,332311
ddist2wall_flyfemale_framenearwall,3.468030e-02,2.517402e+00,168400
ddist2wall_flymale_framenearwall,1.325218e-02,-1.162404e+00,163364
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.354311e+00,9.197844e-01,111535
ddnose2ell_flyfemale_framenearfly,1.459965e+00,1.671335e+00,55744
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.258718e+00,1.733991e-01,55605
decc_flyany_frameany,-3.971896e-06,-1.374400e+00,455468
decc_flyfemale_frameany,-2.329238e-05,-2.594051e+00,207619
decc_flymale_frameany,1.486594e-05,1.344097e+00,246853
dell2nose_flyany_frameany,1.228687e+01,5.916786e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.138201e+01,3.656831e+00,207628
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.303228e+01,6.533291e+00,246863
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.380601e+01,2.245073e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.286973e+00,-1.466421e+00,346
dist2wall_flyany_framebodyturnstart,8.214537e+00,1.126142e+00,1766
dist2wall_flyany_framecrabwalkall,7.746079e+00,2.378791e+00,43787
dist2wall_flyany_framecrabwalkextreme,6.757896e+00,-2.118344e+00,1033
dist2wall_flyany_framejump,2.073490e+01,2.460527e+00,1731
dist2wall_flyany_framejumpstart,1.919673e+01,2.587104e+00,566
dist2wall_flyany_framemove,9.678059e+00,8.055530e-01,229717
dist2wall_flyany_framepivotcenterstart,1.721731e+01,5.810031e-01,236
dist2wall_flyany_framepivottailstart,5.950848e+00,-1.513348e+00,2507
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.749869e+01,1.912577e+00,225770
dist2wall_flyany_frametouch,9.067075e+00,3.210502e-02,4579
dist2wall_flyany_framewalk,9.262717e+00,2.312542e-01,137948
dist2wall_flyany_framewinggrooming,2.463912e+01,3.262249e+00,28309
dist2wall_flyfemale_frameany,1.175198e+01,-5.441639e-01,207628
dist2wall_flymale_frameany,1.553095e+01,4.340015e+00,246863
dmax_wing_angle_flyany_frameany,4.854332e-03,-3.984454e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.139789e-03,-3.088339e-01,207619
dmax_wing_angle_flymale_frameany,7.182736e-03,1.203491e-01,246853
dmax_wing_area_flyany_frameany,-2.317770e-01,2.719064e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.405118e-01,2.169826e+00,207619
dmax_wing_area_flymale_frameany,-2.223871e-01,2.220993e+00,246853
dmin_wing_angle_flyany_frameany,-4.849632e-03,4.559185e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.311056e-03,4.055186e-01,207619
dmin_wing_angle_flymale_frameany,-7.750763e-03,-1.426356e-01,246853
dmin_wing_area_flyany_frameany,2.322196e-01,-2.709651e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.413180e-01,-2.162431e+00,207619
dmin_wing_area_flymale_frameany,2.225882e-01,-2.207830e+00,246853
dnose2ell_angle_30tomin30_flyany_frameany,1.293914e+01,5.998142e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.204219e+01,3.602965e+00,207628
dnose2ell_angle_30tomin30_flymale_frameany,1.368142e+01,6.595929e+00,246863
dnose2ell_angle_min20to20_flyany_frameany,4.479348e+01,2.631356e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.342245e+01,2.258343e+00,207628
dnose2ell_angle_min20to20_flymale_frameany,4.586521e+01,1.818519e+00,246863
dnose2ell_angle_min30to30_flyany_frameany,3.630834e+01,2.911110e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.495366e+01,2.227935e+00,207628
dnose2ell_angle_min30to30_flymale_frameany,3.737959e+01,2.274956e+00,246863
dnose2ell_flyany_frameany,1.228786e+01,5.895043e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.192054e+00,2.401795e+00,346
dnose2ell_flyany_framebodyturn,1.198170e+01,4.539009e+00,4454
dnose2ell_flyany_framebodyturnstart,1.191870e+01,4.715474e+00,1766
dnose2ell_flyany_framecrabwalkallstart,1.275251e+01,5.965253e+00,4130
dnose2ell_flyany_framecrabwalkextreme,1.024150e+01,5.521378e+00,1033
dnose2ell_flyany_framecrabwalkextremestart,1.035103e+01,5.925686e+00,285
dnose2ell_flyany_framejumpstart,1.257932e+01,2.943613e+00,568
dnose2ell_flyany_framenearwall,1.076761e+01,4.469123e+00,332323
dnose2ell_flyany_framepivotcenter,1.086058e+01,2.006875e+00,659
dnose2ell_flyany_framepivotcenterstart,1.070922e+01,1.181221e+00,236
dnose2ell_flyany_framepivottailstart,1.082703e+01,3.902010e+00,2507
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.212968e+01,3.662602e+00,225770
dnose2ell_flyany_frametouch,1.229574e+00,3.612329e+00,4579
dnose2ell_flyany_framewalk,1.307803e+01,5.692166e+00,137948
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.546368e+01,4.496262e+00,28309
dnose2ell_flyfemale_frameany,1.140239e+01,3.527021e+00,207628
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.301860e+01,6.476400e+00,246863
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.318767e+01,5.912952e+00,455487
dnose2tail_flyany_framemove,1.318797e+01,6.655675e+00,229717
dnose2tail_flyfemale_frameany,1.229366e+01,3.488862e+00,207628
dnose2tail_flymale_frameany,1.392777e+01,6.432331e+00,246863
dnwingsdetected_flyany_frameany,6.656772e-05,1.549630e+00,455468
dnwingsdetected_flyfemale_frameany,5.841366e-04,1.069966e+00,207619
dnwingsdetected_flymale_frameany,-7.369438e-04,-1.309772e+00,246853
dphi_flyany_framemove,-3.675707e-02,-1.125472e+00,229698
dphi_flyfemale_framemove,-9.627169e-02,-1.990262e+00,122851
dphi_flymale_framemove,-1.963508e-02,-4.865307e-01,106615
dtheta_flyany_frameany,2.434807e-03,4.485066e-01,455468
dtheta_flyfemale_frameany,1.651941e-02,1.890978e+00,207619
dtheta_flymale_frameany,-9.337499e-03,-9.207284e-01,246853
du_cor_flyany_frameany,5.164608e+00,-1.087724e+00,455468
du_cor_flyfemale_frameany,6.304085e+00,1.189488e+00,207619
du_cor_flymale_frameany,4.220178e+00,-2.669776e+00,246853
du_ctr_flyany_frameany,5.489231e+00,-1.087403e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.906394e+00,-1.207872e-01,1341
du_ctr_flyany_framebodyturn,4.894441e+00,-1.871255e+00,4454
du_ctr_flyany_framecrabwalkall,1.047118e+01,-1.273015e+00,43787
du_ctr_flyany_framecrabwalkextreme,8.418047e-01,-2.373884e+00,1033
du_ctr_flyany_framejump,4.463955e+01,3.701647e+00,1731
du_ctr_flyany_framemove,1.043156e+01,-5.462313e-01,229698
du_ctr_flyany_framenearfly,4.939103e+00,-1.104433e+00,111535
du_ctr_flyany_framenearwall,6.412233e+00,-7.245629e-01,332311
du_ctr_flyany_framenotnearfly_notnearwall,3.286994e+00,-9.173787e-01,113702
du_ctr_flyany_framepivotcenter,1.061612e-01,-1.020171e+00,659
du_ctr_flyany_framerighting,3.022069e+00,-3.071896e+00,872
du_ctr_flyany_framestop,8.957257e-02,-8.545081e-01,225770
du_ctr_flyany_frametouch,1.825260e+00,-1.999049e+00,4579
du_ctr_flyany_framewalk,1.449780e+01,-1.886387e+00,137946
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.259223e-02,-2.888266e+00,28309
du_ctr_flyfemale_frameany,6.707063e+00,1.203625e+00,207619
