field,value,zscore,nflyframes
a_mm_flyany_frameany,6.392948e-01,1.327639e-01,455487
a_mm_flyfemale_frameany,6.745076e-01,-7.554803e-01,239984
a_mm_flymale_frameany,6.000819e-01,4.899587e-01,215503
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.171707e+00,3.807444e+00,245
absangle2wall_flyany_framecrabwalkall,1.367871e+00,1.144703e+01,1139
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.390717e+00,-4.286628e+00,2005
absangle2wall_flyany_framejumpstart,1.426465e+00,-3.799346e+00,631
absangle2wall_flyany_framemove,1.229889e+00,-3.603857e+00,20368
absangle2wall_flyany_framenearwall,1.436788e+00,2.063937e+00,264701
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.470471e+00,-3.634129e+00,435119
absangle2wall_flyany_frametouch,1.504928e+00,2.865698e+00,1445
absangle2wall_flyany_framewalk,1.293603e+00,-2.121720e+00,6190
absangle2wall_flyany_framewinggrooming,1.315056e+00,-3.554220e+00,3098
absangle2wall_flyfemale_framenearwall,1.494173e+00,3.829716e+00,178047
absangle2wall_flymale_framenearwall,1.344864e+00,-1.092907e+00,86654
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604712e+00,6.201731e-01,73593
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591037e+00,-6.078670e-02,70229
absanglefrom1to2_nose2ell_flyany_frametouch,7.493857e-01,6.495676e-01,1445
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608092e+00,-5.725535e-01,47421
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.581408e-01,-5.082918e+00,1046
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.729391e+00,3.508986e+00,26172
absanglefrom1to2_nose2ell_flymale_frametouch,1.047581e+00,7.330617e+00,391
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.083587e-01,-9.597111e+00,264689
absdangle2wall_flyfemale_framenearwall,3.496247e-01,-1.019045e+01,178038
absdangle2wall_flymale_framenearwall,1.502897e+00,4.274189e-01,86651
absdtheta_flyany_frameany,3.954925e-01,-9.720165e+00,455467
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,8.143434e+00,9.515359e+00,585
absdtheta_flyany_framecrabwalkall,8.488468e-01,-9.299246e+00,1139
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,4.502417e+00,2.488237e+01,20348
absdtheta_flyany_framenearfly,7.898041e-01,-5.570367e+00,73591
absdtheta_flyany_framenearwall,5.078728e-01,-9.622347e+00,264689
absdtheta_flyany_framenotnearfly_notnearwall,7.786449e-01,-5.641463e-02,169699
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,9.651081e+00,1.822235e+01,337
absdtheta_flyany_framerighting,1.045397e+01,3.375275e+00,923
absdtheta_flyany_framestop,2.047468e-01,-9.622810e+00,435119
absdtheta_flyany_frametouch,2.033804e+00,3.952731e+00,1445
absdtheta_flyany_framewalk,1.976827e+00,3.254919e+00,6190
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.410855e-01,-5.133314e+00,3098
absdtheta_flyfemale_frameany,3.296859e-01,-9.047968e+00,239973
absdtheta_flymale_frameany,4.687743e-01,-9.021667e+00,215494
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.015000e-01,-8.822533e+00,455467
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.279406e+00,4.146371e-01,585
absdv_cor_flyany_framecrabwalkall,2.320931e+00,-1.085872e+01,1139
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,3.252195e+01,1.219983e+01,2005
absdv_cor_flyany_framemove,5.191922e+00,1.384306e+01,20348
absdv_cor_flyany_framenearfly,9.317429e-01,-3.997632e+00,73591
absdv_cor_flyany_framenearwall,3.856972e-01,-9.378667e+00,264689
absdv_cor_flyany_framenotnearfly_notnearwall,1.198434e+00,3.653536e+00,169699
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.288235e+00,-1.303670e+00,337
absdv_cor_flyany_framerighting,6.910474e+00,2.461708e+00,923
absdv_cor_flyany_framestop,7.415419e-02,-6.740124e+00,435119
absdv_cor_flyany_frametouch,3.055854e+00,9.663627e+00,1445
absdv_cor_flyany_framewalk,3.012231e+00,-2.529877e+00,6190
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.807979e-02,-4.016358e+00,3098
absdv_cor_flyfemale_frameany,2.227785e-01,-7.959948e+00,239973
absdv_cor_flymale_frameany,3.891639e-01,-8.364388e+00,215494
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.244509e+00,-8.277176e+00,73591
absphidiff_nose2ell_flyany_frametouch,1.321961e+00,-8.040583e+00,1445
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.244637e+00,-9.131619e+00,47420
absphidiff_nose2ell_flyfemale_frametouch,1.330789e+00,-1.077715e+01,1046
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.306430e+00,-6.001437e+00,26171
absphidiff_nose2ell_flymale_frametouch,1.395744e+00,-2.762713e+00,391
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.230817e-01,-9.903725e+00,455467
abssmoothdtheta_flyfemale_frameany,1.962276e-01,-9.198764e+00,239973
abssmoothdtheta_flymale_frameany,2.529862e-01,-9.215619e+00,215494
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639490e+00,1.039993e+00,73593
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635092e+00,2.009440e+00,70229
absthetadiff_nose2ell_flyany_frametouch,2.138736e+00,5.932666e+00,1445
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620025e+00,3.308072e-01,47421
absthetadiff_nose2ell_flyfemale_frametouch,2.268979e+00,8.784684e+00,1046
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.698831e+00,2.193997e+00,26172
absthetadiff_nose2ell_flymale_frametouch,2.050554e+00,3.131166e+00,391
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.551624e-01,2.100441e+00,20368
absyaw_flyfemale_framemove,6.522559e-01,1.321754e+00,11156
absyaw_flymale_framemove,7.573052e-01,4.752563e+00,9212
accmag_flyany_frameany,4.065927e+01,-6.719343e+00,455467
accmag_flyfemale_frameany,3.124696e+01,-6.759327e+00,239973
accmag_flymale_frameany,5.114077e+01,-5.778074e+00,215494
angle_biggest_wing_flyany_frameany,3.439671e-02,-3.886272e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.798232e-02,-1.236216e+00,239984
angle_biggest_wing_flymale_frameany,4.153977e-02,4.667737e-01,215503
angle_smallest_wing_flyany_frameany,2.002555e-02,1.701100e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.336942e-02,3.141301e-01,239984
angle_smallest_wing_flymale_frameany,2.743782e-02,2.270651e+00,215503
angleonclosestfly_flyany_framenearfly,-4.035739e-01,-1.139863e+00,73593
angleonclosestfly_flyany_framestop_nearfly,-4.612734e-01,-2.476673e+00,70229
angleonclosestfly_flyany_frametouch,-1.232444e+00,-2.477943e+01,1445
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.117870e-01,2.634811e+00,47421
angleonclosestfly_flyfemale_frametouch,-1.090985e+00,-1.333000e+01,1046
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.485933e-01,-1.502774e+01,26172
angleonclosestfly_flymale_frametouch,-1.458547e+00,-2.061838e+01,391
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.384394e-01,-5.048150e+00,455487
anglesub_flyfemale_frameany,1.457320e-01,-4.382537e+00,239984
anglesub_flymale_frameany,1.303185e-01,-4.206126e+00,215503
area_flyany_frameany,1.832123e+00,-2.210569e-01,455487
area_flyfemale_frameany,2.024716e+00,-1.061438e+00,239984
area_flymale_frameany,1.617651e+00,2.884959e-01,215503
area_inmost_wing_flyany_frameany,6.778063e-01,-6.042070e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.079245e-01,1.690668e+00,3098
area_inmost_wing_flyfemale_frameany,6.981844e-01,-5.684018e+00,239984
area_inmost_wing_flymale_frameany,6.551133e-01,-5.491612e+00,215503
area_outmost_wing_flyany_frameany,7.131258e-01,-6.905531e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.600475e-01,-6.339958e+00,3098
area_outmost_wing_flyfemale_frameany,7.399428e-01,-6.533300e+00,239984
area_outmost_wing_flymale_frameany,6.832625e-01,-6.249733e+00,215503
arena_angle_flyany_frameany,2.721844e-01,2.967315e+00,455487
b_mm_flyany_frameany,2.272542e-01,-4.067034e-01,455487
b_mm_flyfemale_frameany,2.387607e-01,-1.244686e+00,239984
b_mm_flymale_frameany,2.144406e-01,9.662599e-02,215503
boutfreq_flyany_framebackup,6.147267e-05,-7.255279e+00,455487
boutfreq_flyany_framebodyturn,5.378858e-04,-7.386152e+00,455487
boutfreq_flyany_framecrabwalkall,7.662129e-04,-1.071428e+01,455487
boutfreq_flyany_framecrabwalkextreme,2.195452e-06,-5.506213e+00,455487
boutfreq_flyany_framejump,1.394112e-03,3.822828e+00,455487
boutfreq_flyany_framepivotcenter,1.558771e-04,-1.718040e+00,455487
boutfreq_flyany_framepivottail,2.195452e-04,-9.701373e+00,455487
boutfreq_flyany_framerighting,2.480861e-04,1.085121e+00,455487
boutfreq_flyany_framestop,6.300948e-03,-6.818113e+00,455487
boutfreq_flyany_frametouch,3.995723e-04,-5.851382e+00,455487
boutfreq_flyany_framewalk,2.096657e-03,-1.087762e+01,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.234111e+00,455487
boutfreq_flyany_framewingflick,4.171359e-05,-5.511710e-01,455487
boutfreq_flyany_framewinggrooming,2.480861e-04,-5.168822e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,215494
boutfreq_flymale_framechase,0.000000e+00,-1.616617e+00,215494
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,215494
corfrac_maj_flyany_frameany,5.294611e-02,9.437461e+00,455467
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.596181e-01,3.191964e+01,585
corfrac_maj_flyany_framecrabwalkall,-8.777280e-02,1.696742e+01,1139
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.465089e-01,1.579770e+01,337
corfrac_maj_flyfemale_frameany,4.365069e-02,7.905581e+00,239973
corfrac_maj_flymale_frameany,6.329744e-02,9.862487e+00,215494
da_flyany_frameany,-1.421348e-06,1.049526e+00,455467
da_flyfemale_frameany,-3.858862e-05,2.771792e-01,239973
da_flymale_frameany,3.996793e-05,2.322469e-01,215494
dangle2wall_flyany_framenearwall,-1.089064e-02,-2.614073e+00,264689
dangle2wall_flyfemale_framenearwall,-6.826537e-03,-2.005616e+00,178038
dangle2wall_flymale_framenearwall,-8.776353e-03,-2.059675e+00,86651
dangle_biggest_wing_flyany_frameany,-7.347640e-03,1.329108e-01,455467
dangle_biggest_wing_flyfemale_frameany,-4.997248e-03,1.122188e-01,239973
dangle_biggest_wing_flymale_frameany,-9.965024e-03,7.612211e-02,215494
dangle_smallest_wing_flyany_frameany,7.523645e-03,-1.126281e-01,455467
dangle_smallest_wing_flyfemale_frameany,6.579303e-03,1.264691e-02,239973
dangle_smallest_wing_flymale_frameany,8.575259e-03,-1.519975e-01,215494
danglesub_flyany_framemove,-1.580974e-02,1.676093e+00,20348
danglesub_flyany_framenearfly,-5.479477e-02,2.089795e+00,73591
danglesub_flyfemale_framenearfly,-5.756334e-02,1.537638e+00,47420
danglesub_flymale_framenearfly,-2.946620e-01,-1.537855e+01,26171
darea_flyany_frameany,3.257562e-06,9.868089e-01,455467
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.370594e-02,-2.439280e-02,585
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.592729e-02,-1.003617e+01,1139
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-5.204898e-01,-3.888983e+00,2005
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.393854e-01,-5.036444e+00,337
darea_flyany_framerighting,3.411349e-01,3.670446e+00,923
darea_flyany_framestop,5.651649e-04,4.049674e+00,435119
darea_flyany_frametouch,-2.173404e-01,-1.044571e+01,1445
darea_flyany_framewalk,5.092808e-02,4.723184e+00,6190
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.071508e-02,-3.210053e-01,3098
darea_flyfemale_frameany,-1.945869e-04,1.898296e-01,239973
darea_flymale_frameany,2.235761e-04,1.546243e-01,215494
darea_inmost_wing_flyany_frameany,-1.776422e-02,-5.645530e+00,455467
darea_inmost_wing_flyfemale_frameany,-6.575153e-03,-4.676645e+00,239973
darea_inmost_wing_flymale_frameany,-3.022432e-02,-4.958444e+00,215494
darea_outmost_wing_flyany_frameany,1.726325e-02,5.610425e+00,455467
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.021368e-03,4.647405e+00,239973
darea_outmost_wing_flymale_frameany,2.978216e-02,4.959006e+00,215494
db_flyany_frameany,1.371975e-06,5.449350e-01,455467
db_flyfemale_frameany,-9.430792e-06,9.816900e-02,239973
db_flymale_frameany,1.340188e-05,6.052610e-02,215494
dcenter_flyany_frameany,1.577303e+01,1.305034e+01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.517975e+01,1.000952e+01,585
dcenter_flyany_framebodyturnstart,1.510312e+01,1.032675e+01,245
dcenter_flyany_framecrabwalkallstart,1.307113e+01,3.839163e+00,349
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.102140e+01,-6.489811e-01,635
dcenter_flyany_framemove,1.477552e+01,1.122755e+01,20368
dcenter_flyany_framenearwall,1.554552e+01,1.733272e+01,264701
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.583493e+01,9.259050e+00,435119
dcenter_flyany_frametouch,2.923390e+00,3.681498e-02,1449
dcenter_flyany_framewalk,1.688510e+01,1.375699e+01,6190
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.595234e+01,4.209651e+00,3098
dcenter_flyfemale_frameany,1.611968e+01,1.408731e+01,239984
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.538700e+01,9.881249e+00,215503
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.440083e+00,4.854157e+01,20348
ddcenter_flyany_framenearfly,1.067034e+00,9.801733e+00,73591
ddcenter_flyfemale_framenearfly,9.777647e-01,9.156732e+00,47420
ddcenter_flymale_framenearfly,3.605495e+00,4.196494e+01,26171
ddell2nose_flyany_framenearfly,1.247813e+00,1.305884e+00,73591
ddell2nose_flyfemale_framenearfly,1.268754e+00,1.665349e+00,47420
ddell2nose_flymale_framenearfly,3.656962e+00,1.479597e+01,26171
ddist2wall_flyany_framenearwall,5.496231e-02,9.320289e+00,264689
ddist2wall_flyfemale_framenearwall,7.271299e-03,-1.405262e+00,178038
ddist2wall_flymale_framenearwall,7.065244e-01,1.357068e+02,86651
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.252538e+00,1.294369e+00,73591
ddnose2ell_flyfemale_framenearfly,1.175590e+00,1.053601e+00,47420
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.731422e+00,1.465080e+01,26171
decc_flyany_frameany,2.375814e-06,-5.305928e-01,455467
decc_flyfemale_frameany,6.457173e-06,-2.628537e-01,239973
decc_flymale_frameany,-2.169166e-06,-3.100799e-01,215494
dell2nose_flyany_frameany,1.486635e+01,1.289501e+01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.515349e+01,1.382159e+01,239984
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.454659e+01,9.891571e+00,215503
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.854960e+01,7.834847e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.252221e+01,1.113894e+01,245
dist2wall_flyany_framecrabwalkall,1.272749e+01,1.808425e+01,1139
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.011072e+01,2.927889e+00,2005
dist2wall_flyany_framejumpstart,1.805373e+01,2.041233e+00,631
dist2wall_flyany_framemove,1.124969e+01,4.421493e+00,20368
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.890591e+01,3.235479e+00,435119
dist2wall_flyany_frametouch,1.290982e+01,7.240604e+00,1445
dist2wall_flyany_framewalk,8.322095e+00,-2.770099e-01,6190
dist2wall_flyany_framewinggrooming,2.219109e+01,2.231423e+00,3098
dist2wall_flyfemale_frameany,1.437362e+01,2.584267e+00,239984
dist2wall_flymale_frameany,2.319997e+01,1.243884e+01,215503
dmax_wing_angle_flyany_frameany,-4.488404e-02,-8.294454e+00,455467
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.127656e-02,-7.012514e+00,239973
dmax_wing_angle_flymale_frameany,-4.890132e-02,-5.417290e+00,215494
dmax_wing_area_flyany_frameany,-1.623292e-01,3.463837e+00,455467
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.138890e-02,4.616105e+00,239973
dmax_wing_area_flymale_frameany,-2.413279e-01,8.966984e-01,215494
dmin_wing_angle_flyany_frameany,4.506005e-02,8.332459e+00,455467
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.285861e-02,7.235426e+00,239973
dmin_wing_angle_flymale_frameany,4.751155e-02,5.314491e+00,215494
dmin_wing_area_flyany_frameany,1.618282e-01,-3.479265e+00,455467
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.083512e-02,-4.632616e+00,239973
dmin_wing_area_flymale_frameany,2.408858e-01,-8.977082e-01,215494
dnose2ell_angle_30tomin30_flyany_frameany,1.536540e+01,1.245068e+01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.551860e+01,1.296775e+01,239984
dnose2ell_angle_30tomin30_flymale_frameany,1.519479e+01,9.828121e+00,215503
dnose2ell_angle_min20to20_flyany_frameany,4.854077e+01,4.568386e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.995991e+01,5.461292e+00,239984
dnose2ell_angle_min20to20_flymale_frameany,4.696042e+01,2.035360e+00,215503
dnose2ell_angle_min30to30_flyany_frameany,3.946856e+01,5.110117e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.010991e+01,5.564435e+00,239984
dnose2ell_angle_min30to30_flymale_frameany,3.875435e+01,2.873973e+00,215503
dnose2ell_flyany_frameany,1.480372e+01,1.265520e+01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.443971e+01,1.012436e+01,585
dnose2ell_flyany_framebodyturnstart,1.435369e+01,1.028566e+01,245
dnose2ell_flyany_framecrabwalkallstart,1.212100e+01,3.555747e+00,349
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.020356e+01,-6.980551e-01,635
dnose2ell_flyany_framenearwall,1.446081e+01,1.642124e+01,264701
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.486446e+01,9.053638e+00,435119
dnose2ell_flyany_frametouch,9.797746e-01,-3.219505e+00,1449
dnose2ell_flyany_framewalk,1.591940e+01,1.326904e+01,6190
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.511940e+01,4.289800e+00,3098
dnose2ell_flyfemale_frameany,1.502525e+01,1.345607e+01,239984
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.455703e+01,9.767338e+00,215503
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.567961e+01,1.268924e+01,455487
dnose2tail_flyany_framemove,1.480301e+01,1.106590e+01,20368
dnose2tail_flyfemale_frameany,1.598598e+01,1.370876e+01,239984
dnose2tail_flymale_frameany,1.533844e+01,9.436536e+00,215503
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,455467
dnwingsdetected_flyfemale_frameany,2.526961e-04,1.342313e-01,239973
dnwingsdetected_flymale_frameany,-2.814011e-04,1.973647e-01,215494
dphi_flyany_framemove,-7.000401e-02,-1.794999e+00,20348
dphi_flyfemale_framemove,-2.945911e-02,-5.025272e-01,11145
dphi_flymale_framemove,3.699051e-01,6.919880e+00,9203
dtheta_flyany_frameany,4.301235e-03,6.259109e-01,455467
dtheta_flyfemale_frameany,4.527922e-03,3.849937e-01,239973
dtheta_flymale_frameany,4.048797e-03,5.499467e-01,215494
du_cor_flyany_frameany,4.743652e-01,-7.407543e+00,455467
du_cor_flyfemale_frameany,4.121562e-01,-6.870131e+00,239973
du_cor_flymale_frameany,5.436408e-01,-6.859767e+00,215494
du_ctr_flyany_frameany,5.348095e-01,-7.520473e+00,455467
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,1.027089e+01,1.659085e+01,585
du_ctr_flyany_framecrabwalkall,4.507068e+00,-8.561067e+00,1139
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.075124e+01,2.748762e+00,2005
du_ctr_flyany_framemove,1.126912e+01,1.227846e+00,20348
du_ctr_flyany_framenearfly,1.552713e+00,-5.740567e+00,73591
du_ctr_flyany_framenearwall,9.414940e-01,-7.524408e+00,264689
du_ctr_flyany_framenotnearfly_notnearwall,2.386425e+00,-1.820205e+00,169699
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.901083e+00,-2.350998e-01,923
du_ctr_flyany_framestop,3.391112e-02,-5.260854e+00,435119
du_ctr_flyany_frametouch,4.024388e-01,-7.499503e+00,1445
du_ctr_flyany_framewalk,1.414161e+01,-1.304686e+00,6190
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.679395e-02,-4.398825e+00,3098
du_ctr_flyfemale_frameany,4.716634e-01,-6.960216e+00,239973
du_ctr_flymale_frameany,6.051286e-01,-6.955500e+00,215494
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.349407e-01,-7.519263e+00,455467
du_tail_flyany_framepivottail,-2.297648e-01,-3.550838e+00,337
du_tail_flyfemale_frameany,4.707861e-01,-6.960621e+00,239973
du_tail_flymale_frameany,6.063829e-01,-6.953109e+00,215494
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.797736e-02,-4.947030e+00,585
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.037187e-01,-1.103696e+01,1139
duration_flyany_framecrabwalkextreme,NaN,NaN,0
