field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331886e-01,-7.488502e-01,455354
a_mm_flyfemale_frameany,6.799787e-01,-1.455666e-01,213471
a_mm_flymale_frameany,5.918361e-01,-7.295747e-01,241654
absangle2wall_flyany_frameattemptedcopulation,1.757692e+00,5.670564e-01,3543
absangle2wall_flyany_framebackupstart_nearwall,1.030156e+00,7.103901e+00,569
absangle2wall_flyany_framebodyturnstart,1.218949e+00,5.432406e+00,2164
absangle2wall_flyany_framecrabwalkall,1.190206e+00,2.352940e+00,30485
absangle2wall_flyany_framecrabwalkextreme,1.320362e+00,5.894233e+00,1470
absangle2wall_flyany_framejump,1.480227e+00,-2.591538e+00,3652
absangle2wall_flyany_framejumpstart,1.538493e+00,-1.688105e+00,1388
absangle2wall_flyany_framemove,1.361096e+00,5.130982e+00,252857
absangle2wall_flyany_framenearwall,1.448690e+00,2.465659e+00,353875
absangle2wall_flyany_framepivotcenterstart,1.582778e+00,-1.200993e+00,305
absangle2wall_flyany_framepivottailstart,8.635251e-01,2.492704e+00,3109
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623638e+00,5.541957e-02,202497
absangle2wall_flyany_frametouch,1.545342e+00,4.002864e+00,63364
absangle2wall_flyany_framewalk,1.358794e+00,2.329951e+00,127638
absangle2wall_flyany_framewinggrooming,1.382877e+00,-2.567827e+00,28252
absangle2wall_flyfemale_framenearwall,1.467013e+00,2.838835e+00,150497
absangle2wall_flymale_framenearwall,1.437083e+00,1.962651e+00,203155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645245e+00,-7.878700e-01,359
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.767373e+00,4.288187e+00,1148
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510734e+00,1.563846e-01,2109
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.569852e-01,-2.472444e+00,312
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.764186e+00,3.681940e-01,661
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489011e+00,-4.209881e+00,279413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.595863e+00,NaN,234
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.719641e+00,6.129865e+00,1678
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.460387e+00,-2.821163e+00,122177
absanglefrom1to2_nose2ell_flyany_frametouch,6.526978e-01,-2.805616e+00,63364
absanglefrom1to2_nose2ell_flyfemale_framechase,3.569710e-01,1.106087e+00,232
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.976942e+00,5.666930e+00,132590
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.456939e-01,3.074123e+00,7743
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.736082e-01,-1.819532e-02,3539
absanglefrom1to2_nose2ell_flymale_framechase,2.714440e-01,-1.559579e-01,26976
absanglefrom1to2_nose2ell_flymale_framenearfly,1.069494e+00,-8.705093e+00,146594
absanglefrom1to2_nose2ell_flymale_frametouch,5.413979e-01,-3.062765e+00,55417
absanglefrom1to2_nose2ell_flymale_framewingextension,4.575829e-01,-1.329635e+00,18261
absdangle2wall_flyany_framenearwall,1.844866e+00,4.303408e+00,353863
absdangle2wall_flyfemale_framenearwall,1.673651e+00,2.582804e+00,150493
absdangle2wall_flymale_framenearwall,1.976277e+00,5.043588e+00,203147
absdtheta_flyany_frameany,1.694654e+00,4.449288e+00,455335
absdtheta_flyany_framebackup,3.010717e+00,3.324640e+00,2148
absdtheta_flyany_framebodyturn,7.044747e+00,5.375205e+00,5360
absdtheta_flyany_framecrabwalkall,2.044614e+00,3.166356e+00,30485
absdtheta_flyany_framecrabwalkextreme,1.713104e+00,-9.723880e-01,1470
absdtheta_flyany_framemove,2.702203e+00,6.762280e+00,252838
absdtheta_flyany_framenearfly,1.674944e+00,2.998534e+00,279401
absdtheta_flyany_framenearwall,1.839724e+00,4.359171e+00,353863
absdtheta_flyany_framenotnearfly_notnearwall,1.387782e+00,6.488969e+00,48831
absdtheta_flyany_framepivotcenter,7.780104e+00,4.085073e+00,887
absdtheta_flyany_framepivottail,6.570362e+00,5.438610e+00,11929
absdtheta_flyany_framerighting,1.059216e+01,3.759417e+00,1069
absdtheta_flyany_framestop,4.090929e-01,4.492187e-01,202497
absdtheta_flyany_frametouch,1.770373e+00,1.258242e+00,63364
absdtheta_flyany_framewalk,2.120704e+00,4.864038e+00,127635
absdtheta_flyany_framewingextension,1.359131e+00,4.640096e-01,18309
absdtheta_flyany_framewingflick,2.755388e+00,1.908873e+00,852
absdtheta_flyany_framewinggrooming,6.855035e-01,9.405647e-01,28252
absdtheta_flyfemale_frameany,1.427799e+00,1.651097e+00,213462
absdtheta_flymale_frameany,1.930617e+00,6.564712e+00,241644
absdtheta_flymale_framechase,2.250608e+00,2.277679e+00,26976
absdv_cor_flyany_frameany,1.792291e+00,1.050166e+00,455335
absdv_cor_flyany_frameattemptedcopulation,7.029790e-01,-4.535548e-01,3543
absdv_cor_flyany_framebackup,1.411972e+00,1.293039e-01,2148
absdv_cor_flyany_framebodyturn,3.202476e+00,2.079674e-01,5360
absdv_cor_flyany_framecrabwalkall,6.333373e+00,2.091655e+00,30485
absdv_cor_flyany_framecrabwalkextreme,4.770544e+00,2.256964e-01,1470
absdv_cor_flyany_framejump,1.749349e+01,3.438174e-01,3652
absdv_cor_flyany_framemove,3.046564e+00,1.052713e+00,252838
absdv_cor_flyany_framenearfly,1.578135e+00,2.527189e-01,279401
absdv_cor_flyany_framenearwall,2.026571e+00,9.438139e-01,353863
absdv_cor_flyany_framenotnearfly_notnearwall,1.186742e+00,3.566524e+00,48831
absdv_cor_flyany_framepivotcenter,6.280750e-02,-2.933154e-02,887
absdv_cor_flyany_framepivottail,2.715155e+00,6.290731e-01,11929
absdv_cor_flyany_framerighting,6.946178e+00,2.630801e+00,1069
absdv_cor_flyany_framestop,1.539027e-01,1.672976e+00,202497
absdv_cor_flyany_frametouch,1.462358e+00,-1.922011e+00,63364
absdv_cor_flyany_framewalk,3.773882e+00,1.487782e+00,127635
absdv_cor_flyany_framewingextension,1.259236e+00,1.587584e+00,18309
absdv_cor_flyany_framewingflick,3.873502e+00,1.501175e+00,852
absdv_cor_flyany_framewinggrooming,1.346835e-01,1.208415e+00,28252
absdv_cor_flyfemale_frameany,1.378985e+00,-7.743471e-01,213462
absdv_cor_flymale_frameany,2.158185e+00,2.399464e+00,241644
absdv_cor_flymale_framechase,2.198259e+00,-8.522568e-02,26976
absphidiff_nose2ell_flyany_framenearfly,1.323518e+00,-6.398886e+00,279401
absphidiff_nose2ell_flyany_frametouch,1.334410e+00,-7.648693e+00,63364
absphidiff_nose2ell_flyfemale_framechase,4.695072e-01,3.348374e-01,232
absphidiff_nose2ell_flyfemale_framenearfly,1.329946e+00,-6.937091e+00,132584
absphidiff_nose2ell_flyfemale_frametouch,1.442581e+00,-6.597504e+00,7743
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.902751e-01,1.262086e+00,26976
absphidiff_nose2ell_flymale_framenearfly,1.320500e+00,-5.703325e+00,146588
absphidiff_nose2ell_flymale_frametouch,1.286007e+00,-4.878388e+00,55417
absphidiff_nose2ell_flymale_framewingextension,1.197527e+00,-5.551577e-01,18261
abssmoothdtheta_flyany_frameany,1.339149e+00,4.599030e+00,455335
abssmoothdtheta_flyfemale_frameany,1.139638e+00,1.803711e+00,213462
abssmoothdtheta_flymale_frameany,1.515495e+00,6.650393e+00,241644
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599747e+00,1.203849e+00,359
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.324340e+00,-5.668326e+00,2109
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.442650e+00,-3.258066e+00,312
absthetadiff_nose2ell_flyany_framenearfly,1.255758e+00,-5.345762e+00,279413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.419574e+00,NaN,234
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.445520e+00,-2.710339e+00,1678
absthetadiff_nose2ell_flyany_framestop_nearfly,1.323744e+00,-3.767813e+00,122177
absthetadiff_nose2ell_flyany_frametouch,1.361917e+00,-5.613562e+00,63364
absthetadiff_nose2ell_flyfemale_framechase,3.547856e-01,-1.651517e-01,232
absthetadiff_nose2ell_flyfemale_framenearfly,1.308713e+00,-5.086218e+00,132590
absthetadiff_nose2ell_flyfemale_frametouch,1.845321e+00,2.608802e-01,7743
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.051717e-01,-2.458797e-01,3539
absthetadiff_nose2ell_flymale_framechase,4.184834e-01,1.063158e+00,26976
absthetadiff_nose2ell_flymale_framenearfly,1.214050e+00,-5.228357e+00,146594
absthetadiff_nose2ell_flymale_frametouch,1.087596e+00,-4.496529e+00,55417
absthetadiff_nose2ell_flymale_framewingextension,6.285709e-01,-1.384494e+00,18261
absyaw_flyany_framemove,6.330459e-01,1.285714e+00,252857
absyaw_flyfemale_framemove,6.771455e-01,2.270638e+00,96535
absyaw_flymale_framemove,6.058778e-01,8.664021e-01,156185
accmag_flyany_frameany,1.355537e+02,4.320241e+00,455335
accmag_flyfemale_frameany,1.111637e+02,1.366030e+00,213462
accmag_flymale_frameany,1.571184e+02,6.982577e+00,241644
angle_biggest_wing_flyany_frameany,7.021400e-02,3.605267e+00,455354
angle_biggest_wing_flyany_framewingextension,7.024141e-01,2.645137e-01,18309
angle_biggest_wing_flyfemale_frameany,3.854665e-02,-1.285275e-01,213471
angle_biggest_wing_flymale_frameany,9.808497e-02,5.157745e+00,241654
angle_smallest_wing_flyany_frameany,2.675433e-02,3.118886e+00,455354
angle_smallest_wing_flyany_framewingextension,1.575964e-01,3.902861e+00,18309
angle_smallest_wing_flyfemale_frameany,1.270481e-02,1.472067e-01,213471
angle_smallest_wing_flymale_frameany,3.916198e-02,4.002251e+00,241654
angleonclosestfly_flyany_framenearfly,-5.497142e-01,-5.328318e+00,279413
angleonclosestfly_flyany_framestop_nearfly,-4.710728e-01,-2.691244e+00,122177
angleonclosestfly_flyany_frametouch,-2.521718e-01,1.663338e+00,63364
angleonclosestfly_flyfemale_framechase,1.931179e-02,2.436920e-01,232
angleonclosestfly_flyfemale_framenearfly,-9.120868e-01,-7.268922e+00,132590
angleonclosestfly_flyfemale_frametouch,-5.281612e-01,-3.217761e+00,7743
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.016217e-02,2.903870e-01,3539
angleonclosestfly_flymale_framechase,2.238956e-02,1.096207e+00,26976
angleonclosestfly_flymale_framenearfly,-2.360593e-01,3.405539e+00,146594
angleonclosestfly_flymale_frametouch,-9.451545e-02,3.236740e+00,55417
angleonclosestfly_flymale_framewingextension,-2.863216e-02,1.832155e-01,18261
anglesub_flyany_frameany,3.867778e-01,1.606327e+01,455354
anglesub_flyfemale_frameany,2.339571e-01,4.192073e+00,213471
anglesub_flymale_frameany,5.206928e-01,1.791085e+01,241654
area_flyany_frameany,1.751285e+00,-2.141311e+00,455354
area_flyfemale_frameany,2.011022e+00,-1.378258e+00,213471
area_flymale_frameany,1.521815e+00,-2.324542e+00,241654
area_inmost_wing_flyany_frameany,7.927623e-01,-2.454029e+00,455354
area_inmost_wing_flyany_framewingextension,6.589280e-01,7.288848e-01,18309
area_inmost_wing_flyany_framewinggrooming,3.499664e-01,-1.705259e+00,28252
area_inmost_wing_flyfemale_frameany,8.079043e-01,-2.831443e+00,213471
area_inmost_wing_flymale_frameany,7.794625e-01,-1.528064e+00,241654
area_outmost_wing_flyany_frameany,8.586495e-01,-2.278654e+00,455354
area_outmost_wing_flyany_framewingextension,1.129627e+00,-1.747654e+00,18309
area_outmost_wing_flyany_framewinggrooming,7.718229e-01,-2.095045e+00,28252
area_outmost_wing_flyfemale_frameany,8.692654e-01,-3.150940e+00,213471
area_outmost_wing_flymale_frameany,8.492780e-01,-7.569901e-01,241654
arena_angle_flyany_frameany,-3.292224e-01,-3.634629e+00,455354
b_mm_flyany_frameany,2.189460e-01,-3.141957e+00,455354
b_mm_flyfemale_frameany,2.352876e-01,-2.301989e+00,213471
b_mm_flymale_frameany,2.045124e-01,-3.294590e+00,241654
boutfreq_flyany_framebackup,1.256166e-03,-7.044694e-02,455354
boutfreq_flyany_framebodyturn,4.752347e-03,1.537965e+00,455354
boutfreq_flyany_framecrabwalkall,8.219978e-03,-2.880272e+00,455354
boutfreq_flyany_framecrabwalkextreme,7.796132e-04,8.678670e-02,455354
boutfreq_flyany_framejump,3.048178e-03,1.162803e+01,455354
boutfreq_flyany_framepivotcenter,6.698085e-04,6.501162e+00,455354
boutfreq_flyany_framepivottail,6.827655e-03,-4.406276e-01,455354
boutfreq_flyany_framerighting,2.920804e-04,1.547230e+00,455354
boutfreq_flyany_framestop,2.306337e-02,9.292367e+00,455354
boutfreq_flyany_frametouch,1.154047e-02,1.079193e+01,455354
boutfreq_flyany_framewalk,1.993175e-02,9.927607e-01,455354
boutfreq_flyany_framewingextension,3.004256e-03,1.886134e+01,455354
boutfreq_flyany_framewingflick,1.840326e-03,2.522011e+01,455354
boutfreq_flyany_framewinggrooming,1.238597e-03,-8.693718e-01,455354
boutfreq_flymale_frameattemptedcopulation,6.455778e-04,1.959874e+01,241644
boutfreq_flymale_framechase,6.985483e-03,1.089095e+01,241644
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,241644
corfrac_maj_flyany_frameany,-8.123885e-02,8.149713e-01,455335
corfrac_maj_flyany_framebackup,-1.581246e-01,4.509574e+00,2148
corfrac_maj_flyany_framebodyturn,-6.604465e-01,1.027007e+01,5360
corfrac_maj_flyany_framecrabwalkall,-2.319261e-01,6.218803e+00,30485
corfrac_maj_flyany_framecrabwalkextreme,-2.031359e-01,8.029175e+00,1470
corfrac_maj_flyany_framepivotcenter,-9.715658e-02,3.057351e-01,887
corfrac_maj_flyany_framepivottail,-6.402444e-01,5.267494e+00,11929
corfrac_maj_flyfemale_frameany,-7.250899e-02,1.547213e+00,213462
corfrac_maj_flymale_frameany,-8.894455e-02,-8.968509e-02,241644
da_flyany_frameany,2.831139e-05,5.395165e+00,455335
da_flyfemale_frameany,2.156389e-05,1.952338e+00,213462
da_flymale_frameany,5.423167e-05,6.696836e-01,241644
dangle2wall_flyany_framenearwall,1.513345e-02,2.056291e-01,353863
dangle2wall_flyfemale_framenearwall,2.156666e-02,2.527905e-01,150493
dangle2wall_flymale_framenearwall,9.886887e-03,1.928042e-01,203147
dangle_biggest_wing_flyany_frameany,-2.942109e-02,-1.897942e+00,455335
dangle_biggest_wing_flyfemale_frameany,-7.662425e-03,-1.231106e-01,213462
dangle_biggest_wing_flymale_frameany,-4.843196e-02,-2.705781e+00,241644
dangle_smallest_wing_flyany_frameany,2.909560e-02,1.872076e+00,455335
dangle_smallest_wing_flyfemale_frameany,6.778094e-03,2.854522e-02,213462
dangle_smallest_wing_flymale_frameany,4.865226e-02,2.745185e+00,241644
danglesub_flyany_framemove,-3.596173e-03,5.843916e+00,252838
danglesub_flyany_framenearfly,-3.666844e-02,3.483893e+00,279401
danglesub_flyfemale_framenearfly,-2.540367e-02,4.052015e+00,132584
danglesub_flymale_framenearfly,-4.645134e-02,2.763132e+00,146588
darea_flyany_frameany,7.136166e-05,3.509769e+00,455335
darea_flyany_frameattemptedcopulation,-2.010895e-01,4.548527e-01,3543
darea_flyany_framebackup,-1.620968e-01,1.729001e+00,2148
darea_flyany_framebodyturn,2.991414e-02,3.256578e+00,5360
darea_flyany_framechase,-2.051951e-02,-1.728936e+00,27232
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.074695e-02,5.039252e+00,30485
darea_flyany_framecrabwalkextreme,2.528315e-02,3.340368e+00,1470
darea_flyany_framejump,-2.182530e-01,-1.565043e+00,3652
darea_flyany_framepivotcenter,4.928753e-02,1.738370e-01,887
darea_flyany_framepivottail,-2.236754e-02,2.177743e+00,11929
darea_flyany_framerighting,4.077268e-01,4.417362e+00,1069
darea_flyany_framestop,-6.382500e-03,1.746674e+00,202497
darea_flyany_frametouch,-5.884984e-02,1.448977e+00,63364
darea_flyany_framewalk,3.394703e-02,9.944173e-01,127635
darea_flyany_framewingextension,-5.792389e-02,-2.413018e-01,18309
darea_flyany_framewingflick,6.909273e-01,1.202653e+00,852
darea_flyany_framewinggrooming,-1.457342e-02,-2.412679e+00,28252
darea_flyfemale_frameany,-7.532917e-05,8.717899e-01,213462
darea_flymale_frameany,2.717844e-04,4.643224e-01,241644
darea_inmost_wing_flyany_frameany,1.014716e-01,1.114647e+00,455335
darea_inmost_wing_flyfemale_frameany,8.462245e-02,-2.690304e-01,213462
darea_inmost_wing_flymale_frameany,1.163061e-01,2.113154e+00,241644
darea_outmost_wing_flyany_frameany,-1.017450e-01,-1.135660e+00,455335
darea_outmost_wing_flyany_framewingextension,-6.376937e-01,-4.085641e-01,18309
darea_outmost_wing_flyfemale_frameany,-8.502673e-02,2.224755e-01,213462
darea_outmost_wing_flymale_frameany,-1.164518e-01,-2.103199e+00,241644
db_flyany_frameany,-3.136494e-07,-2.193641e-01,455335
db_flyfemale_frameany,-1.532842e-05,-4.513288e-01,213462
db_flymale_frameany,1.486255e-05,2.142812e-01,241644
dcenter_flyany_frameany,9.028319e+00,-6.181148e+00,455354
dcenter_flyany_framebackupstart,8.374143e+00,-1.437057e+00,572
dcenter_flyany_framebodyturn,1.063526e+01,-2.391675e+00,5360
dcenter_flyany_framebodyturnstart,1.045757e+01,-2.668121e+00,2164
dcenter_flyany_framecrabwalkallstart,1.032524e+01,-3.070387e+00,3742
dcenter_flyany_framecrabwalkextreme,4.860670e+00,-6.702745e+00,1470
dcenter_flyany_framecrabwalkextremestart,4.998497e+00,-6.934480e+00,355
dcenter_flyany_framejumpstart,9.384443e+00,-2.925631e+00,1388
dcenter_flyany_framemove,9.600362e+00,-4.968185e+00,252857
dcenter_flyany_framenearwall,8.699200e+00,-5.961832e+00,353875
dcenter_flyany_framepivotcenter,5.601267e+00,-3.450430e+00,887
dcenter_flyany_framepivotcenterstart,5.659957e+00,-3.817759e+00,305
dcenter_flyany_framepivottailstart,1.075566e+01,7.725555e-01,3109
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.367755e+00,-5.547563e+00,202497
dcenter_flyany_frametouch,2.695459e+00,-6.242447e+00,63364
dcenter_flyany_framewalk,1.159714e+01,-1.699147e+00,127638
dcenter_flyany_framewingflick,3.638975e+00,-1.830594e+00,852
dcenter_flyany_framewinggrooming,1.224971e+01,-1.214285e+00,28252
dcenter_flyfemale_frameany,8.836797e+00,-6.413817e+00,213471
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.203572e+00,-4.977821e+00,241654
dcenter_flymale_framewingextension,3.081370e+00,-1.657016e+00,18261
dcenter_flymale_framewingflick,3.670762e+00,-1.433711e+00,805
ddcenter_flyany_framemove,1.765765e-01,2.047698e-02,252838
ddcenter_flyany_framenearfly,2.480095e-01,-1.536523e+00,279401
ddcenter_flyfemale_framenearfly,1.865379e-01,-2.130009e+00,132584
ddcenter_flymale_framenearfly,3.045839e-01,-1.030963e+00,146588
ddell2nose_flyany_framenearfly,5.131480e-01,-2.910616e+00,279401
ddell2nose_flyfemale_framenearfly,3.991714e-01,-3.304161e+00,132584
ddell2nose_flymale_framenearfly,6.193096e-01,-2.527810e+00,146588
ddist2wall_flyany_framenearwall,4.484110e-02,7.020197e+00,353863
ddist2wall_flyfemale_framenearwall,5.060398e-02,6.593144e+00,150493
ddist2wall_flymale_framenearwall,3.755842e-02,4.626725e+00,203147
ddnose2ell_flyany_frameattemptedcopulation,5.667116e-01,1.203454e-01,3543
ddnose2ell_flyany_framenearfly,5.392527e-01,-2.800828e+00,279401
ddnose2ell_flyfemale_framenearfly,3.946658e-01,-3.373469e+00,132584
ddnose2ell_flymale_framechase,-8.224867e-02,1.841111e+00,26976
ddnose2ell_flymale_framenearfly,6.714420e-01,-2.157830e+00,146588
decc_flyany_frameany,-1.697893e-05,-4.262032e+00,455335
decc_flyfemale_frameany,-3.852991e-05,-3.372760e+00,213462
decc_flymale_frameany,-5.254488e-06,-5.266564e-01,241644
dell2nose_flyany_frameany,8.048162e+00,-6.299989e+00,455354
dell2nose_flyany_framewingflick,2.456945e+00,-1.654272e+00,852
dell2nose_flyfemale_frameany,7.513488e+00,-7.197135e+00,213471
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.525982e+00,-4.606080e+00,241654
dell2nose_flymale_framewingflick,2.576000e+00,-1.165787e+00,805
dist2wall_flyany_frameany,1.203923e+01,5.705568e-01,455354
dist2wall_flyany_frameattemptedcopulation,1.437189e+01,5.112019e-01,3543
dist2wall_flyany_framebackupstart,6.292503e+00,2.406879e+00,572
dist2wall_flyany_framebodyturnstart,9.999461e+00,6.056039e+00,2164
dist2wall_flyany_framecrabwalkall,7.642678e+00,3.195675e+00,30485
dist2wall_flyany_framecrabwalkextreme,1.048306e+01,5.763293e+00,1470
dist2wall_flyany_framejump,1.730761e+01,2.091873e-01,3652
dist2wall_flyany_framejumpstart,1.578192e+01,-2.152776e-01,1388
dist2wall_flyany_framemove,9.689869e+00,1.759824e+00,252857
dist2wall_flyany_framepivotcenterstart,1.324795e+01,-1.474142e+00,305
dist2wall_flyany_framepivottailstart,7.047694e+00,2.607725e+00,3109
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.480350e+01,1.022198e-01,202497
dist2wall_flyany_frametouch,1.063524e+01,3.554294e+00,63364
dist2wall_flyany_framewalk,8.765148e+00,3.651644e-01,127638
dist2wall_flyany_framewinggrooming,1.919999e+01,3.628915e-01,28252
dist2wall_flyfemale_frameany,1.348724e+01,1.674550e+00,213471
dist2wall_flymale_frameany,1.076271e+01,-4.072056e-01,241654
dmax_wing_angle_flyany_frameany,-4.510739e-03,-1.622907e+00,455335
dmax_wing_angle_flyany_framewingextension,-4.709717e-01,-1.640071e-01,18309
dmax_wing_angle_flyany_framewingflick,-1.235080e+01,-1.872016e+00,852
dmax_wing_angle_flyfemale_frameany,-2.309088e-02,-4.236102e+00,213462
dmax_wing_angle_flymale_frameany,1.188210e-02,5.660652e-01,241644
dmax_wing_area_flyany_frameany,-4.070810e-01,-2.846591e+00,455335
dmax_wing_area_flyany_framewingextension,-8.305041e-01,-5.578715e-01,18309
dmax_wing_area_flyfemale_frameany,-3.511368e-01,-9.768193e-01,213462
dmax_wing_area_flymale_frameany,-4.562799e-01,-3.439321e+00,241644
dmin_wing_angle_flyany_frameany,4.185246e-03,1.576490e+00,455335
dmin_wing_angle_flyany_framewingextension,-4.737995e-01,6.132357e-01,18309
dmin_wing_angle_flyany_framewingflick,-1.369514e+01,-2.224114e+00,852
dmin_wing_angle_flyfemale_frameany,2.220655e-02,4.075468e+00,213462
dmin_wing_angle_flymale_frameany,-1.166179e-02,-5.098299e-01,241644
dmin_wing_area_flyany_frameany,4.068076e-01,2.836877e+00,455335
dmin_wing_area_flyany_framewingextension,1.467451e+00,2.235125e+00,18309
dmin_wing_area_flyfemale_frameany,3.507325e-01,9.539894e-01,213462
dmin_wing_area_flymale_frameany,4.561342e-01,3.443453e+00,241644
dnose2ell_angle_30tomin30_flyany_frameany,8.484250e+00,-6.461957e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,8.564109e+00,-6.062554e+00,213471
dnose2ell_angle_30tomin30_flymale_frameany,8.421015e+00,-5.634481e+00,241654
dnose2ell_angle_min20to20_flyany_frameany,4.646579e+01,3.074695e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.799596e+01,4.271018e+00,213471
dnose2ell_angle_min20to20_flymale_frameany,4.515012e+01,1.041288e+00,241654
dnose2ell_angle_min30to30_flyany_frameany,3.668336e+01,2.562255e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.822423e+01,4.085465e+00,213471
dnose2ell_angle_min30to30_flymale_frameany,3.535080e+01,5.175769e-01,241654
dnose2ell_flyany_frameany,8.029022e+00,-6.321921e+00,455354
dnose2ell_flyany_frameattemptedcopulation,2.600944e-01,-3.994210e-01,3543
dnose2ell_flyany_framebackupstart,7.554775e+00,-1.461210e+00,572
dnose2ell_flyany_framebodyturn,9.871675e+00,-2.080020e+00,5360
dnose2ell_flyany_framebodyturnstart,9.682884e+00,-2.394182e+00,2164
dnose2ell_flyany_framecrabwalkallstart,9.414973e+00,-3.019547e+00,3742
dnose2ell_flyany_framecrabwalkextreme,3.565707e+00,-6.747594e+00,1470
dnose2ell_flyany_framecrabwalkextremestart,3.677832e+00,-6.992512e+00,355
dnose2ell_flyany_framejumpstart,8.635474e+00,-2.835324e+00,1388
dnose2ell_flyany_framenearwall,7.690683e+00,-6.064640e+00,353875
dnose2ell_flyany_framepivotcenter,4.724495e+00,-3.441195e+00,887
dnose2ell_flyany_framepivotcenterstart,4.754903e+00,-3.893347e+00,305
dnose2ell_flyany_framepivottailstart,1.002673e+01,1.004156e+00,3109
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.353041e+00,-5.717816e+00,202497
dnose2ell_flyany_frametouch,8.174541e-01,-8.048890e+00,63364
dnose2ell_flyany_framewalk,1.065172e+01,-1.822693e+00,127638
dnose2ell_flyany_framewingflick,2.552590e+00,-1.886880e+00,852
dnose2ell_flyany_framewinggrooming,1.132181e+01,-1.293437e+00,28252
dnose2ell_flyfemale_frameany,8.159542e+00,-5.784054e+00,213471
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.920755e+00,-5.627350e+00,241654
dnose2ell_flymale_framechase,1.238927e+00,-2.360562e+00,26976
dnose2ell_flymale_framewingextension,1.008776e+00,-1.563886e+00,18261
dnose2ell_flymale_framewingflick,2.464914e+00,-1.574533e+00,805
dnose2tail_flyany_frameany,8.951818e+00,-6.304406e+00,455354
dnose2tail_flyany_framemove,9.543786e+00,-5.054951e+00,252857
dnose2tail_flyfemale_frameany,9.314244e+00,-5.126356e+00,213471
dnose2tail_flymale_frameany,8.639129e+00,-5.981869e+00,241654
dnwingsdetected_flyany_frameany,-2.664796e-04,-3.785937e+00,455335
dnwingsdetected_flyfemale_frameany,-5.684267e-04,-2.646916e+00,213462
dnwingsdetected_flymale_frameany,1.255333e-04,1.570912e+00,241644
dphi_flyany_framemove,-3.786317e-02,-1.004312e+00,252838
dphi_flyfemale_framemove,-4.833045e-02,-8.292126e-01,96526
dphi_flymale_framemove,-2.021530e-02,-5.074872e-01,156175
dtheta_flyany_frameany,-2.245869e-02,-2.874065e+00,455335
dtheta_flyfemale_frameany,-2.869456e-02,-2.950633e+00,213462
dtheta_flymale_frameany,-1.715487e-02,-1.514745e+00,241644
du_cor_flyany_frameany,5.911110e+00,9.911456e-01,455335
du_cor_flyfemale_frameany,4.534849e+00,-5.074072e-01,213462
du_cor_flymale_frameany,7.130938e+00,1.944283e+00,241644
du_ctr_flyany_frameany,6.315855e+00,1.063646e+00,455335
du_ctr_flyany_frameattemptedcopulation,5.630278e-01,-3.902753e-01,3543
du_ctr_flyany_framebackup,-8.474959e+00,-1.340868e+00,2148
du_ctr_flyany_framebodyturn,6.772592e+00,4.831294e+00,5360
