field,value,zscore,nflyframes
a_mm_flyany_frameany,6.589582e-01,2.327027e+00,455487
a_mm_flyfemale_frameany,7.054011e-01,2.425431e+00,239612
a_mm_flymale_frameany,6.073816e-01,1.137119e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.609463e-01,-1.270433e-01,774
absangle2wall_flyany_framebodyturnstart,1.081962e+00,5.567891e-01,2154
absangle2wall_flyany_framecrabwalkall,1.106383e+00,-1.597020e+00,39141
absangle2wall_flyany_framecrabwalkextreme,8.427256e-01,-2.163308e+00,1090
absangle2wall_flyany_framejump,1.378399e+00,-4.425356e+00,2972
absangle2wall_flyany_framejumpstart,1.458237e+00,-3.235527e+00,1013
absangle2wall_flyany_framemove,1.271826e+00,-6.722352e-01,247062
absangle2wall_flyany_framenearwall,1.386404e+00,3.117040e-01,372233
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.924566e-01,-1.108659e+00,3799
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589095e+00,-9.319265e-01,208425
absangle2wall_flyany_frametouch,1.411801e+00,3.557357e-01,3596
absangle2wall_flyany_framewalk,1.327080e+00,2.268265e-01,149597
absangle2wall_flyany_framewinggrooming,1.507327e+00,-6.669702e-01,49284
absangle2wall_flyfemale_framenearwall,1.403295e+00,6.855201e-01,194905
absangle2wall_flymale_framenearwall,1.367780e+00,-1.660225e-01,177210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.763781e+00,1.247205e+00,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.263796e+00,-5.359907e+00,589
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398988e+00,-2.400653e+00,1238
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.631804e+00,-1.045632e+00,230
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595055e+00,2.976739e-01,124410
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484096e+00,-6.692170e-01,1260
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583988e+00,-7.593175e-02,52342
absanglefrom1to2_nose2ell_flyany_frametouch,7.581803e-01,7.872858e-01,3596
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595035e+00,-7.691105e-01,64931
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.544169e-01,-1.034808e+00,1687
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595329e+00,1.085275e+00,59454
absanglefrom1to2_nose2ell_flymale_frametouch,7.622964e-01,1.367055e+00,1909
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.574098e+00,1.276726e+00,372218
absdangle2wall_flyfemale_framenearwall,1.633750e+00,2.043525e+00,194899
absdangle2wall_flymale_framenearwall,1.508163e+00,2.579039e-01,177201
absdtheta_flyany_frameany,1.465374e+00,1.721178e+00,455468
absdtheta_flyany_framebackup,2.982027e+00,3.055302e+00,2910
absdtheta_flyany_framebodyturn,6.236398e+00,2.367172e+00,5480
absdtheta_flyany_framecrabwalkall,1.795465e+00,5.550518e-01,39140
absdtheta_flyany_framecrabwalkextreme,1.991758e+00,1.646099e+00,1090
absdtheta_flyany_framemove,2.327024e+00,2.905502e+00,247043
absdtheta_flyany_framenearfly,1.514341e+00,1.119441e+00,124408
absdtheta_flyany_framenearwall,1.562115e+00,1.243962e+00,372218
absdtheta_flyany_framenotnearfly_notnearwall,1.049100e+00,2.783056e+00,74402
absdtheta_flyany_framepivotcenter,7.412382e+00,2.889893e+00,464
absdtheta_flyany_framepivottail,5.853412e+00,2.486188e+00,15692
absdtheta_flyany_framerighting,1.051977e+01,3.287171e+00,602
absdtheta_flyany_framestop,4.274374e-01,1.172223e+00,208425
absdtheta_flyany_frametouch,2.031681e+00,3.641083e+00,3596
absdtheta_flyany_framewalk,1.737152e+00,7.232964e-01,149597
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.000834e-01,1.398162e+00,49283
absdtheta_flyfemale_frameany,1.534353e+00,2.568579e+00,239602
absdtheta_flymale_frameany,1.388966e+00,4.647522e-01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.846797e+00,1.125184e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.518580e+00,1.282430e+00,2910
absdv_cor_flyany_framebodyturn,3.294311e+00,3.843302e-01,5480
absdv_cor_flyany_framecrabwalkall,6.367426e+00,2.042073e+00,39140
absdv_cor_flyany_framecrabwalkextreme,5.556504e+00,3.520405e+00,1090
absdv_cor_flyany_framejump,1.831761e+01,1.372034e+00,2972
absdv_cor_flyany_framemove,3.278166e+00,2.272137e+00,247043
absdv_cor_flyany_framenearfly,1.764225e+00,1.075425e+00,124408
absdv_cor_flyany_framenearwall,2.083426e+00,9.978228e-01,372218
absdv_cor_flyany_framenotnearfly_notnearwall,8.285758e-01,9.742151e-01,74402
absdv_cor_flyany_framepivotcenter,3.727100e-02,-2.572568e-01,464
absdv_cor_flyany_framepivottail,2.572712e+00,-1.231015e-01,15692
absdv_cor_flyany_framerighting,5.620541e+00,-1.003181e+00,602
absdv_cor_flyany_framestop,1.371776e-01,-2.257972e-01,208425
absdv_cor_flyany_frametouch,2.155480e+00,2.658641e+00,3596
absdv_cor_flyany_framewalk,3.842645e+00,1.724849e+00,149597
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.157068e-01,-1.073904e+00,49283
absdv_cor_flyfemale_frameany,1.786497e+00,1.613859e+00,239602
absdv_cor_flymale_frameany,1.914240e+00,5.111500e-01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.715251e+00,2.640152e+00,124408
absphidiff_nose2ell_flyany_frametouch,1.668407e+00,2.639848e+00,3596
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714070e+00,2.571590e+00,64929
absphidiff_nose2ell_flyfemale_frametouch,1.649459e+00,7.445414e-01,1687
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.716348e+00,2.587614e+00,59454
absphidiff_nose2ell_flymale_frametouch,1.689516e+00,2.819418e+00,1909
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.117379e+00,1.504449e+00,455468
abssmoothdtheta_flyfemale_frameany,1.195905e+00,2.353031e+00,239602
abssmoothdtheta_flymale_frameany,1.030305e+00,2.491062e-01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537990e+00,2.897078e-01,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.819759e+00,3.593863e+00,1238
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.719851e+00,2.342051e+00,124410
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653881e+00,2.500109e+00,1260
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621701e+00,1.668599e+00,52342
absthetadiff_nose2ell_flyany_frametouch,1.769129e+00,4.961444e-01,3596
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.772504e+00,2.984922e+00,64931
absthetadiff_nose2ell_flyfemale_frametouch,1.781027e+00,-9.880024e-01,1687
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.661079e+00,1.564983e+00,59454
absthetadiff_nose2ell_flymale_frametouch,1.755993e+00,8.318314e-01,1909
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.848788e-01,-3.229196e-01,247062
absyaw_flyfemale_framemove,6.043916e-01,-5.655505e-01,135279
absyaw_flymale_framemove,5.628005e-01,-1.938527e-01,111720
accmag_flyany_frameany,1.224224e+02,2.543171e+00,455468
accmag_flyfemale_frameany,1.280802e+02,2.963211e+00,239602
accmag_flymale_frameany,1.161633e+02,1.668630e+00,215748
angle_biggest_wing_flyany_frameany,4.312869e-02,4.743074e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.347353e-02,3.139403e-01,239612
angle_biggest_wing_flymale_frameany,4.274496e-02,4.839579e-01,215757
angle_smallest_wing_flyany_frameany,1.426049e-02,3.556608e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.191986e-02,2.911001e-02,239612
angle_smallest_wing_flymale_frameany,1.684336e-02,5.342473e-01,215757
angleonclosestfly_flyany_framenearfly,-3.424711e-01,7.137979e-01,124410
angleonclosestfly_flyany_framestop_nearfly,-3.760051e-01,-6.231958e-01,52342
angleonclosestfly_flyany_frametouch,-4.253235e-01,-2.939506e+00,3596
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.710111e-01,4.506372e-01,64931
angleonclosestfly_flyfemale_frametouch,-4.558937e-01,-1.907424e+00,1687
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.114068e-01,7.629688e-01,59454
angleonclosestfly_flymale_frametouch,-3.912684e-01,-1.838084e+00,1909
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.664545e-01,-2.765786e+00,455487
anglesub_flyfemale_frameany,1.638300e-01,-2.681579e+00,239612
anglesub_flymale_frameany,1.693492e-01,-2.099616e+00,215757
area_flyany_frameany,1.938737e+00,1.903662e+00,455487
area_flyfemale_frameany,2.194103e+00,1.820173e+00,239612
area_flymale_frameany,1.655152e+00,1.022208e+00,215757
area_inmost_wing_flyany_frameany,8.467167e-01,-6.320317e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.541702e-01,-1.515855e+00,49284
area_inmost_wing_flyfemale_frameany,8.723094e-01,-8.758026e-01,239612
area_inmost_wing_flymale_frameany,8.181842e-01,-3.420190e-01,215757
area_outmost_wing_flyany_frameany,9.182793e-01,-2.822411e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.279040e-01,-1.742106e-01,49284
area_outmost_wing_flyfemale_frameany,9.578492e-01,-6.185569e-01,239612
area_outmost_wing_flymale_frameany,8.742636e-01,2.331639e-02,215757
arena_angle_flyany_frameany,-5.747594e-02,-1.017631e+00,455487
b_mm_flyany_frameany,2.329369e-01,1.274130e+00,455487
b_mm_flyfemale_frameany,2.474751e-01,1.117069e+00,239612
b_mm_flymale_frameany,2.167920e-01,7.707802e-01,215757
boutfreq_flyany_framebackup,1.708062e-03,2.094651e+00,455487
boutfreq_flyany_framebodyturn,4.729004e-03,1.403581e+00,455487
boutfreq_flyany_framecrabwalkall,9.782936e-03,-1.412490e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.081403e-04,-1.405935e+00,455487
boutfreq_flyany_framejump,2.223993e-03,7.752522e+00,455487
boutfreq_flyany_framepivotcenter,3.622496e-04,1.587904e+00,455487
boutfreq_flyany_framepivottail,8.342719e-03,1.184970e+00,455487
boutfreq_flyany_framerighting,1.492908e-04,-5.010212e-02,455487
boutfreq_flyany_framestop,1.526278e-02,1.727780e+00,455487
boutfreq_flyany_frametouch,2.030793e-03,-3.515391e+00,455487
boutfreq_flyany_framewalk,1.877331e-02,3.859963e-02,455487
boutfreq_flyany_framewingextension,1.536817e-05,-1.239735e+00,455487
boutfreq_flyany_framewingflick,3.512724e-05,-7.117269e-01,455487
boutfreq_flyany_framewinggrooming,1.817835e-03,1.596822e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,215748
boutfreq_flymale_framechase,1.529562e-04,-1.410965e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,215748
corfrac_maj_flyany_frameany,-7.508536e-02,1.166766e+00,455468
corfrac_maj_flyany_framebackup,-1.988002e-01,1.096758e+00,2910
corfrac_maj_flyany_framebodyturn,-7.269629e-01,3.420167e+00,5480
corfrac_maj_flyany_framecrabwalkall,-2.826552e-01,2.036276e+00,39140
corfrac_maj_flyany_framecrabwalkextreme,-6.000523e-01,-1.740741e+00,1090
corfrac_maj_flyany_framepivotcenter,-1.131763e-01,-5.493239e-01,464
corfrac_maj_flyany_framepivottail,-6.532730e-01,3.843060e+00,15692
corfrac_maj_flyfemale_frameany,-8.322765e-02,7.294774e-01,239602
corfrac_maj_flymale_frameany,-6.599447e-02,1.589285e+00,215748
da_flyany_frameany,1.579873e-06,1.664531e+00,455468
da_flyfemale_frameany,1.289642e-05,1.758990e+00,239602
da_flymale_frameany,-9.386485e-06,-1.191546e+00,215748
dangle2wall_flyany_framenearwall,-6.808661e-03,-2.286498e+00,372218
dangle2wall_flyfemale_framenearwall,-7.797878e-03,-2.131261e+00,194899
dangle2wall_flymale_framenearwall,-5.510696e-03,-1.851331e+00,177201
dangle_biggest_wing_flyany_frameany,-1.426763e-02,-4.778360e-01,455468
dangle_biggest_wing_flyfemale_frameany,-6.853793e-03,-3.689589e-02,239602
dangle_biggest_wing_flymale_frameany,-2.250281e-02,-8.087986e-01,215748
dangle_smallest_wing_flyany_frameany,1.444406e-02,4.978751e-01,455468
dangle_smallest_wing_flyfemale_frameany,7.112795e-03,4.349665e-02,239602
dangle_smallest_wing_flymale_frameany,2.258763e-02,8.386286e-01,215748
danglesub_flyany_framemove,-1.817249e-02,6.128840e-01,247043
danglesub_flyany_framenearfly,-1.346633e-01,-4.089335e+00,124408
danglesub_flyfemale_framenearfly,-1.364222e-01,-4.582222e+00,64929
danglesub_flymale_framenearfly,-1.326588e-01,-3.212805e+00,59454
darea_flyany_frameany,2.627950e-05,1.946243e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.696352e-01,8.747519e-01,2910
darea_flyany_framebodyturn,-1.551053e-01,-2.549132e+00,5480
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.555916e-02,-2.704825e-01,39140
darea_flyany_framecrabwalkextreme,-2.755890e-02,9.923171e-01,1090
darea_flyany_framejump,-4.343186e-01,-3.103641e+00,2972
darea_flyany_framepivotcenter,6.438041e-02,3.984353e-01,464
darea_flyany_framepivottail,-1.089172e-01,-6.634755e-01,15692
darea_flyany_framerighting,3.832549e-01,3.763573e+00,602
darea_flyany_framestop,-1.084872e-02,4.332131e-01,208425
darea_flyany_frametouch,-1.370842e-01,-4.213931e+00,3596
darea_flyany_framewalk,3.601988e-02,1.614400e+00,149597
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.186259e-03,9.015403e-01,49283
darea_flyfemale_frameany,6.604731e-05,1.678157e+00,239602
darea_flymale_frameany,-2.015784e-05,-1.295675e+00,215748
darea_inmost_wing_flyany_frameany,9.931222e-02,8.338277e-01,455468
darea_inmost_wing_flyfemale_frameany,1.087135e-01,7.520753e-01,239602
darea_inmost_wing_flymale_frameany,8.889797e-02,6.692959e-01,215748
darea_outmost_wing_flyany_frameany,-9.939896e-02,-8.448840e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.088471e-01,-7.914817e-01,239602
darea_outmost_wing_flymale_frameany,-8.898837e-02,-6.569745e-01,215748
db_flyany_frameany,2.232088e-06,8.851719e-01,455468
db_flyfemale_frameany,2.874983e-06,1.165782e+00,239602
db_flymale_frameany,7.041980e-07,-1.131907e+00,215748
dcenter_flyany_frameany,1.203468e+01,2.268887e+00,455487
dcenter_flyany_framebackupstart,1.019898e+01,2.385040e+00,778
dcenter_flyany_framebodyturn,1.208614e+01,1.675174e+00,5480
dcenter_flyany_framebodyturnstart,1.202219e+01,1.834611e+00,2154
dcenter_flyany_framecrabwalkallstart,1.260912e+01,2.921310e+00,4455
dcenter_flyany_framecrabwalkextreme,1.070009e+01,4.680492e+00,1090
dcenter_flyany_framecrabwalkextremestart,1.022116e+01,3.730255e+00,277
dcenter_flyany_framejumpstart,1.307517e+01,1.769338e+00,1013
dcenter_flyany_framemove,1.214724e+01,3.127578e+00,247062
dcenter_flyany_framenearwall,1.139925e+01,3.212151e+00,372233
dcenter_flyany_framepivotcenter,1.359407e+01,3.274599e+00,464
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.141981e+01,2.834281e+00,3799
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170176e+01,7.643456e-01,208425
dcenter_flyany_frametouch,3.082936e+00,4.321774e+00,3596
dcenter_flyany_framewalk,1.274998e+01,1.852835e+00,149597
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.355887e+01,2.646660e-01,49284
dcenter_flyfemale_frameany,1.218708e+01,2.810751e+00,239612
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186665e+01,1.383473e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.427581e-01,-1.029668e+00,247043
ddcenter_flyany_framenearfly,6.709687e-01,4.027599e+00,124408
ddcenter_flyfemale_framenearfly,6.640733e-01,4.404303e+00,64929
ddcenter_flymale_framenearfly,6.786332e-01,3.528609e+00,59454
ddell2nose_flyany_framenearfly,1.709050e+00,3.724585e+00,124408
ddell2nose_flyfemale_framenearfly,1.690378e+00,3.843032e+00,64929
ddell2nose_flymale_framenearfly,1.728534e+00,3.487903e+00,59454
ddist2wall_flyany_framenearwall,2.594510e-02,2.532824e+00,372218
ddist2wall_flyfemale_framenearwall,2.886044e-02,2.528623e+00,194899
ddist2wall_flymale_framenearwall,2.319527e-02,1.716573e+00,177201
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.705928e+00,3.661517e+00,124408
ddnose2ell_flyfemale_framenearfly,1.762378e+00,4.199243e+00,64929
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.642923e+00,2.843232e+00,59454
decc_flyany_frameany,2.580736e-06,-6.524610e-01,455468
decc_flyfemale_frameany,-2.883002e-06,-1.037594e+00,239602
decc_flymale_frameany,6.675289e-06,3.027208e-01,215748
dell2nose_flyany_frameany,1.109023e+01,2.159298e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115887e+01,2.645100e+00,239612
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101561e+01,1.362191e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.116258e+01,-3.492669e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.816877e+00,-1.509928e+00,778
dist2wall_flyany_framebodyturnstart,7.232165e+00,3.986162e-01,2154
dist2wall_flyany_framecrabwalkall,6.012470e+00,-1.573561e+00,39141
dist2wall_flyany_framecrabwalkextreme,6.426497e+00,-2.049174e+00,1090
dist2wall_flyany_framejump,1.744493e+01,-2.862197e-01,2972
dist2wall_flyany_framejumpstart,1.627674e+01,-1.574628e-01,1013
dist2wall_flyany_framemove,8.151852e+00,-9.143335e-01,247062
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.551582e+00,-1.156868e+00,3799
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443982e+01,-2.363385e-01,208425
dist2wall_flyany_frametouch,7.767290e+00,-1.000527e+00,3596
dist2wall_flyany_framewalk,7.644936e+00,-1.233275e+00,149597
dist2wall_flyany_framewinggrooming,1.892115e+01,-9.217982e-02,49284
dist2wall_flyfemale_frameany,1.142772e+01,-5.399093e-01,239612
dist2wall_flymale_frameany,1.086920e+01,-1.447732e-01,215757
dmax_wing_angle_flyany_frameany,7.210363e-03,4.006858e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.236051e-02,1.436059e+00,239602
dmax_wing_angle_flymale_frameany,1.500912e-03,-4.930322e-01,215748
dmax_wing_area_flyany_frameany,-3.836951e-01,-1.998720e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.245918e-01,-2.257501e+00,239602
dmax_wing_area_flymale_frameany,-3.385143e-01,-9.385902e-01,215748
dmin_wing_angle_flyany_frameany,-7.033935e-03,-3.651771e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.210150e-02,-1.425495e+00,239602
dmin_wing_angle_flymale_frameany,-1.416091e-03,5.341222e-01,215748
dmin_wing_area_flyany_frameany,3.836083e-01,1.993578e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.244582e-01,2.238152e+00,239602
dmin_wing_area_flymale_frameany,3.384239e-01,9.437832e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.167320e+01,2.192130e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185767e+01,2.750103e+00,239612
dnose2ell_angle_30tomin30_flymale_frameany,1.146984e+01,1.300117e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.084102e+01,-1.103036e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.138988e+01,1.817035e-02,239612
dnose2ell_angle_min20to20_flymale_frameany,4.024503e+01,-1.659337e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.283437e+01,-1.089039e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.337608e+01,4.722382e-02,239612
dnose2ell_angle_min30to30_flymale_frameany,3.224347e+01,-1.695785e+00,215757
dnose2ell_flyany_frameany,1.105610e+01,2.055946e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.371054e+00,2.181225e+00,778
dnose2ell_flyany_framebodyturn,1.100826e+01,1.095740e+00,5480
dnose2ell_flyany_framebodyturnstart,1.098218e+01,1.289647e+00,2154
dnose2ell_flyany_framecrabwalkallstart,1.167662e+01,2.721060e+00,4455
dnose2ell_flyany_framecrabwalkextreme,9.637163e+00,4.369985e+00,1090
dnose2ell_flyany_framecrabwalkextremestart,9.099844e+00,3.417219e+00,277
dnose2ell_flyany_framejumpstart,1.219455e+01,1.591269e+00,1013
dnose2ell_flyany_framenearwall,1.042012e+01,3.006094e+00,372233
dnose2ell_flyany_framepivotcenter,1.267924e+01,3.154946e+00,464
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.050828e+01,2.535243e+00,3799
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.070204e+01,5.903357e-01,208425
dnose2ell_flyany_frametouch,1.236491e+00,4.394588e+00,3596
dnose2ell_flyany_framewalk,1.180910e+01,1.685968e+00,149597
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.258090e+01,1.270244e-01,49284
dnose2ell_flyfemale_frameany,1.120692e+01,2.564443e+00,239612
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089033e+01,1.243573e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.199430e+01,2.170528e+00,455487
dnose2tail_flyany_framemove,1.214384e+01,3.035890e+00,247062
dnose2tail_flyfemale_frameany,1.215506e+01,2.691007e+00,239612
dnose2tail_flymale_frameany,1.181702e+01,1.302584e+00,215757
dnwingsdetected_flyany_frameany,1.997378e-04,3.841713e+00,455468
dnwingsdetected_flyfemale_frameany,2.531258e-04,4.578629e-02,239602
dnwingsdetected_flymale_frameany,1.405562e-04,1.573163e+00,215748
dphi_flyany_framemove,3.267446e-02,7.136814e-01,247043
dphi_flyfemale_framemove,9.015219e-02,1.688223e+00,135269
dphi_flymale_framemove,-2.966364e-02,-7.364845e-01,111711
dtheta_flyany_frameany,9.580604e-03,1.367190e+00,455468
dtheta_flyfemale_frameany,-2.297472e-03,-1.753173e-01,239602
dtheta_flymale_frameany,2.292110e-02,2.325456e+00,215748
du_cor_flyany_frameany,6.183736e+00,1.067674e+00,455468
du_cor_flyfemale_frameany,6.098294e+00,1.641035e+00,239602
du_cor_flymale_frameany,6.281011e+00,4.272796e-01,215748
du_ctr_flyany_frameany,6.546230e+00,1.066317e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.902116e+00,-2.089896e+00,2910
du_ctr_flyany_framebodyturn,6.198679e+00,2.671493e+00,5480
du_ctr_flyany_framecrabwalkall,1.270954e+01,1.960244e+00,39140
du_ctr_flyany_framecrabwalkextreme,1.365979e+00,3.412992e+00,1090
du_ctr_flyany_framejump,4.468997e+01,3.900948e+00,2972
du_ctr_flyany_framemove,1.193967e+01,1.819019e+00,247043
du_ctr_flyany_framenearfly,6.096497e+00,1.208378e+00,124408
du_ctr_flyany_framenearwall,7.198283e+00,1.090516e+00,372218
du_ctr_flyany_framenotnearfly_notnearwall,4.198866e+00,4.244851e-02,74402
du_ctr_flyany_framepivotcenter,3.931261e-01,2.937530e-01,464
du_ctr_flyany_framerighting,2.465506e+00,-2.970367e+00,602
du_ctr_flyany_framestop,1.076857e-01,1.137419e+00,208425
du_ctr_flyany_frametouch,1.897633e+00,-1.068793e+00,3596
du_ctr_flyany_framewalk,1.708865e+01,1.587143e+00,149597
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.109722e-01,-2.740562e-01,49283
du_ctr_flyfemale_frameany,6.490804e+00,1.663218e+00,239602
du_ctr_flymale_frameany,6.610379e+00,3.933670e-01,215748
