field,value,zscore,nflyframes
a_mm_flyany_frameany,6.182787e-01,-2.961469e+00,479460
a_mm_flyfemale_frameany,6.704136e-01,-1.382600e+00,239730
a_mm_flymale_frameany,5.661437e-01,-4.666746e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.517526e+00,1.615950e+01,1125
absangle2wall_flyany_framecrabwalkall,1.560733e+00,2.147281e+01,25199
absangle2wall_flyany_framecrabwalkextreme,1.710173e+00,1.285924e+01,278
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.509264e+00,1.501006e+01,184173
absangle2wall_flyany_framenearwall,1.564249e+00,6.845974e+00,246023
absangle2wall_flyany_framepivotcenterstart,1.663733e+00,-1.766763e-01,1044
absangle2wall_flyany_framepivottailstart,1.017771e+00,1.036779e+01,1017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605657e+00,-2.968987e-01,295287
absangle2wall_flyany_frametouch,1.572490e+00,5.013296e+00,4447
absangle2wall_flyany_framewalk,1.493358e+00,1.142380e+01,46145
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.610669e+00,7.966361e+00,124691
absangle2wall_flymale_framenearwall,1.517829e+00,4.741923e+00,121332
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.772296e+00,4.468388e+00,374
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581094e+00,1.941156e+00,1681
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497578e+00,-3.814010e+00,193637
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.437357e+00,NaN,599
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524937e+00,5.751286e-01,336
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473918e+00,-2.515189e+00,123118
absanglefrom1to2_nose2ell_flyany_frametouch,7.156680e-01,-6.419029e-01,4447
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456624e+00,-3.215583e+00,101181
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.610429e-01,-5.190823e+00,1921
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538532e+00,9.385537e-02,92456
absanglefrom1to2_nose2ell_flymale_frametouch,7.702931e-01,1.642092e+00,2526
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.774389e-01,-5.945264e+00,246016
absdangle2wall_flyfemale_framenearwall,8.907445e-01,-5.187058e+00,124687
absdangle2wall_flymale_framenearwall,8.641333e-01,-5.867213e+00,121329
absdtheta_flyany_frameany,7.476247e-01,-6.005362e+00,479440
absdtheta_flyany_framebackup,1.933681e+00,-3.957983e+00,477
absdtheta_flyany_framebodyturn,5.770795e+00,4.656209e-01,2854
absdtheta_flyany_framecrabwalkall,9.393876e-01,-8.358451e+00,25199
absdtheta_flyany_framecrabwalkextreme,8.517155e-01,-9.684722e+00,278
absdtheta_flyany_framemove,1.518316e+00,-5.274971e+00,184153
absdtheta_flyany_framenearfly,7.493556e-01,-6.128972e+00,193626
absdtheta_flyany_framenearwall,8.785874e-01,-5.913716e+00,246016
absdtheta_flyany_framenotnearfly_notnearwall,6.050056e-01,-1.988897e+00,164698
absdtheta_flyany_framepivotcenter,5.249763e+00,-2.030106e+00,3167
absdtheta_flyany_framepivottail,6.281747e+00,4.225771e+00,4063
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.780372e-01,-6.107657e+00,295287
absdtheta_flyany_frametouch,1.434572e+00,-2.628000e+00,4447
absdtheta_flyany_framewalk,1.433556e+00,-2.526655e+00,46144
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.642630e-01,-4.939160e+00,239720
absdtheta_flymale_frameany,7.309863e-01,-6.340078e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.861242e-01,-7.073650e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.152623e+00,-2.836817e+00,477
absdv_cor_flyany_framebodyturn,2.191405e+00,-3.833189e+00,2854
absdv_cor_flyany_framecrabwalkall,2.040590e+00,-1.178638e+01,25199
absdv_cor_flyany_framecrabwalkextreme,2.739677e+00,-9.407168e+00,278
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.248412e+00,-9.830344e+00,184153
absdv_cor_flyany_framenearfly,4.715238e-01,-7.174349e+00,193626
absdv_cor_flyany_framenearwall,6.885193e-01,-7.663516e+00,246016
absdv_cor_flyany_framenotnearfly_notnearwall,5.510998e-01,-1.217268e+00,164698
absdv_cor_flyany_framepivotcenter,2.203828e-02,-4.254768e-01,3167
absdv_cor_flyany_framepivottail,2.114378e+00,-2.106382e+00,4063
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.546106e-01,1.692928e+00,295287
absdv_cor_flyany_frametouch,7.578450e-01,-7.474882e+00,4447
absdv_cor_flyany_framewalk,2.661414e+00,-4.354571e+00,46144
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,6.024731e-01,-5.726007e+00,239720
absdv_cor_flymale_frameany,5.697753e-01,-7.399926e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.544398e+00,-1.190490e+00,193626
absphidiff_nose2ell_flyany_frametouch,1.429801e+00,-4.697742e+00,4447
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.528491e+00,-1.947929e+00,101178
absphidiff_nose2ell_flyfemale_frametouch,1.419394e+00,-7.688633e+00,1921
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.560304e+00,-5.482788e-01,92448
absphidiff_nose2ell_flymale_frametouch,1.440208e+00,-1.853889e+00,2526
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.003723e-01,-5.112397e+00,479440
abssmoothdtheta_flyfemale_frameany,6.439281e-01,-4.089341e+00,239720
abssmoothdtheta_flymale_frameany,5.568165e-01,-5.498100e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734117e+00,2.082463e+00,1681
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.688719e+00,1.963027e+00,193637
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.488180e+00,NaN,599
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666637e+00,2.880194e+00,336
absthetadiff_nose2ell_flyany_framestop_nearfly,1.674588e+00,2.831999e+00,123118
absthetadiff_nose2ell_flyany_frametouch,1.548769e+00,-2.671852e+00,4447
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684706e+00,1.568087e+00,101181
absthetadiff_nose2ell_flyfemale_frametouch,1.657012e+00,-3.491813e+00,1921
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.692731e+00,2.195732e+00,92456
absthetadiff_nose2ell_flymale_frametouch,1.440527e+00,-1.567099e+00,2526
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.622289e-01,2.380205e+00,184173
absyaw_flyfemale_framemove,7.307464e-01,4.533586e+00,86811
absyaw_flymale_framemove,5.937114e-01,6.214350e-01,97362
accmag_flyany_frameany,4.516400e+01,-6.322009e+00,479440
accmag_flyfemale_frameany,4.587959e+01,-5.373381e+00,239720
accmag_flymale_frameany,4.444842e+01,-6.730704e+00,239720
angle_biggest_wing_flyany_frameany,-9.511525e-04,-4.456976e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.924646e-03,-4.846940e+00,239730
angle_biggest_wing_flymale_frameany,3.022341e-03,-2.825441e+00,239730
angle_smallest_wing_flyany_frameany,-2.281184e-05,-2.713628e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.046683e-03,-3.309807e+00,239730
angle_smallest_wing_flymale_frameany,4.001060e-03,-1.339916e+00,239730
angleonclosestfly_flyany_framenearfly,-3.021838e-01,1.881396e+00,193637
angleonclosestfly_flyany_framestop_nearfly,-3.383924e-01,2.305851e-01,123118
angleonclosestfly_flyany_frametouch,-1.428881e-01,4.583579e+00,4447
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.514279e-01,2.216076e+00,101181
angleonclosestfly_flyfemale_frametouch,-8.294979e-02,4.814564e+00,1921
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.529397e-01,-8.566822e-01,92456
angleonclosestfly_flymale_frametouch,-2.028265e-01,1.323570e+00,2526
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.131254e-01,1.242203e+00,479460
anglesub_flyfemale_frameany,2.236541e-01,3.293160e+00,239730
anglesub_flymale_frameany,2.025966e-01,-2.331106e-01,239730
area_flyany_frameany,1.752419e+00,-2.180603e+00,479460
area_flyfemale_frameany,2.005771e+00,-1.477407e+00,239730
area_flymale_frameany,1.499066e+00,-3.090531e+00,239730
area_inmost_wing_flyany_frameany,1.034002e+00,5.079750e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.087168e+00,4.551611e+00,239730
area_inmost_wing_flymale_frameany,9.808349e-01,4.757785e+00,239730
area_outmost_wing_flyany_frameany,1.033817e+00,3.319635e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.088316e+00,2.687295e+00,239730
area_outmost_wing_flymale_frameany,9.793192e-01,3.469468e+00,239730
arena_angle_flyany_frameany,-8.250852e-01,-9.312621e+00,479460
b_mm_flyany_frameany,2.242340e-01,-1.428231e+00,479460
b_mm_flyfemale_frameany,2.378916e-01,-1.479313e+00,239730
b_mm_flymale_frameany,2.105764e-01,-1.319632e+00,239730
boutfreq_flyany_framebackup,2.648813e-04,-6.300771e+00,479460
boutfreq_flyany_framebodyturn,2.346390e-03,-3.570614e+00,479460
boutfreq_flyany_framecrabwalkall,8.895424e-03,-2.219834e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-04,-4.239220e+00,479460
boutfreq_flyany_framejump,1.668544e-05,-2.632569e+00,479460
boutfreq_flyany_framepivotcenter,2.177450e-03,3.070052e+01,479460
boutfreq_flyany_framepivottail,2.121136e-03,-7.281112e+00,479460
boutfreq_flyany_framerighting,6.048471e-05,-1.098888e+00,479460
boutfreq_flyany_framestop,3.397155e-02,1.992131e+01,479460
boutfreq_flyany_frametouch,1.491261e-03,-4.322876e+00,479460
boutfreq_flyany_framewalk,9.685897e-03,-5.872439e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.364152e+00,479460
boutfreq_flyany_framewingflick,5.631335e-05,-4.025642e-01,479460
boutfreq_flyany_framewinggrooming,2.085680e-06,-6.197442e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,239720
boutfreq_flymale_framechase,9.594527e-05,-1.579754e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239720
corfrac_maj_flyany_frameany,-1.208023e-01,-1.696572e+00,479440
corfrac_maj_flyany_framebackup,-1.072512e-01,8.321977e+00,477
corfrac_maj_flyany_framebodyturn,-6.200923e-01,1.480812e+01,2854
corfrac_maj_flyany_framecrabwalkall,-2.787656e-01,2.500607e+00,25199
corfrac_maj_flyany_framecrabwalkextreme,-3.036675e-01,5.553282e+00,278
corfrac_maj_flyany_framepivotcenter,-1.518866e-01,-2.425977e+00,3167
corfrac_maj_flyany_framepivottail,-6.372082e-01,5.598143e+00,4063
corfrac_maj_flyfemale_frameany,-1.224858e-01,-1.246021e+00,239720
corfrac_maj_flymale_frameany,-1.191188e-01,-1.931498e+00,239720
da_flyany_frameany,-3.288120e-06,8.383222e-01,479440
da_flyfemale_frameany,5.683764e-06,1.631634e+00,239720
da_flymale_frameany,-1.226000e-05,-1.424037e+00,239720
dangle2wall_flyany_framenearwall,6.422734e-02,5.283643e+00,246016
dangle2wall_flyfemale_framenearwall,7.175844e-02,4.154877e+00,124687
dangle2wall_flymale_framenearwall,5.669625e-02,5.412200e+00,121329
dangle_biggest_wing_flyany_frameany,2.770615e-02,3.348582e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.948302e-02,4.043475e+00,239720
dangle_biggest_wing_flymale_frameany,1.592929e-02,1.924444e+00,239720
dangle_smallest_wing_flyany_frameany,-2.773604e-02,-3.348557e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.954279e-02,-4.051621e+00,239720
dangle_smallest_wing_flymale_frameany,-1.592929e-02,-1.895864e+00,239720
danglesub_flyany_framemove,-2.137069e-02,-4.791075e-01,184153
danglesub_flyany_framenearfly,-1.967033e-02,5.069300e+00,193626
danglesub_flyfemale_framenearfly,-1.739446e-02,4.933212e+00,101178
danglesub_flymale_framenearfly,-2.194620e-02,4.724090e+00,92448
darea_flyany_frameany,-1.205940e-05,4.572481e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.009549e-02,6.722100e+00,477
darea_flyany_framebodyturn,-3.324392e-02,1.357290e+00,2854
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.127408e-03,2.368969e+00,25199
darea_flyany_framecrabwalkextreme,2.387361e-02,3.451215e+00,278
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.290807e-02,-6.323954e-02,3167
darea_flyany_framepivottail,-7.627094e-02,4.559348e-01,4063
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.250727e-03,2.542327e+00,295287
darea_flyany_frametouch,-1.632298e-02,4.729542e+00,4447
darea_flyany_framewalk,2.917762e-02,1.378722e-01,46144
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,3.522047e-05,1.623777e+00,239720
darea_flymale_frameany,-5.933926e-05,-1.713637e+00,239720
darea_inmost_wing_flyany_frameany,-2.780497e-02,-6.289947e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.394509e-02,-6.596527e+00,239720
darea_inmost_wing_flymale_frameany,-1.166486e-02,-4.070211e+00,239720
darea_outmost_wing_flyany_frameany,2.796370e-02,6.292004e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.409518e-02,6.608663e+00,239720
darea_outmost_wing_flymale_frameany,1.183221e-02,4.101899e+00,239720
db_flyany_frameany,-8.091917e-07,-4.454460e-01,479440
db_flyfemale_frameany,2.135234e-06,1.250804e+00,239720
db_flymale_frameany,-3.753617e-06,-1.743483e+00,239720
dcenter_flyany_frameany,1.132490e+01,1.988825e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.298614e+01,3.967326e+00,2854
dcenter_flyany_framebodyturnstart,1.273601e+01,3.649354e+00,1125
dcenter_flyany_framecrabwalkallstart,1.114691e+01,-9.398834e-01,4265
dcenter_flyany_framecrabwalkextreme,1.203175e+01,7.021305e+00,278
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192437e+01,2.223342e+00,184173
dcenter_flyany_framenearwall,1.090362e+01,1.393192e+00,246023
dcenter_flyany_framepivotcenter,7.735260e+00,-1.716869e+00,3167
dcenter_flyany_framepivotcenterstart,7.949098e+00,-1.875279e+00,1044
dcenter_flyany_framepivottailstart,1.560054e+01,1.337716e+01,1017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064525e+01,-1.241135e+00,295287
dcenter_flyany_frametouch,2.939114e+00,4.837395e-01,4447
dcenter_flyany_framewalk,1.518954e+01,8.730530e+00,46145
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.079780e+01,-1.114233e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185201e+01,1.288831e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.607050e-01,3.435853e+00,184153
ddcenter_flyany_framenearfly,4.949833e-02,-4.517580e+00,193626
ddcenter_flyfemale_framenearfly,4.661407e-02,-4.379620e+00,101178
ddcenter_flymale_framenearfly,5.238259e-02,-4.507336e+00,92448
ddell2nose_flyany_framenearfly,2.050880e-01,-4.925626e+00,193626
ddell2nose_flyfemale_framenearfly,1.911468e-01,-4.747240e+00,101178
ddell2nose_flymale_framenearfly,2.190292e-01,-5.014419e+00,92448
ddist2wall_flyany_framenearwall,1.307166e-02,-5.302863e-01,246016
ddist2wall_flyfemale_framenearwall,1.270775e-02,-5.060065e-01,124687
ddist2wall_flymale_framenearwall,1.343557e-02,-4.190335e-01,121329
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.198106e-01,-4.879221e+00,193626
ddnose2ell_flyfemale_framenearfly,2.129130e-01,-4.662045e+00,101178
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.267083e-01,-4.782601e+00,92448
decc_flyany_frameany,8.286133e-07,-8.792530e-01,479440
decc_flyfemale_frameany,1.545625e-07,-7.485421e-01,239720
decc_flymale_frameany,1.502664e-06,-3.775625e-02,239720
dell2nose_flyany_frameany,1.040856e+01,1.870822e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.815477e+00,-1.062227e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100164e+01,1.256967e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.032116e+01,9.708748e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.716217e+01,2.037901e+01,1125
dist2wall_flyany_framecrabwalkall,1.962874e+01,3.819605e+01,25199
dist2wall_flyany_framecrabwalkextreme,1.650090e+01,1.732669e+01,278
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.826438e+01,1.634059e+01,184173
dist2wall_flyany_framepivotcenterstart,1.929289e+01,1.655637e+00,1044
dist2wall_flyany_framepivottailstart,8.673260e+00,6.682260e+00,1017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.129318e+01,4.927412e+00,295287
dist2wall_flyany_frametouch,1.311504e+01,7.550098e+00,4447
dist2wall_flyany_framewalk,1.608206e+01,1.059090e+01,46145
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.048494e+01,8.890455e+00,239730
dist2wall_flymale_frameany,2.015738e+01,9.198890e+00,239730
dmax_wing_angle_flyany_frameany,7.880674e-03,5.296059e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.243957e-03,7.860722e-01,239720
dmax_wing_angle_flymale_frameany,7.517392e-03,1.390424e-01,239720
dmax_wing_area_flyany_frameany,-1.056917e-01,5.067910e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.798950e-01,2.885030e+00,239720
dmax_wing_area_flymale_frameany,-3.148842e-02,5.229338e+00,239720
dmin_wing_angle_flyany_frameany,-7.910561e-03,-5.285813e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.303730e-03,-8.275543e-01,239720
dmin_wing_angle_flymale_frameany,-7.517392e-03,-1.026922e-01,239720
dmin_wing_area_flyany_frameany,1.058504e-01,-5.066336e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.800451e-01,-2.890902e+00,239720
dmin_wing_area_flymale_frameany,3.165577e-02,-5.216176e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.088912e+01,-1.191147e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032328e+01,-1.469485e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.145497e+01,1.206648e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.398390e+01,1.014707e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.117055e+01,-3.569746e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.679726e+01,1.789736e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.536836e+01,1.090042e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.325263e+01,-2.710015e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.748409e+01,1.853251e+00,239730
dnose2ell_flyany_frameany,1.039490e+01,1.490740e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.224843e+01,4.230757e+00,2854
dnose2ell_flyany_framebodyturnstart,1.197770e+01,3.797039e+00,1125
dnose2ell_flyany_framecrabwalkallstart,1.027242e+01,-8.713971e-01,4265
dnose2ell_flyany_framecrabwalkextreme,1.079442e+01,6.255402e+00,278
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.000128e+01,1.475473e+00,246023
dnose2ell_flyany_framepivotcenter,6.901030e+00,-1.692681e+00,3167
dnose2ell_flyany_framepivotcenterstart,7.106663e+00,-1.889058e+00,1044
dnose2ell_flyany_framepivottailstart,1.489681e+01,1.312491e+01,1017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.673682e+00,-1.354509e+00,295287
dnose2ell_flyany_frametouch,1.165446e+00,2.390988e+00,4447
dnose2ell_flyany_framewalk,1.441362e+01,8.896266e+00,46145
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.834127e+00,-1.312581e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095568e+01,1.334226e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127290e+01,8.554429e-02,479460
dnose2tail_flyany_framemove,1.190813e+01,2.115867e+00,184173
dnose2tail_flyfemale_frameany,1.070855e+01,-1.429000e+00,239730
dnose2tail_flymale_frameany,1.183725e+01,1.303545e+00,239730
dnwingsdetected_flyany_frameany,-6.324116e-05,-5.874168e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264823e-04,-1.326540e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,239720
dphi_flyany_framemove,2.719478e-02,6.318831e-01,184153
dphi_flyfemale_framemove,1.079767e-01,2.045711e+00,86801
dphi_flymale_framemove,-5.358718e-02,-1.134729e+00,97352
dtheta_flyany_frameany,-1.745727e-02,-2.232721e+00,479440
dtheta_flyfemale_frameany,1.445341e-02,1.357755e+00,239720
dtheta_flymale_frameany,-4.936796e-02,-4.594968e+00,239720
du_cor_flyany_frameany,1.676971e+00,-5.764836e+00,479440
du_cor_flyfemale_frameany,1.845331e+00,-4.877371e+00,239720
du_cor_flymale_frameany,1.508612e+00,-5.756482e+00,239720
du_ctr_flyany_frameany,1.892891e+00,-5.716317e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.054875e+00,1.678826e+00,477
du_ctr_flyany_framebodyturn,4.087468e+00,-4.438678e+00,2854
du_ctr_flyany_framecrabwalkall,3.829593e+00,-9.487864e+00,25199
du_ctr_flyany_framecrabwalkextreme,6.696551e-01,-3.761225e+00,278
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.353054e+00,-6.942196e+00,184153
du_ctr_flyany_framenearfly,1.299656e+00,-6.336153e+00,193626
du_ctr_flyany_framenearwall,2.159832e+00,-6.012962e+00,246016
du_ctr_flyany_framenotnearfly_notnearwall,2.002682e+00,-2.337208e+00,164698
du_ctr_flyany_framepivotcenter,3.389168e-01,2.448570e-01,3167
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.396450e-01,1.322844e+01,295287
du_ctr_flyany_frametouch,6.480578e-01,-6.725270e+00,4447
du_ctr_flyany_framewalk,1.174480e+01,-4.092263e+00,46144
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.018296e+00,-4.892662e+00,239720
du_ctr_flymale_frameany,1.767487e+00,-5.645017e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.892538e+00,-5.715709e+00,479440
du_tail_flyany_framepivottail,2.913771e-01,-9.714417e-01,4063
du_tail_flyfemale_frameany,2.017945e+00,-4.891883e+00,239720
du_tail_flymale_frameany,1.767131e+00,-5.644775e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
