field,value,zscore,nflyframes
a_mm_flyany_frameany,6.258593e-01,-2.235828e+00,479460
a_mm_flyfemale_frameany,6.700324e-01,-1.781796e+00,240229
a_mm_flymale_frameany,5.814479e-01,-2.622619e+00,239021
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.656966e-01,-7.687801e-04,363
absangle2wall_flyany_framebodyturnstart,1.172572e+00,3.788734e+00,678
absangle2wall_flyany_framecrabwalkall,1.111695e+00,-1.324362e+00,25775
absangle2wall_flyany_framecrabwalkextreme,6.994512e-01,-4.680375e+00,341
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.284537e+00,1.743296e-01,122429
absangle2wall_flyany_framenearwall,1.347496e+00,-1.101023e+00,317298
absangle2wall_flyany_framepivotcenterstart,1.543349e+00,-1.699876e+00,576
absangle2wall_flyany_framepivottailstart,8.327383e-01,9.375780e-01,1570
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545125e+00,-1.998818e+00,357031
absangle2wall_flyany_frametouch,1.367313e+00,-9.440705e-01,4478
absangle2wall_flyany_framewalk,1.314822e+00,-6.090364e-01,78760
absangle2wall_flyany_framewinggrooming,1.573113e+00,2.898633e-01,4818
absangle2wall_flyfemale_framenearwall,1.366098e+00,-5.845835e-01,174790
absangle2wall_flymale_framenearwall,1.327941e+00,-1.482235e+00,142303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484636e+00,-3.591476e-01,679
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565379e+00,-9.406379e-01,161846
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.573858e+00,1.940384e+00,552
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534157e+00,-1.134150e+00,126501
absanglefrom1to2_nose2ell_flyany_frametouch,8.646921e-01,4.567805e+00,4478
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538336e+00,-1.728336e+00,78383
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.322472e-01,6.703089e+00,1829
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592458e+00,1.032148e+00,83437
absanglefrom1to2_nose2ell_flymale_frametouch,7.975487e-01,2.089264e+00,2649
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.235574e-01,-5.456370e+00,317283
absdangle2wall_flyfemale_framenearwall,8.814634e-01,-5.168751e+00,174782
absdangle2wall_flymale_framenearwall,9.664492e-01,-4.971433e+00,142296
absdtheta_flyany_frameany,6.664993e-01,-6.966132e+00,479440
absdtheta_flyany_framebackup,2.428665e+00,-6.684176e-01,1490
absdtheta_flyany_framebodyturn,5.528551e+00,-3.504843e-01,1767
absdtheta_flyany_framecrabwalkall,1.286045e+00,-4.719931e+00,25772
absdtheta_flyany_framecrabwalkextreme,1.971797e+00,1.447016e+00,340
absdtheta_flyany_framemove,1.793084e+00,-2.488962e+00,122409
absdtheta_flyany_framenearfly,6.745924e-01,-6.954845e+00,161839
absdtheta_flyany_framenearwall,9.152065e-01,-5.514508e+00,317283
absdtheta_flyany_framenotnearfly_notnearwall,4.857261e-01,-3.273621e+00,136557
absdtheta_flyany_framepivotcenter,4.927729e+00,-3.001172e+00,2433
absdtheta_flyany_framepivottail,4.744337e+00,-2.144935e+00,7341
absdtheta_flyany_framerighting,8.315548e+00,-1.262747e+00,538
absdtheta_flyany_framestop,2.690080e-01,-6.640136e+00,357031
absdtheta_flyany_frametouch,1.377472e+00,-3.310027e+00,4478
absdtheta_flyany_framewalk,1.417532e+00,-2.674911e+00,78760
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.867409e-01,-3.358153e+00,4818
absdtheta_flyfemale_frameany,6.557700e-01,-5.945768e+00,240219
absdtheta_flymale_frameany,6.758613e-01,-7.128789e+00,239011
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.656567e-01,-6.007915e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.326842e+00,-8.776137e-01,1490
absdv_cor_flyany_framebodyturn,2.679448e+00,-1.972771e+00,1767
absdv_cor_flyany_framecrabwalkall,4.500211e+00,-3.949938e+00,25772
absdv_cor_flyany_framecrabwalkextreme,4.195646e+00,-2.834379e+00,340
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.355874e+00,-3.253908e+00,122409
absdv_cor_flyany_framenearfly,6.907856e-01,-5.896735e+00,161839
absdv_cor_flyany_framenearwall,1.290498e+00,-3.960100e+00,317283
absdv_cor_flyany_framenotnearfly_notnearwall,4.120865e-01,-2.098511e+00,136557
absdv_cor_flyany_framepivotcenter,1.196139e-02,-5.299420e-01,2433
absdv_cor_flyany_framepivottail,2.129823e+00,-2.041611e+00,7341
absdv_cor_flyany_framerighting,4.934446e+00,-2.699396e+00,538
absdv_cor_flyany_framestop,9.081175e-02,-5.126282e+00,357031
absdv_cor_flyany_frametouch,1.389458e+00,-2.943271e+00,4478
absdv_cor_flyany_framewalk,3.252008e+00,-1.344314e+00,78760
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.212016e-01,-4.552962e-01,4818
absdv_cor_flyfemale_frameany,7.724939e-01,-4.632067e+00,240219
absdv_cor_flymale_frameany,7.559144e-01,-6.533590e+00,239011
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.343895e+00,-6.110970e+00,161839
absphidiff_nose2ell_flyany_frametouch,1.551704e+00,-9.868512e-01,4478
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.302328e+00,-7.826846e+00,78380
absphidiff_nose2ell_flyfemale_frametouch,1.600663e+00,-1.047062e+00,1829
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.386282e+00,-4.476243e+00,83433
absphidiff_nose2ell_flymale_frametouch,1.503248e+00,-7.172016e-01,2649
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.692420e-01,-6.894086e+00,479440
abssmoothdtheta_flyfemale_frameany,4.780664e-01,-5.976815e+00,240219
abssmoothdtheta_flymale_frameany,4.596805e-01,-6.912528e+00,239011
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715594e+00,1.658325e+00,679
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.568429e+00,-1.822440e-01,161846
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541847e+00,-2.271715e-01,552
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563136e+00,5.777989e-01,126501
absthetadiff_nose2ell_flyany_frametouch,1.693746e+00,-6.246105e-01,4478
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629609e+00,4.865296e-01,78383
absthetadiff_nose2ell_flyfemale_frametouch,1.792956e+00,-7.466245e-01,1829
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.507737e+00,-7.824915e-01,83437
absthetadiff_nose2ell_flymale_frametouch,1.588679e+00,-4.911375e-01,2649
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.611780e-01,2.280386e+00,122429
absyaw_flyfemale_framemove,7.209856e-01,4.073448e+00,61486
absyaw_flymale_framemove,6.005942e-01,7.606983e-01,60785
accmag_flyany_frameany,4.594936e+01,-6.331941e+00,479440
accmag_flyfemale_frameany,4.431806e+01,-5.511646e+00,240219
accmag_flymale_frameany,4.746081e+01,-6.597729e+00,239011
angle_biggest_wing_flyany_frameany,-1.062208e-03,-4.526752e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.329397e-03,-4.234214e+00,240229
angle_biggest_wing_flymale_frameany,-3.566731e-03,-3.410249e+00,239021
angle_smallest_wing_flyany_frameany,-2.433079e-03,-3.288863e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.734812e-04,-2.482257e+00,240229
angle_smallest_wing_flymale_frameany,-4.738519e-03,-2.747172e+00,239021
angleonclosestfly_flyany_framenearfly,-5.112787e-01,-4.133036e+00,161846
angleonclosestfly_flyany_framestop_nearfly,-5.519387e-01,-4.475683e+00,126501
angleonclosestfly_flyany_frametouch,-1.883389e-01,3.454572e+00,4478
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.972855e-01,-1.338608e+00,78383
angleonclosestfly_flyfemale_frametouch,-6.027823e-01,-4.558932e+00,1829
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.261343e-01,-6.969406e+00,83437
angleonclosestfly_flymale_frametouch,2.306095e-01,9.024678e+00,2649
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.848335e-01,-1.199233e+00,479460
anglesub_flyfemale_frameany,1.909495e-01,-2.459140e-02,240229
anglesub_flymale_frameany,1.787345e-01,-1.567050e+00,239021
area_flyany_frameany,1.824467e+00,-7.358664e-01,479460
area_flyfemale_frameany,2.056565e+00,-7.657720e-01,240229
area_flymale_frameany,1.591126e+00,-7.040234e-01,239021
area_inmost_wing_flyany_frameany,1.003287e+00,4.203125e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.487727e-01,4.045645e+00,4818
area_inmost_wing_flyfemale_frameany,1.052324e+00,3.765018e+00,240229
area_inmost_wing_flymale_frameany,9.544373e-01,3.945576e+00,239021
area_outmost_wing_flyany_frameany,1.010181e+00,2.621712e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.358388e-01,-3.654787e+00,4818
area_outmost_wing_flyfemale_frameany,1.061135e+00,2.066518e+00,240229
area_outmost_wing_flymale_frameany,9.593146e-01,2.818535e+00,239021
arena_angle_flyany_frameany,-4.376911e-01,-5.215567e+00,479460
b_mm_flyany_frameany,2.309966e-01,6.485736e-01,479460
b_mm_flyfemale_frameany,2.442389e-01,1.972252e-01,240229
b_mm_flymale_frameany,2.176831e-01,1.072593e+00,239021
boutfreq_flyany_framebackup,7.571017e-04,-3.612297e+00,479460
boutfreq_flyany_framebodyturn,1.414091e-03,-5.559224e+00,479460
boutfreq_flyany_framecrabwalkall,5.333083e-03,-6.085599e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.043966e-04,-4.310618e+00,479460
boutfreq_flyany_framejump,1.063697e-04,-2.236347e+00,479460
boutfreq_flyany_framepivotcenter,1.207609e-03,1.507397e+01,479460
boutfreq_flyany_framepivottail,3.276603e-03,-5.876381e+00,479460
boutfreq_flyany_framerighting,8.551287e-05,-7.537233e-01,479460
boutfreq_flyany_framestop,5.185000e-03,-7.963583e+00,479460
boutfreq_flyany_frametouch,1.457890e-03,-4.372934e+00,479460
boutfreq_flyany_framewalk,6.982856e-03,-7.805856e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.286774e+00,479460
boutfreq_flyany_framewingflick,8.342719e-06,-1.095627e+00,479460
boutfreq_flyany_framewinggrooming,2.565386e-04,-5.250324e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,239011
boutfreq_flymale_framechase,4.602299e-05,-1.602673e+00,239011
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239011
corfrac_maj_flyany_frameany,-1.180593e-02,5.232128e+00,479440
corfrac_maj_flyany_framebackup,-1.720580e-01,3.231817e+00,1490
corfrac_maj_flyany_framebodyturn,-7.271210e-01,3.403128e+00,1767
corfrac_maj_flyany_framecrabwalkall,-2.546147e-01,4.130530e+00,25772
corfrac_maj_flyany_framecrabwalkextreme,-6.920358e-01,-4.027563e+00,340
corfrac_maj_flyany_framepivotcenter,-1.089739e-01,-3.377075e-01,2433
corfrac_maj_flyany_framepivottail,-6.698042e-01,1.976948e+00,7341
corfrac_maj_flyfemale_frameany,-6.372460e-03,4.940561e+00,240219
corfrac_maj_flymale_frameany,-1.730008e-02,4.768363e+00,239011
da_flyany_frameany,-3.602049e-05,-3.764943e+00,479440
da_flyfemale_frameany,-5.470490e-05,-1.154853e-01,240219
da_flymale_frameany,1.232336e-05,-5.397404e-01,239011
dangle2wall_flyany_framenearwall,1.071943e-02,-3.971760e-01,317283
dangle2wall_flyfemale_framenearwall,1.317601e-02,-4.528813e-01,174782
dangle2wall_flymale_framenearwall,8.419790e-03,-2.094927e-01,142296
dangle_biggest_wing_flyany_frameany,1.946741e-02,2.657851e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.338981e-02,1.764834e+00,240219
dangle_biggest_wing_flymale_frameany,2.577440e-02,2.723144e+00,239011
dangle_smallest_wing_flyany_frameany,-1.949324e-02,-2.657189e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.336131e-02,-1.771871e+00,240219
dangle_smallest_wing_flymale_frameany,-2.578800e-02,-2.697531e+00,239011
danglesub_flyany_framemove,-2.523807e-02,-1.780114e+00,122409
danglesub_flyany_framenearfly,-3.531307e-02,3.962037e+00,161839
danglesub_flyfemale_framenearfly,-3.874943e-02,3.329815e+00,78380
danglesub_flymale_framenearfly,-3.223952e-02,4.148584e+00,83433
darea_flyany_frameany,-1.197732e-04,-3.407231e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.435168e-02,4.413387e+00,1490
darea_flyany_framebodyturn,-1.540567e-02,1.928688e+00,1767
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.089588e-02,-1.026524e+00,25772
darea_flyany_framecrabwalkextreme,-9.238342e-02,-1.808251e+00,340
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.402293e-01,1.587928e+00,2433
darea_flyany_framepivottail,-4.395796e-02,1.517925e+00,7341
darea_flyany_framerighting,-1.070829e-01,-1.710840e+00,538
darea_flyany_framestop,-2.717314e-03,3.151447e+00,357031
darea_flyany_frametouch,-6.338977e-02,1.323977e+00,4478
darea_flyany_framewalk,9.581572e-03,-4.087850e+00,78760
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.501202e-02,-1.779549e+01,4818
darea_flyfemale_frameany,-1.560629e-04,4.126445e-01,240219
darea_flymale_frameany,8.764663e-05,-6.237294e-01,239011
darea_inmost_wing_flyany_frameany,-1.787300e-02,-5.836083e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.844972e-03,-4.990965e+00,240219
darea_inmost_wing_flymale_frameany,-2.680979e-02,-4.943083e+00,239011
darea_outmost_wing_flyany_frameany,1.821237e-02,5.848009e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.026651e-02,5.010372e+00,240219
darea_outmost_wing_flymale_frameany,2.644216e-02,4.945764e+00,239011
db_flyany_frameany,-1.856164e-06,-9.237910e-01,479440
db_flyfemale_frameany,1.331891e-06,1.023501e+00,240219
db_flymale_frameany,5.693330e-06,-6.338312e-01,239011
dcenter_flyany_frameany,1.174287e+01,1.434847e+00,479460
dcenter_flyany_framebackupstart,1.058385e+01,3.124384e+00,363
dcenter_flyany_framebodyturn,1.200762e+01,1.460908e+00,1767
dcenter_flyany_framebodyturnstart,1.204900e+01,1.909578e+00,678
dcenter_flyany_framecrabwalkallstart,1.366347e+01,5.586178e+00,2556
dcenter_flyany_framecrabwalkextreme,1.152928e+01,6.260375e+00,341
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.322049e+01,6.491513e+00,122429
dcenter_flyany_framenearwall,1.039947e+01,-1.977714e-01,317298
dcenter_flyany_framepivotcenter,1.073452e+01,7.246907e-01,2433
dcenter_flyany_framepivotcenterstart,1.074815e+01,4.998959e-01,576
dcenter_flyany_framepivottailstart,1.159436e+01,3.284810e+00,1570
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093173e+01,-7.681549e-01,357031
dcenter_flyany_frametouch,2.909320e+00,-4.791462e-01,4480
dcenter_flyany_framewalk,1.382533e+01,4.996563e+00,78760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.072941e+01,-3.897666e+00,4818
dcenter_flyfemale_frameany,1.016985e+01,-2.885407e+00,240229
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.332018e+01,4.882149e+00,239021
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.390529e-01,-1.171965e+00,122409
ddcenter_flyany_framenearfly,1.717844e-01,-2.929394e+00,161839
ddcenter_flyfemale_framenearfly,1.726726e-01,-2.660899e+00,78380
ddcenter_flymale_framenearfly,1.721862e-01,-3.077613e+00,83433
ddell2nose_flyany_framenearfly,6.300528e-01,-2.577422e+00,161839
ddell2nose_flyfemale_framenearfly,4.752872e-01,-3.221093e+00,78380
ddell2nose_flymale_framenearfly,7.890581e-01,-1.889254e+00,83433
ddist2wall_flyany_framenearwall,7.281219e-03,-1.762188e+00,317283
ddist2wall_flyfemale_framenearwall,8.429344e-03,-1.242423e+00,174782
ddist2wall_flymale_framenearwall,2.900979e-03,-2.262099e+00,142296
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.455215e-01,-3.119546e+00,161839
ddnose2ell_flyfemale_framenearfly,5.011645e-01,-3.093704e+00,78380
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.939447e-01,-2.937449e+00,83433
decc_flyany_frameany,1.730233e-05,2.144856e+00,479440
decc_flyfemale_frameany,3.176993e-05,1.340076e+00,240219
decc_flymale_frameany,4.102465e-06,1.212027e-01,239011
dell2nose_flyany_frameany,1.085179e+01,1.486372e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.076671e+00,-3.100389e+00,240229
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.263197e+01,5.261261e+00,239021
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.487251e+01,3.813877e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.250104e+00,-3.669875e-01,363
dist2wall_flyany_framebodyturnstart,7.894016e+00,1.732878e+00,678
dist2wall_flyany_framecrabwalkall,8.501609e+00,5.702676e+00,25775
dist2wall_flyany_framecrabwalkextreme,7.511142e+00,5.060421e-02,341
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.023738e+01,2.674477e+00,122429
dist2wall_flyany_framepivotcenterstart,1.672049e+01,3.237724e-01,576
dist2wall_flyany_framepivottailstart,5.974814e+00,-9.197558e-02,1570
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.689165e+01,1.666617e+00,357031
dist2wall_flyany_frametouch,9.117907e+00,1.194812e+00,4478
dist2wall_flyany_framewalk,8.062880e+00,-6.399369e-01,78760
dist2wall_flyany_framewinggrooming,1.476294e+01,-2.727381e+00,4818
dist2wall_flyfemale_frameany,1.320594e+01,1.332751e+00,240229
dist2wall_flymale_frameany,1.655217e+01,5.750188e+00,239021
dmax_wing_angle_flyany_frameany,2.386762e-03,-3.991691e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.807600e-04,-3.999064e-01,240219
dmax_wing_angle_flymale_frameany,4.245347e-03,-2.225866e-01,239011
dmax_wing_area_flyany_frameany,-1.191044e-01,4.855664e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.166091e-02,5.119386e+00,240219
dmax_wing_area_flymale_frameany,-1.563750e-01,2.779564e+00,239011
dmin_wing_angle_flyany_frameany,-2.412595e-03,4.013029e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.522592e-04,3.763436e-01,240219
dmin_wing_angle_flymale_frameany,-4.258938e-03,2.540012e-01,239011
dmin_wing_area_flyany_frameany,1.194438e-01,-4.849640e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.208245e-02,-5.114367e+00,240219
dmin_wing_area_flymale_frameany,1.560074e-01,-2.779318e+00,239011
dnose2ell_angle_30tomin30_flyany_frameany,1.140966e+01,1.466001e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.757124e+00,-3.017095e+00,240229
dnose2ell_angle_30tomin30_flymale_frameany,1.306726e+01,4.952595e+00,239021
dnose2ell_angle_min20to20_flyany_frameany,4.846567e+01,4.407368e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.298005e+01,1.023068e+00,240229
dnose2ell_angle_min20to20_flymale_frameany,5.393578e+01,5.599510e+00,239021
dnose2ell_angle_min30to30_flyany_frameany,3.878638e+01,4.374301e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.414458e+01,6.708930e-01,240229
dnose2ell_angle_min30to30_flymale_frameany,4.342004e+01,5.942258e+00,239021
dnose2ell_flyany_frameany,1.087228e+01,1.539786e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.003456e+01,3.395625e+00,363
dnose2ell_flyany_framebodyturn,1.125026e+01,1.742240e+00,1767
dnose2ell_flyany_framebodyturnstart,1.133582e+01,2.249642e+00,678
dnose2ell_flyany_framecrabwalkallstart,1.291896e+01,5.753981e+00,2556
dnose2ell_flyany_framecrabwalkextreme,1.083224e+01,6.509050e+00,341
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.534077e+00,5.587594e-02,317298
dnose2ell_flyany_framepivotcenter,9.858525e+00,6.770822e-01,2433
dnose2ell_flyany_framepivotcenterstart,9.853322e+00,4.517834e-01,576
dnose2ell_flyany_framepivottailstart,1.095388e+01,3.635036e+00,1570
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002613e+01,-7.437634e-01,357031
dnose2ell_flyany_frametouch,1.142780e+00,1.597827e+00,4480
dnose2ell_flyany_framewalk,1.305922e+01,5.268229e+00,78760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.747094e+00,-4.056751e+00,4818
dnose2ell_flyfemale_frameany,9.199750e+00,-3.079126e+00,240229
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.254956e+01,5.098703e+00,239021
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179783e+01,1.614492e+00,479460
dnose2tail_flyany_framemove,1.328811e+01,6.548560e+00,122429
dnose2tail_flyfemale_frameany,1.028353e+01,-2.610870e+00,240229
dnose2tail_flymale_frameany,1.331635e+01,4.758383e+00,239021
dnwingsdetected_flyany_frameany,-6.325122e-05,-5.614427e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,240219
dnwingsdetected_flymale_frameany,-3.806331e-04,-2.211022e-01,239011
dphi_flyany_framemove,3.084622e-01,7.559203e+00,122409
dphi_flyfemale_framemove,3.171927e-01,5.849109e+00,61476
dphi_flymale_framemove,3.048342e-01,5.611379e+00,60775
dtheta_flyany_frameany,-4.599209e-03,-4.831660e-01,479440
dtheta_flyfemale_frameany,-6.062365e-03,-5.547241e-01,240219
dtheta_flymale_frameany,-3.060883e-03,-1.777300e-01,239011
du_cor_flyany_frameany,2.363032e+00,-4.800754e+00,479440
du_cor_flyfemale_frameany,2.265258e+00,-4.217859e+00,240219
du_cor_flymale_frameany,2.454982e+00,-4.668482e+00,239011
du_ctr_flyany_frameany,2.502562e+00,-4.904651e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.631253e+00,5.834895e-01,1490
du_ctr_flyany_framebodyturn,4.779193e+00,-2.140352e+00,1767
du_ctr_flyany_framecrabwalkall,8.703782e+00,-3.220329e+00,25772
du_ctr_flyany_framecrabwalkextreme,9.270596e-01,-1.214138e+00,340
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.346337e+00,-2.342997e+00,122409
du_ctr_flyany_framenearfly,2.200964e+00,-5.015095e+00,161839
du_ctr_flyany_framenearwall,4.301681e+00,-3.020446e+00,317283
du_ctr_flyany_framenotnearfly_notnearwall,2.774054e+00,-1.405319e+00,136557
du_ctr_flyany_framepivotcenter,3.927174e-02,-1.102013e+00,2433
du_ctr_flyany_framerighting,3.641314e+00,-7.947258e-01,538
du_ctr_flyany_framestop,2.540514e-02,-6.265984e+00,357031
du_ctr_flyany_frametouch,1.574181e+00,-2.531588e+00,4478
du_ctr_flyany_framewalk,1.402928e+01,-1.685324e+00,78760
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.053610e-01,-5.771864e-01,4818
du_ctr_flyfemale_frameany,2.397454e+00,-4.318501e+00,240219
du_ctr_flymale_frameany,2.601627e+00,-4.748068e+00,239011
du_ctr_flymale_framechase,NaN,NaN,0
