field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249727e-01,-1.652245e+00,479300
a_mm_flyfemale_frameany,6.637416e-01,-2.019692e+00,222724
a_mm_flymale_frameany,5.911678e-01,-4.848558e-01,255137
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.187396e-01,1.039637e+00,627
absangle2wall_flyany_framebodyturnstart,1.108332e+00,6.855114e-01,1430
absangle2wall_flyany_framecrabwalkall,1.120767e+00,-1.117218e+00,54063
absangle2wall_flyany_framecrabwalkextreme,9.351742e-01,-4.837767e-01,1031
absangle2wall_flyany_framejump,1.591407e+00,-8.384324e-01,446
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259070e+00,-1.506354e+00,239083
absangle2wall_flyany_framenearwall,1.536068e+00,5.004531e+00,433115
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.327540e-01,7.903522e-02,3098
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.890645e+00,6.487466e+00,240217
absangle2wall_flyany_frametouch,1.363967e+00,-1.814588e+00,12784
absangle2wall_flyany_framewalk,1.297255e+00,-1.886443e+00,139947
absangle2wall_flyany_framewinggrooming,1.906399e+00,5.440667e+00,43865
absangle2wall_flyfemale_framenearwall,1.504671e+00,3.296904e+00,197481
absangle2wall_flymale_framenearwall,1.564790e+00,5.810668e+00,234620
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655887e+00,-6.327849e-01,391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578292e+00,1.474860e+00,749
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529515e+00,1.134164e+00,2308
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650479e+00,2.463092e+00,243855
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461378e+00,-1.025069e+00,1776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691384e+00,2.258801e+00,129697
absanglefrom1to2_nose2ell_flyany_frametouch,8.148099e-01,2.524297e+00,12784
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622529e+00,4.277827e-01,113471
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.341301e-01,2.865418e+00,6463
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.128520e-01,1.772969e+00,501
absanglefrom1to2_nose2ell_flymale_framenearfly,1.678412e+00,1.711328e+00,130163
absanglefrom1to2_nose2ell_flymale_frametouch,7.913901e-01,1.473437e+00,6321
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.230764e+00,-1.115089e+00,433099
absdangle2wall_flyfemale_framenearwall,1.236665e+00,-5.752722e-01,197474
absdangle2wall_flymale_framenearwall,1.221412e+00,-1.526825e+00,234611
absdtheta_flyany_frameany,1.167150e+00,-5.601561e-01,479280
absdtheta_flyany_framebackup,2.148465e+00,-1.959500e+00,2560
absdtheta_flyany_framebodyturn,5.451742e+00,-2.848428e-01,3708
absdtheta_flyany_framecrabwalkall,1.571323e+00,-1.163743e+00,54062
absdtheta_flyany_framecrabwalkextreme,1.762863e+00,-5.739866e-01,1031
absdtheta_flyany_framemove,1.945475e+00,-2.867154e-01,239063
absdtheta_flyany_framenearfly,1.162732e+00,-9.505635e-01,243845
absdtheta_flyany_framenearwall,1.229099e+00,-1.075507e+00,433099
absdtheta_flyany_framenotnearfly_notnearwall,8.329405e-01,7.349017e-01,31342
absdtheta_flyany_framepivotcenter,5.989262e+00,-4.157374e-01,513
absdtheta_flyany_framepivottail,4.965484e+00,-4.397375e-01,12800
absdtheta_flyany_framerighting,7.925052e+00,-2.644899e+00,249
absdtheta_flyany_framestop,3.974694e-01,3.022887e-01,240217
absdtheta_flyany_frametouch,1.747823e+00,1.951310e+00,12784
absdtheta_flyany_framewalk,1.596717e+00,-7.447772e-02,139947
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.686939e-01,9.613414e-01,43864
absdtheta_flyfemale_frameany,1.154949e+00,-1.785278e-01,222715
absdtheta_flymale_frameany,1.176647e+00,-9.182992e-01,255126
absdtheta_flymale_framechase,1.748000e+00,6.523433e-01,501
absdv_cor_flyany_frameany,1.500824e+00,-3.098294e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.224573e+00,-1.418478e+00,2560
absdv_cor_flyany_framebodyturn,2.663290e+00,-1.274959e+00,3708
absdv_cor_flyany_framecrabwalkall,5.522473e+00,-1.111472e-01,54062
absdv_cor_flyany_framecrabwalkextreme,4.761573e+00,2.578928e-01,1031
absdv_cor_flyany_framejump,1.482918e+01,-1.411256e+00,446
absdv_cor_flyany_framemove,2.879837e+00,4.282897e-01,239063
absdv_cor_flyany_framenearfly,1.254653e+00,-1.039252e+00,243845
absdv_cor_flyany_framenearwall,1.628498e+00,-8.211344e-01,433099
absdv_cor_flyany_framenotnearfly_notnearwall,6.442377e-01,-9.665813e-02,31342
absdv_cor_flyany_framepivotcenter,4.319929e-02,-6.517147e-02,513
absdv_cor_flyany_framepivottail,2.167860e+00,-1.190625e+00,12800
absdv_cor_flyany_framerighting,6.071600e+00,9.433634e-01,249
absdv_cor_flyany_framestop,1.187178e-01,-1.697536e+00,240217
absdv_cor_flyany_frametouch,1.941952e+00,2.304571e+00,12784
absdv_cor_flyany_framewalk,3.546082e+00,7.089345e-01,139947
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.126969e-01,-1.783139e+00,43864
absdv_cor_flyfemale_frameany,1.470305e+00,4.709141e-01,222715
absdv_cor_flymale_frameany,1.528634e+00,-1.041891e+00,255126
absdv_cor_flymale_framechase,2.664865e+00,2.032853e+00,501
absphidiff_nose2ell_flyany_framenearfly,1.572614e+00,-9.390433e-01,243845
absphidiff_nose2ell_flyany_frametouch,1.613210e+00,6.295325e-01,12784
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587350e+00,-6.896392e-01,113467
absphidiff_nose2ell_flyfemale_frametouch,1.629282e+00,1.005738e+00,6463
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.706500e-01,4.707224e-01,501
absphidiff_nose2ell_flymale_framenearfly,1.559330e+00,-1.103736e+00,130157
absphidiff_nose2ell_flymale_frametouch,1.592783e+00,1.383666e-01,6321
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.024077e-01,-4.357671e-01,479280
abssmoothdtheta_flyfemale_frameany,9.178068e-01,-5.149552e-02,222715
abssmoothdtheta_flymale_frameany,8.879676e-01,-7.774609e-01,255126
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.415675e+00,-2.217745e+00,391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642735e+00,-6.155622e-01,2308
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542364e+00,-1.250581e+00,243855
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563531e+00,-6.087774e-01,1776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.456936e+00,-1.781161e+00,129697
absthetadiff_nose2ell_flyany_frametouch,1.731698e+00,-4.730083e-01,12784
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601584e+00,-4.946886e-01,113471
absthetadiff_nose2ell_flyfemale_frametouch,1.771772e+00,-1.733209e-01,6463
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.834034e-01,5.960902e-01,501
absthetadiff_nose2ell_flymale_framenearfly,1.488503e+00,-1.797652e+00,130163
absthetadiff_nose2ell_flymale_frametouch,1.711183e+00,-3.074517e-01,6321
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.262845e-01,7.855601e-01,239083
absyaw_flyfemale_framemove,6.234644e-01,4.513282e-01,115672
absyaw_flymale_framemove,6.298342e-01,8.855907e-01,122657
accmag_flyany_frameany,8.388879e+01,-1.010934e+00,479280
accmag_flyfemale_frameany,8.342504e+01,-7.844259e-01,222715
accmag_flymale_frameany,8.424731e+01,-1.176708e+00,255126
angle_biggest_wing_flyany_frameany,4.795548e-02,7.943563e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.839888e-02,-3.954517e-01,222724
angle_biggest_wing_flymale_frameany,5.627600e-02,1.391607e+00,255137
angle_smallest_wing_flyany_frameany,2.075920e-02,1.429729e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.437441e-02,2.579213e-01,222724
angle_smallest_wing_flymale_frameany,2.633708e-02,1.691067e+00,255137
angleonclosestfly_flyany_framenearfly,-1.807978e-01,4.229699e+00,243855
angleonclosestfly_flyany_framestop_nearfly,-9.814729e-02,4.941177e+00,129697
angleonclosestfly_flyany_frametouch,-2.616514e-01,1.846818e+00,12784
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.526434e-01,2.479715e+00,113471
angleonclosestfly_flyfemale_frametouch,-3.023512e-01,6.196958e-01,6463
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.082609e-03,-2.428786e-01,501
angleonclosestfly_flymale_framenearfly,-2.094249e-01,4.266552e+00,130163
angleonclosestfly_flymale_frametouch,-2.375154e-01,1.472803e+00,6321
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.183903e-01,1.771499e+00,479300
anglesub_flyfemale_frameany,2.216915e-01,2.364391e+00,222724
anglesub_flymale_frameany,2.161914e-01,1.055311e+00,255137
area_flyany_frameany,1.755275e+00,-1.657875e+00,479300
area_flyfemale_frameany,1.978699e+00,-1.812027e+00,222724
area_flymale_frameany,1.560282e+00,-6.999455e-01,255137
area_inmost_wing_flyany_frameany,8.434016e-01,-4.051003e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.721845e-01,-1.393685e+00,43865
area_inmost_wing_flyfemale_frameany,9.558751e-01,1.282849e+00,222724
area_inmost_wing_flymale_frameany,7.448112e-01,-2.010997e+00,255137
area_outmost_wing_flyany_frameany,9.022670e-01,-3.223803e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.163324e-01,-1.258389e-01,43865
area_outmost_wing_flyfemale_frameany,1.021366e+00,1.224786e+00,222724
area_outmost_wing_flymale_frameany,7.977900e-01,-1.805828e+00,255137
arena_angle_flyany_frameany,9.070315e-01,1.010070e+01,479300
b_mm_flyany_frameany,2.226454e-01,-1.428617e+00,479300
b_mm_flyfemale_frameany,2.372027e-01,-1.481562e+00,222724
b_mm_flymale_frameany,2.099233e-01,-7.590039e-01,255137
boutfreq_flyany_framebackup,1.308158e-03,3.070618e-01,479300
boutfreq_flyany_framebodyturn,2.983518e-03,-1.695967e+00,479300
boutfreq_flyany_framecrabwalkall,1.114959e-02,2.983512e-01,479300
boutfreq_flyany_framecrabwalkextreme,6.071354e-04,-6.663369e-01,479300
boutfreq_flyany_framejump,3.525975e-04,-1.344150e+00,479300
boutfreq_flyany_framepivotcenter,3.797204e-04,9.667758e-01,479300
boutfreq_flyany_framepivottail,6.465679e-03,-6.157878e-01,479300
boutfreq_flyany_framerighting,4.798665e-05,-2.535773e-01,479300
boutfreq_flyany_framestop,1.123305e-02,-2.613940e+00,479300
boutfreq_flyany_frametouch,4.867515e-03,1.533958e+00,479300
boutfreq_flyany_framewalk,1.649072e-02,-1.046423e+00,479300
boutfreq_flyany_framewingextension,5.215940e-05,-2.792952e-01,479300
boutfreq_flyany_framewingflick,7.302316e-05,3.074856e-01,479300
boutfreq_flyany_framewinggrooming,1.575214e-03,-1.286858e-01,479300
boutfreq_flymale_frameattemptedcopulation,7.839264e-06,-1.681331e-01,255126
boutfreq_flymale_framechase,3.096509e-04,-1.583600e-01,255126
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,255126
corfrac_maj_flyany_frameany,-8.207116e-02,7.515361e-01,479280
corfrac_maj_flyany_framebackup,-1.862006e-01,2.794848e+00,2560
corfrac_maj_flyany_framebodyturn,-7.379504e-01,1.729065e+00,3708
corfrac_maj_flyany_framecrabwalkall,-3.152889e-01,6.231829e-01,54062
corfrac_maj_flyany_framecrabwalkextreme,-5.804347e-01,-3.688417e-01,1031
corfrac_maj_flyany_framepivotcenter,-7.410586e-02,1.141512e+00,513
corfrac_maj_flyany_framepivottail,-6.835382e-01,7.640430e-01,12800
corfrac_maj_flyfemale_frameany,-1.037956e-01,-1.320657e-01,222715
corfrac_maj_flymale_frameany,-6.293123e-02,1.538351e+00,255126
da_flyany_frameany,-1.215078e-05,-8.888140e-02,479280
da_flyfemale_frameany,-6.434154e-05,-7.518973e-01,222715
da_flymale_frameany,1.859123e-05,2.711127e-01,255126
dangle2wall_flyany_framenearwall,5.476369e-05,-1.286252e+00,433099
dangle2wall_flyfemale_framenearwall,3.808052e-03,-1.238451e+00,197474
dangle2wall_flymale_framenearwall,-4.106647e-03,-1.073453e+00,234611
dangle_biggest_wing_flyany_frameany,1.329820e-02,2.425854e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.726009e-02,2.213852e+00,222715
dangle_biggest_wing_flymale_frameany,9.745869e-03,2.005629e+00,255126
dangle_smallest_wing_flyany_frameany,-1.340359e-02,-2.432850e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.734899e-02,-2.222672e+00,222715
dangle_smallest_wing_flymale_frameany,-9.900734e-03,-2.000426e+00,255126
danglesub_flyany_framemove,-2.577073e-02,-1.556735e+00,239063
danglesub_flyany_framenearfly,-4.779962e-02,2.164510e+00,243845
danglesub_flyfemale_framenearfly,-4.783323e-02,1.935568e+00,113467
danglesub_flymale_framenearfly,-4.891788e-02,2.088893e+00,130157
darea_flyany_frameany,-3.817172e-05,-2.234442e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.706017e-01,1.241039e+00,2560
darea_flyany_framebodyturn,-3.243154e-02,8.460295e-01,3708
darea_flyany_framechase,5.261894e-02,7.323858e-01,616
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.830057e-02,4.303983e-01,54062
darea_flyany_framecrabwalkextreme,-1.150524e-01,-2.030868e+00,1031
darea_flyany_framejump,-1.166665e-01,-6.196738e-02,446
darea_flyany_framepivotcenter,9.683760e-02,8.977031e-01,513
darea_flyany_framepivottail,-2.796653e-02,1.569627e+00,12800
darea_flyany_framerighting,9.032172e-02,-5.110229e-01,249
darea_flyany_framestop,-8.254888e-03,1.368842e+00,240217
darea_flyany_frametouch,-5.808820e-02,8.031290e-01,12784
darea_flyany_framewalk,2.197738e-02,-2.407052e+00,139947
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.443883e-03,3.987992e-01,43864
darea_flyfemale_frameany,-3.013523e-04,-7.874148e-01,222715
darea_flymale_frameany,1.675461e-04,4.622716e-01,255126
darea_inmost_wing_flyany_frameany,6.304089e-02,-9.573693e-01,479280
darea_inmost_wing_flyfemale_frameany,5.333484e-02,-1.303377e+00,222715
darea_inmost_wing_flymale_frameany,7.115290e-02,-3.710092e-01,255126
darea_outmost_wing_flyany_frameany,-6.287326e-02,9.605062e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.321014e-02,1.295445e+00,222715
darea_outmost_wing_flymale_frameany,-7.063194e-02,4.052418e-01,255126
db_flyany_frameany,-9.177509e-07,-4.687885e-01,479280
db_flyfemale_frameany,-1.449804e-05,-7.307013e-01,222715
db_flymale_frameany,1.368279e-05,5.780708e-01,255126
dcenter_flyany_frameany,9.763223e+00,-3.681313e+00,479300
dcenter_flyany_framebackupstart,8.008959e+00,-2.137459e+00,627
dcenter_flyany_framebodyturn,9.955242e+00,-4.392446e+00,3708
dcenter_flyany_framebodyturnstart,9.754604e+00,-4.722727e+00,1430
dcenter_flyany_framecrabwalkallstart,1.174365e+01,6.438898e-01,5343
dcenter_flyany_framecrabwalkextreme,1.060949e+01,4.124732e+00,1031
dcenter_flyany_framecrabwalkextremestart,9.936224e+00,2.934739e+00,291
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097394e+01,-7.179322e-01,239083
dcenter_flyany_framenearwall,9.620130e+00,-2.411937e+00,433115
dcenter_flyany_framepivotcenter,7.567820e+00,-1.752772e+00,513
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.221910e+00,-3.078656e+00,3098
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.597392e+00,-4.569640e+00,240217
dcenter_flyany_frametouch,2.802744e+00,-2.969510e+00,12784
dcenter_flyany_framewalk,1.199166e+01,-7.165965e-01,139947
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.528957e+00,-4.989037e+00,43865
dcenter_flyfemale_frameany,9.710884e+00,-3.730582e+00,222724
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.738456e+00,-3.201809e+00,255137
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.333432e-01,-1.278618e+00,239063
ddcenter_flyany_framenearfly,2.140803e-01,-1.590999e+00,243845
ddcenter_flyfemale_framenearfly,2.070019e-01,-1.437508e+00,113467
ddcenter_flymale_framenearfly,2.248152e-01,-1.645413e+00,130157
ddell2nose_flyany_framenearfly,6.186790e-01,-1.847352e+00,243845
ddell2nose_flyfemale_framenearfly,6.038696e-01,-1.658383e+00,113467
ddell2nose_flymale_framenearfly,6.392679e-01,-1.974412e+00,130157
ddist2wall_flyany_framenearwall,6.115622e-03,-1.627497e+00,433099
ddist2wall_flyfemale_framenearwall,4.910483e-03,-1.891311e+00,197474
ddist2wall_flymale_framenearwall,8.084746e-03,-6.098400e-01,234611
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.293119e-01,-1.872859e+00,243845
ddnose2ell_flyfemale_framenearfly,6.457754e-01,-1.571402e+00,113467
ddnose2ell_flymale_framechase,-2.531548e+00,-2.096385e+00,501
ddnose2ell_flymale_framenearfly,6.200448e-01,-2.012863e+00,130157
decc_flyany_frameany,6.137963e-06,-1.741550e-01,479280
decc_flyfemale_frameany,1.515133e-05,3.387853e-01,222715
decc_flymale_frameany,1.133207e-05,2.768627e-01,255126
dell2nose_flyany_frameany,8.919112e+00,-3.461646e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.814805e+00,-3.459808e+00,222724
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.941064e+00,-3.083194e+00,255137
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.291910e+00,-2.254998e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.384005e+00,-2.332340e-01,627
dist2wall_flyany_framebodyturnstart,6.287410e+00,-1.748338e+00,1430
dist2wall_flyany_framecrabwalkall,6.084246e+00,-1.543317e+00,54063
dist2wall_flyany_framecrabwalkextreme,6.686137e+00,-1.194719e+00,1031
dist2wall_flyany_framejump,1.516174e+01,-1.710427e+00,446
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.109291e+00,-2.529268e+00,239083
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.915941e+00,-6.109650e-01,3098
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.150524e+01,-2.041779e+00,240217
dist2wall_flyany_frametouch,6.983205e+00,-2.323786e+00,12784
dist2wall_flyany_framewalk,6.900771e+00,-2.207907e+00,139947
dist2wall_flyany_framewinggrooming,1.368810e+01,-2.988175e+00,43865
dist2wall_flyfemale_frameany,9.614970e+00,-2.380001e+00,222724
dist2wall_flymale_frameany,8.986519e+00,-1.819143e+00,255137
dmax_wing_angle_flyany_frameany,1.288086e-02,1.468064e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.001107e-04,-5.725774e-01,222715
dmax_wing_angle_flymale_frameany,2.418367e-02,1.906664e+00,255126
dmax_wing_area_flyany_frameany,-3.545138e-01,-1.849053e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.132419e-01,-5.850597e-01,222715
dmax_wing_area_flymale_frameany,-3.902508e-01,-2.259720e+00,255126
dmin_wing_angle_flyany_frameany,-1.298625e-02,-1.480069e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.112065e-04,5.430943e-01,222715
dmin_wing_angle_flymale_frameany,-2.433853e-02,-1.901777e+00,255126
dmin_wing_area_flyany_frameany,3.546814e-01,1.850530e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.133666e-01,5.773961e-01,222715
dmin_wing_area_flymale_frameany,3.907717e-01,2.273577e+00,255126
dnose2ell_angle_30tomin30_flyany_frameany,9.384791e+00,-3.611056e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.385326e+00,-3.603714e+00,222724
dnose2ell_angle_30tomin30_flymale_frameany,9.313217e+00,-3.152033e+00,255137
dnose2ell_angle_min20to20_flyany_frameany,4.354127e+01,1.286797e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.185740e+01,1.061977e+00,222724
dnose2ell_angle_min20to20_flymale_frameany,4.454457e+01,6.678324e-01,255137
dnose2ell_angle_min30to30_flyany_frameany,3.462672e+01,1.025992e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.348733e+01,9.045409e-01,222724
dnose2ell_angle_min30to30_flymale_frameany,3.524399e+01,4.395275e-01,255137
dnose2ell_flyany_frameany,8.938528e+00,-3.392449e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.170554e+00,-2.186543e+00,627
dnose2ell_flyany_framebodyturn,9.091416e+00,-4.259967e+00,3708
dnose2ell_flyany_framebodyturnstart,8.906285e+00,-4.540783e+00,1430
dnose2ell_flyany_framecrabwalkallstart,1.087748e+01,7.057736e-01,5343
dnose2ell_flyany_framecrabwalkextreme,9.666741e+00,4.025711e+00,1031
dnose2ell_flyany_framecrabwalkextremestart,8.902945e+00,2.811981e+00,291
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.782323e+00,-2.062941e+00,433115
dnose2ell_flyany_framepivotcenter,6.948590e+00,-1.541924e+00,513
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.323252e+00,-3.082000e+00,3098
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.827062e+00,-4.259612e+00,240217
dnose2ell_flyany_frametouch,1.071051e+00,-7.415926e-01,12784
dnose2ell_flyany_framewalk,1.114238e+01,-6.081759e-01,139947
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.748793e+00,-4.844632e+00,43865
dnose2ell_flyfemale_frameany,8.893194e+00,-3.462578e+00,222724
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.905739e+00,-2.930322e+00,255137
dnose2ell_flymale_framechase,1.709764e+00,-9.716157e-01,501
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.783510e+00,-3.560816e+00,479300
dnose2tail_flyany_framemove,1.097232e+01,-7.384061e-01,239083
dnose2tail_flyfemale_frameany,9.725862e+00,-3.632430e+00,222724
dnose2tail_flymale_frameany,9.760494e+00,-3.026052e+00,255137
dnwingsdetected_flyany_frameany,-1.265758e-04,-1.682887e+00,479280
dnwingsdetected_flyfemale_frameany,-2.723896e-04,-1.200434e+00,222715
dnwingsdetected_flymale_frameany,1.188927e-04,8.871276e-01,255126
dphi_flyany_framemove,-9.337034e-02,-2.096670e+00,239063
dphi_flyfemale_framemove,-1.217364e-01,-2.259946e+00,115663
dphi_flymale_framemove,-3.237540e-02,-2.314257e-01,122646
dtheta_flyany_frameany,-2.053444e-02,-2.463504e+00,479280
dtheta_flyfemale_frameany,-1.710019e-03,-9.584940e-02,222715
dtheta_flymale_frameany,-3.624592e-02,-3.255112e+00,255126
du_cor_flyany_frameany,4.346331e+00,-8.615601e-01,479280
du_cor_flyfemale_frameany,4.405245e+00,-2.433026e-01,222715
du_cor_flymale_frameany,4.299190e+00,-1.267723e+00,255126
du_ctr_flyany_frameany,4.627739e+00,-8.695957e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.975508e+00,1.425777e+00,2560
du_ctr_flyany_framebodyturn,4.903665e+00,-8.360233e-01,3708
du_ctr_flyany_framecrabwalkall,1.076308e+01,3.941996e-02,54062
du_ctr_flyany_framecrabwalkextreme,9.938147e-01,-8.262399e-01,1031
du_ctr_flyany_framejump,2.804968e+01,-8.136977e-01,446
du_ctr_flyany_framemove,9.195849e+00,-7.179189e-01,239063
du_ctr_flyany_framenearfly,3.860444e+00,-1.151292e+00,243845
du_ctr_flyany_framenearwall,4.951982e+00,-1.090532e+00,433099
du_ctr_flyany_framenotnearfly_notnearwall,3.404127e+00,-6.665370e-01,31342
du_ctr_flyany_framepivotcenter,-8.258648e-02,-8.778214e-01,513
du_ctr_flyany_framerighting,4.484536e+00,4.197199e-01,249
du_ctr_flyany_framestop,5.449256e-02,-3.001277e+00,240217
du_ctr_flyany_frametouch,2.601511e+00,3.167166e+00,12784
du_ctr_flyany_framewalk,1.368052e+01,-1.219444e+00,139947
du_ctr_flyany_framewingextension,NaN,NaN,0
