field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358974e-01,4.441698e-02,479287
a_mm_flyfemale_frameany,6.749587e-01,-4.035582e-01,242703
a_mm_flymale_frameany,5.958241e-01,3.031061e-01,236263
absangle2wall_flyany_frameattemptedcopulation,1.607443e+00,-5.663026e-02,1495
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.237024e+00,5.768807e+00,527
absangle2wall_flyany_framecrabwalkall,1.366356e+00,1.132439e+01,10362
absangle2wall_flyany_framecrabwalkextreme,1.143605e+00,2.960935e+00,326
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.454250e+00,1.138478e+01,134788
absangle2wall_flyany_framenearwall,1.556538e+00,5.891635e+00,337061
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.078297e+00,1.302239e+01,1024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.536836e+00,-2.193539e+00,344499
absangle2wall_flyany_frametouch,1.574229e+00,4.491603e+00,91864
absangle2wall_flyany_framewalk,1.477658e+00,1.057640e+01,83773
absangle2wall_flyany_framewinggrooming,1.100556e+00,-6.767471e+00,5326
absangle2wall_flyfemale_framenearwall,1.542450e+00,4.836724e+00,168322
absangle2wall_flymale_framenearwall,1.571116e+00,6.053968e+00,168418
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.832479e+00,5.590960e+00,279
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.292165e+00,-5.311370e+00,975
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.350877e+00,-1.031808e+01,363312
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568645e+00,1.810415e+00,582
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.322926e+00,-5.941887e+00,271611
absanglefrom1to2_nose2ell_flyany_frametouch,6.011455e-01,-4.587113e+00,91864
absanglefrom1to2_nose2ell_flyfemale_framechase,2.339235e-01,-1.254778e+00,293
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.854829e+00,3.743243e+00,194931
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.215839e-01,2.406323e+00,10174
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.308993e-01,3.599967e-01,1275
absanglefrom1to2_nose2ell_flymale_framechase,2.143210e-01,-2.316518e+00,21141
absanglefrom1to2_nose2ell_flymale_framenearfly,8.475901e-01,-1.325999e+01,168060
absanglefrom1to2_nose2ell_flymale_frametouch,4.235096e-01,-5.602851e+00,81394
absanglefrom1to2_nose2ell_flymale_framewingextension,5.468887e-01,-8.275085e-01,4011
absdangle2wall_flyany_framenearwall,6.882634e-01,-7.216919e+00,337044
absdangle2wall_flyfemale_framenearwall,6.770969e-01,-6.443216e+00,168313
absdangle2wall_flymale_framenearwall,6.989977e-01,-6.978783e+00,168412
absdtheta_flyany_frameany,6.128184e-01,-6.924615e+00,479262
absdtheta_flyany_framebackup,1.912504e+00,-3.856842e+00,480
absdtheta_flyany_framebodyturn,5.573839e+00,-2.536150e-01,1366
absdtheta_flyany_framecrabwalkall,1.430242e+00,-3.146203e+00,10362
absdtheta_flyany_framecrabwalkextreme,1.349848e+00,-4.827389e+00,326
absdtheta_flyany_framemove,1.635885e+00,-3.938738e+00,134763
absdtheta_flyany_framenearfly,5.624111e-01,-7.226458e+00,363290
absdtheta_flyany_framenearwall,6.863806e-01,-7.242210e+00,337044
absdtheta_flyany_framenotnearfly_notnearwall,6.874112e-01,-7.239465e-01,41169
absdtheta_flyany_framepivotcenter,4.625002e+00,-3.495922e+00,466
absdtheta_flyany_framepivottail,4.723698e+00,-2.227699e+00,4334
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.157703e-01,-8.758547e+00,344499
absdtheta_flyany_frametouch,7.678729e-01,-9.066104e+00,91864
absdtheta_flyany_framewalk,1.436874e+00,-2.328245e+00,83771
absdtheta_flyany_framewingextension,8.396986e-01,-1.851082e+00,4035
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.289339e-01,2.997974e+00,5326
absdtheta_flyfemale_frameany,6.013139e-01,-5.921497e+00,242691
absdtheta_flymale_frameany,6.232824e-01,-7.070055e+00,236252
absdtheta_flymale_framechase,1.537929e+00,-1.414896e+00,21141
absdv_cor_flyany_frameany,5.641713e-01,-6.598212e+00,479262
absdv_cor_flyany_frameattemptedcopulation,7.027497e-01,-4.546875e-01,1494
absdv_cor_flyany_framebackup,1.061462e+00,-3.549479e+00,480
absdv_cor_flyany_framebodyturn,1.995618e+00,-4.037481e+00,1366
absdv_cor_flyany_framecrabwalkall,3.623815e+00,-6.316823e+00,10362
absdv_cor_flyany_framecrabwalkextreme,3.643535e+00,-4.795301e+00,326
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.719424e+00,-6.649348e+00,134763
absdv_cor_flyany_framenearfly,4.604586e-01,-6.497174e+00,363290
absdv_cor_flyany_framenearwall,6.496486e-01,-7.144636e+00,337044
absdv_cor_flyany_framenotnearfly_notnearwall,7.590954e-01,8.113885e-01,41169
absdv_cor_flyany_framepivotcenter,8.850367e-02,3.357592e-01,466
absdv_cor_flyany_framepivottail,1.434609e+00,-4.637606e+00,4334
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.119451e-02,-5.708148e+00,344499
absdv_cor_flyany_frametouch,4.707234e-01,-8.727837e+00,91864
absdv_cor_flyany_framewalk,2.105240e+00,-6.987287e+00,83771
absdv_cor_flyany_framewingextension,6.011610e-01,-9.711677e-01,4035
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.276746e-01,4.717186e-01,5326
absdv_cor_flyfemale_frameany,5.565513e-01,-5.356828e+00,242691
absdv_cor_flymale_frameany,5.721499e-01,-6.880639e+00,236252
absdv_cor_flymale_framechase,1.799094e+00,-1.786898e+00,21141
absphidiff_nose2ell_flyany_framenearfly,1.122984e+00,-1.116887e+01,363290
absphidiff_nose2ell_flyany_frametouch,1.226741e+00,-1.110895e+01,91864
absphidiff_nose2ell_flyfemale_framechase,3.747030e-01,-9.777684e-01,293
absphidiff_nose2ell_flyfemale_framenearfly,1.119174e+00,-1.219406e+01,194919
absphidiff_nose2ell_flyfemale_frametouch,1.337599e+00,-1.013970e+01,10174
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.728904e-01,-2.705307e+00,21141
absphidiff_nose2ell_flymale_framenearfly,1.128670e+00,-9.940175e+00,168052
absphidiff_nose2ell_flymale_frametouch,1.175718e+00,-7.259479e+00,81394
absphidiff_nose2ell_flymale_framewingextension,1.044145e+00,-1.779527e+00,4011
abssmoothdtheta_flyany_frameany,4.432867e-01,-6.685232e+00,479262
abssmoothdtheta_flyfemale_frameany,4.566243e-01,-5.747362e+00,242691
abssmoothdtheta_flymale_frameany,4.293467e-01,-6.756651e+00,236252
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.224680e+00,-7.742535e+00,975
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.212789e+00,-6.149830e+00,363312
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.347333e+00,-5.301066e+00,582
absthetadiff_nose2ell_flyany_framestop_nearfly,1.258585e+00,-4.988530e+00,271611
absthetadiff_nose2ell_flyany_frametouch,1.234571e+00,-7.517079e+00,91864
absthetadiff_nose2ell_flyfemale_framechase,3.233213e-01,-6.731661e-01,293
absthetadiff_nose2ell_flyfemale_framenearfly,1.304375e+00,-5.133966e+00,194931
absthetadiff_nose2ell_flyfemale_frametouch,1.684152e+00,-2.453909e+00,10174
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.523987e-01,8.711191e-02,1275
absthetadiff_nose2ell_flymale_framechase,3.086085e-01,-2.299702e+00,21141
absthetadiff_nose2ell_flymale_framenearfly,1.125251e+00,-6.769645e+00,168060
absthetadiff_nose2ell_flymale_frametouch,9.144912e-01,-6.080872e+00,81394
absthetadiff_nose2ell_flymale_framewingextension,5.875444e-01,-1.592048e+00,4011
absyaw_flyany_framemove,5.283923e-01,-2.422247e+00,134788
absyaw_flyfemale_framemove,5.856770e-01,-1.559571e+00,65885
absyaw_flymale_framemove,4.704573e-01,-2.626112e+00,68817
accmag_flyany_frameany,4.615752e+01,-5.528010e+00,479262
accmag_flyfemale_frameany,4.263307e+01,-5.057796e+00,242691
accmag_flymale_frameany,4.958552e+01,-5.470621e+00,236252
angle_biggest_wing_flyany_frameany,2.304014e-02,-1.737918e+00,479287
angle_biggest_wing_flyany_framewingextension,7.384492e-01,1.254903e+00,4035
angle_biggest_wing_flyfemale_frameany,7.891075e-03,-3.474764e+00,242703
angle_biggest_wing_flymale_frameany,3.860855e-02,1.804894e-01,236263
angle_smallest_wing_flyany_frameany,7.604539e-03,-1.083779e+00,479287
angle_smallest_wing_flyany_framewingextension,1.326879e-01,2.566791e+00,4035
angle_smallest_wing_flyfemale_frameany,-6.640070e-03,-3.807294e+00,242703
angle_smallest_wing_flymale_frameany,2.224413e-02,1.359285e+00,236263
angleonclosestfly_flyany_framenearfly,-4.066746e-01,-1.688831e+00,363312
angleonclosestfly_flyany_framestop_nearfly,-3.184915e-01,3.187255e-01,271611
angleonclosestfly_flyany_frametouch,-2.667583e-01,1.129773e+00,91864
angleonclosestfly_flyfemale_framechase,1.573817e-02,1.852568e-01,293
angleonclosestfly_flyfemale_framenearfly,-7.573902e-01,-5.452982e+00,194931
angleonclosestfly_flyfemale_frametouch,-6.074735e-01,-4.909366e+00,10174
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.939448e-01,1.073526e+00,1275
angleonclosestfly_flymale_framechase,2.570802e-02,1.195296e+00,21141
angleonclosestfly_flymale_framenearfly,-5.429923e-02,9.722235e+00,168060
angleonclosestfly_flymale_frametouch,6.819897e-03,5.083610e+00,81394
angleonclosestfly_flymale_framewingextension,-3.276628e-01,-1.300069e+00,4011
anglesub_flyany_frameany,5.520799e-01,3.019657e+01,479287
anglesub_flyfemale_frameany,3.546384e-01,1.572647e+01,242703
anglesub_flymale_frameany,7.535250e-01,3.134152e+01,236263
area_flyany_frameany,1.829718e+00,-3.689305e-02,479287
area_flyfemale_frameany,2.057083e+00,-2.921734e-01,242703
area_flymale_frameany,1.596383e+00,3.775075e-02,236263
area_inmost_wing_flyany_frameany,7.339797e-01,-4.461213e+00,479287
area_inmost_wing_flyany_framewingextension,6.195732e-01,-6.642666e-01,4035
area_inmost_wing_flyany_framewinggrooming,3.554801e-01,-1.567100e+00,5326
area_inmost_wing_flyfemale_frameany,6.772011e-01,-6.383132e+00,242703
area_inmost_wing_flymale_frameany,7.929098e-01,-1.279808e+00,236263
area_outmost_wing_flyany_frameany,7.587152e-01,-5.628466e+00,479287
area_outmost_wing_flyany_framewingextension,1.116939e+00,-2.035527e+00,4035
area_outmost_wing_flyany_framewinggrooming,7.533699e-01,-2.788399e+00,5326
area_outmost_wing_flyfemale_frameany,6.988183e-01,-7.769233e+00,242703
area_outmost_wing_flymale_frameany,8.208771e-01,-1.862103e+00,236263
arena_angle_flyany_frameany,4.008652e-01,4.345419e+00,479287
b_mm_flyany_frameany,2.279562e-01,-7.001392e-02,479287
b_mm_flyfemale_frameany,2.423757e-01,-1.839287e-01,242703
b_mm_flymale_frameany,2.131509e-01,-1.552711e-01,236263
boutfreq_flyany_framebackup,2.628905e-04,-5.740986e+00,479287
boutfreq_flyany_framebodyturn,1.103723e-03,-6.006296e+00,479287
boutfreq_flyany_framecrabwalkall,3.323687e-03,-7.813061e+00,479287
boutfreq_flyany_framecrabwalkextreme,1.919518e-04,-3.742048e+00,479287
boutfreq_flyany_framejump,1.543960e-04,-2.012240e+00,479287
boutfreq_flyany_framepivotcenter,2.921006e-04,-2.194501e-01,479287
boutfreq_flyany_framepivottail,2.140680e-03,-6.686007e+00,479287
boutfreq_flyany_framerighting,5.216081e-05,-6.254768e-01,479287
boutfreq_flyany_framestop,8.493867e-03,-4.795001e+00,479287
boutfreq_flyany_frametouch,6.495065e-03,3.545746e+00,479287
boutfreq_flyany_framewalk,7.865851e-03,-6.739940e+00,479287
boutfreq_flyany_framewingextension,8.658695e-04,4.752605e+00,479287
boutfreq_flyany_framewingflick,5.216081e-05,-3.214521e-01,479287
boutfreq_flyany_framewinggrooming,2.941870e-04,-5.138997e+00,479287
boutfreq_flymale_frameattemptedcopulation,2.751299e-04,7.992264e+00,236252
boutfreq_flymale_framechase,3.834888e-03,5.556415e+00,236252
boutfreq_flymale_framecopulation,1.269831e-05,8.218281e+00,236252
corfrac_maj_flyany_frameany,-3.349407e-02,3.746005e+00,479262
corfrac_maj_flyany_framebackup,-1.451018e-01,5.566857e+00,480
corfrac_maj_flyany_framebodyturn,-6.892396e-01,6.835601e+00,1366
corfrac_maj_flyany_framecrabwalkall,-2.451032e-01,5.983789e+00,10362
corfrac_maj_flyany_framecrabwalkextreme,-4.928963e-02,1.241416e+01,326
corfrac_maj_flyany_framepivotcenter,-1.624504e-02,4.508942e+00,466
corfrac_maj_flyany_framepivottail,-6.020060e-01,9.622042e+00,4334
corfrac_maj_flyfemale_frameany,-1.174820e-02,4.739698e+00,242691
corfrac_maj_flymale_frameany,-5.618953e-02,1.933330e+00,236252
da_flyany_frameany,-3.499817e-06,7.855275e-01,479262
da_flyfemale_frameany,-1.315098e-04,-2.436847e+00,242691
da_flymale_frameany,6.578509e-05,1.163378e+00,236252
dangle2wall_flyany_framenearwall,3.282280e-02,2.337785e+00,337044
dangle2wall_flyfemale_framenearwall,3.772880e-02,1.709023e+00,168313
dangle2wall_flymale_framenearwall,2.820100e-02,2.605314e+00,168412
dangle_biggest_wing_flyany_frameany,1.182486e-02,1.963304e+00,479262
dangle_biggest_wing_flyfemale_frameany,-1.924702e-02,-1.132239e+00,242691
dangle_biggest_wing_flymale_frameany,4.376241e-02,4.064121e+00,236252
dangle_smallest_wing_flyany_frameany,-1.167936e-02,-1.947606e+00,479262
dangle_smallest_wing_flyfemale_frameany,1.961636e-02,1.143529e+00,242691
dangle_smallest_wing_flymale_frameany,-4.397971e-02,-4.053648e+00,236252
danglesub_flyany_framemove,-2.440788e-02,-1.006667e+00,134763
danglesub_flyany_framenearfly,-7.727692e-03,5.485465e+00,363290
danglesub_flyfemale_framenearfly,-6.517582e-03,5.187653e+00,194919
danglesub_flymale_framenearfly,-8.390720e-03,5.289113e+00,168052
darea_flyany_frameany,-3.140606e-05,-2.733161e-01,479262
darea_flyany_frameattemptedcopulation,-3.599521e-01,-7.962574e-02,1494
darea_flyany_framebackup,-1.772938e-01,8.690048e-01,480
darea_flyany_framebodyturn,-5.090865e-02,6.104627e-01,1366
darea_flyany_framechase,3.235158e-02,-1.039565e-01,21438
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.151372e-02,5.286311e+00,10362
darea_flyany_framecrabwalkextreme,1.124461e-03,2.441297e+00,326
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.519290e-02,-4.153349e-01,466
darea_flyany_framepivottail,-4.229256e-02,1.487623e+00,4334
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.557573e-06,3.728165e+00,344499
darea_flyany_frametouch,-6.237438e-03,5.285380e+00,91864
darea_flyany_framewalk,2.109214e-02,-1.886677e+00,83771
darea_flyany_framewingextension,7.510846e-03,5.496722e-01,4035
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.125178e-01,-1.029639e+02,5326
darea_flyfemale_frameany,-3.197952e-04,-6.684148e-01,242691
darea_flymale_frameany,1.482939e-04,-1.251639e-01,236252
darea_inmost_wing_flyany_frameany,-4.421823e-03,-4.784941e+00,479262
darea_inmost_wing_flyfemale_frameany,2.793836e-02,-2.856055e+00,242691
darea_inmost_wing_flymale_frameany,-3.762537e-02,-5.297756e+00,236252
darea_outmost_wing_flyany_frameany,4.383631e-03,4.776716e+00,479262
darea_outmost_wing_flyany_framewingextension,-6.943171e-02,1.243364e+00,4035
darea_outmost_wing_flyfemale_frameany,-2.730399e-02,2.878827e+00,242691
darea_outmost_wing_flymale_frameany,3.700873e-02,5.286970e+00,236252
db_flyany_frameany,-6.781600e-07,-3.827232e-01,479262
db_flyfemale_frameany,9.196667e-06,1.697742e+00,242691
db_flymale_frameany,-3.663527e-06,-1.464727e+00,236252
dcenter_flyany_frameany,7.114922e+00,-1.140804e+01,479287
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.201429e+01,1.260910e+00,1366
dcenter_flyany_framebodyturnstart,1.300769e+01,4.366589e+00,527
dcenter_flyany_framecrabwalkallstart,1.054299e+01,-2.696854e+00,1591
dcenter_flyany_framecrabwalkextreme,5.204935e+00,-6.208361e+00,326
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.183829e+00,-6.314350e+00,134788
dcenter_flyany_framenearwall,6.918998e+00,-1.188925e+01,337061
dcenter_flyany_framepivotcenter,3.520041e+00,-5.246135e+00,466
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120734e+01,1.916642e+00,1024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.099532e+00,-9.761903e+00,344499
dcenter_flyany_frametouch,2.692957e+00,-6.202361e+00,91864
dcenter_flyany_framewalk,1.086251e+01,-3.927139e+00,83773
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.061530e+01,-3.301392e+00,5326
dcenter_flyfemale_frameany,6.016458e+00,-1.394440e+01,242703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.251059e+00,-7.229703e+00,236263
dcenter_flymale_framewingextension,3.886344e+00,-1.193407e+00,4011
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.660423e-02,-3.592241e+00,134763
ddcenter_flyany_framenearfly,1.968017e-02,-4.422070e+00,363290
ddcenter_flyfemale_framenearfly,1.306458e-02,-4.292123e+00,194919
ddcenter_flymale_framenearfly,2.664599e-02,-4.396021e+00,168052
ddell2nose_flyany_framenearfly,8.097116e-02,-5.103055e+00,363290
ddell2nose_flyfemale_framenearfly,4.699513e-02,-4.987690e+00,194919
ddell2nose_flymale_framenearfly,1.168155e-01,-5.105993e+00,168052
ddist2wall_flyany_framenearwall,8.085893e-03,-1.221280e+00,337044
ddist2wall_flyfemale_framenearwall,7.989615e-03,-1.196691e+00,168313
ddist2wall_flymale_framenearwall,8.320465e-03,-7.357124e-01,168412
ddnose2ell_flyany_frameattemptedcopulation,-5.397861e-02,-8.864479e-01,1494
ddnose2ell_flyany_framenearfly,9.022165e-02,-5.093588e+00,363290
ddnose2ell_flyfemale_framenearfly,7.252188e-02,-4.841097e+00,194919
ddnose2ell_flymale_framechase,-2.437454e-02,2.276157e+00,21141
ddnose2ell_flymale_framenearfly,1.096994e-01,-5.002785e+00,168052
decc_flyany_frameany,7.250792e-06,3.657011e-01,479262
decc_flyfemale_frameany,9.515548e-05,5.855621e+00,242691
decc_flymale_frameany,-3.128338e-05,-2.366542e+00,236252
dell2nose_flyany_frameany,6.044045e+00,-1.173994e+01,479287
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.442845e+00,-1.528957e+01,242703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.695952e+00,-6.569596e+00,236263
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.416687e+01,3.154627e+00,479287
dist2wall_flyany_frameattemptedcopulation,1.667537e+01,1.413485e+00,1495
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.754407e+00,5.646149e+00,527
dist2wall_flyany_framecrabwalkall,1.005954e+01,1.041523e+01,10362
dist2wall_flyany_framecrabwalkextreme,1.175545e+01,8.701460e+00,326
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.245831e+01,6.894998e+00,134788
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.548312e+00,6.423029e+00,1024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495205e+01,4.552606e-01,344499
dist2wall_flyany_frametouch,1.334676e+01,8.027273e+00,91864
dist2wall_flyany_framewalk,1.338890e+01,7.260225e+00,83773
dist2wall_flyany_framewinggrooming,1.856329e+01,2.472489e-01,5326
dist2wall_flyfemale_frameany,1.464542e+01,3.050015e+00,242703
dist2wall_flymale_frameany,1.368192e+01,2.825203e+00,236263
dmax_wing_angle_flyany_frameany,-4.147867e-03,-1.461142e+00,479262
dmax_wing_angle_flyany_framewingextension,-4.298837e-01,7.372092e-02,4035
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.493362e-02,-4.548494e+00,242691
dmax_wing_angle_flymale_frameany,1.720164e-02,1.226110e+00,236252
dmax_wing_area_flyany_frameany,-1.845756e-01,2.881831e+00,479262
dmax_wing_area_flyany_framewingextension,-2.147994e-01,1.194164e+00,4035
dmax_wing_area_flyfemale_frameany,-1.160173e-01,4.055542e+00,242691
dmax_wing_area_flymale_frameany,-2.551084e-01,6.364173e-01,236252
dmin_wing_angle_flyany_frameany,4.293366e-03,1.490103e+00,479262
dmin_wing_angle_flyany_framewingextension,-2.489886e-01,1.403827e+00,4035
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.530296e-02,4.579423e+00,242691
dmin_wing_angle_flymale_frameany,-1.741894e-02,-1.216510e+00,236252
dmin_wing_area_flyany_frameany,1.845375e-01,-2.885108e+00,479262
dmin_wing_area_flyany_framewingextension,8.486000e-01,7.130058e-01,4035
dmin_wing_area_flyfemale_frameany,1.166517e-01,-4.045626e+00,242691
dmin_wing_area_flymale_frameany,2.544918e-01,-6.423454e-01,236252
dnose2ell_angle_30tomin30_flyany_frameany,6.391526e+00,-1.201062e+01,479287
dnose2ell_angle_30tomin30_flyfemale_frameany,5.603736e+00,-1.377144e+01,242703
dnose2ell_angle_30tomin30_flymale_frameany,7.208446e+00,-8.392661e+00,236263
dnose2ell_angle_min20to20_flyany_frameany,3.760920e+01,-3.503736e+00,479287
dnose2ell_angle_min20to20_flyfemale_frameany,3.108878e+01,-6.273604e+00,242703
dnose2ell_angle_min20to20_flymale_frameany,4.434751e+01,2.528529e-01,236263
dnose2ell_angle_min30to30_flyany_frameany,2.978770e+01,-3.923958e+00,479287
dnose2ell_angle_min30to30_flyfemale_frameany,2.501966e+01,-6.475702e+00,242703
dnose2ell_angle_min30to30_flymale_frameany,3.471758e+01,-2.645203e-01,236263
dnose2ell_flyany_frameany,6.012227e+00,-1.178036e+01,479287
dnose2ell_flyany_frameattemptedcopulation,2.816822e-01,-3.573761e-01,1495
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.133793e+01,1.718874e+00,1366
dnose2ell_flyany_framebodyturnstart,1.233728e+01,4.705594e+00,527
dnose2ell_flyany_framecrabwalkallstart,9.494603e+00,-3.019240e+00,1591
dnose2ell_flyany_framecrabwalkextreme,3.811861e+00,-6.480977e+00,326
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.805702e+00,-1.223927e+01,337061
dnose2ell_flyany_framepivotcenter,2.396180e+00,-5.445752e+00,466
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.040266e+01,1.896901e+00,1024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.982355e+00,-1.012373e+01,344499
dnose2ell_flyany_frametouch,7.215364e-01,-1.106342e+01,91864
dnose2ell_flyany_framewalk,9.844874e+00,-4.241357e+00,83773
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.971928e+00,-2.975596e+00,5326
dnose2ell_flyfemale_frameany,5.325769e+00,-1.333269e+01,242703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.724614e+00,-8.410756e+00,236263
dnose2ell_flymale_framechase,1.099447e+00,-2.937222e+00,21141
dnose2ell_flymale_framewingextension,1.836660e+00,-1.133875e+00,4011
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.976182e+00,-1.167118e+01,479287
dnose2tail_flyany_framemove,9.032646e+00,-6.674428e+00,134788
dnose2tail_flyfemale_frameany,6.634543e+00,-1.225792e+01,242703
dnose2tail_flymale_frameany,7.333366e+00,-8.996363e+00,236263
dnwingsdetected_flyany_frameany,6.326419e-05,1.448705e+00,479262
dnwingsdetected_flyfemale_frameany,3.747991e-04,5.760971e-01,242691
dnwingsdetected_flymale_frameany,-2.566761e-04,1.040084e-01,236252
dphi_flyany_framemove,4.730124e-02,1.012938e+00,134763
dphi_flyfemale_framemove,1.149516e-01,1.953228e+00,65873
dphi_flymale_framemove,-3.595641e-02,-7.477250e-01,68806
dtheta_flyany_frameany,3.036550e-03,7.370852e-01,479262
dtheta_flyfemale_frameany,-4.783833e-04,1.602254e-01,242691
dtheta_flymale_frameany,6.598343e-03,9.408988e-01,236252
du_cor_flyany_frameany,2.359885e+00,-4.049375e+00,479262
du_cor_flyfemale_frameany,2.296688e+00,-3.481566e+00,242691
du_cor_flymale_frameany,2.428058e+00,-3.990855e+00,236252
du_ctr_flyany_frameany,2.530535e+00,-4.110126e+00,479262
du_ctr_flyany_frameattemptedcopulation,7.736554e-01,-1.195861e-01,1494
du_ctr_flyany_framebackup,-6.726159e+00,2.156020e+00,480
du_ctr_flyany_framebodyturn,4.527142e+00,-2.380980e+00,1366
du_ctr_flyany_framecrabwalkall,7.261620e+00,-4.683290e+00,10362
du_ctr_flyany_framecrabwalkextreme,7.359198e-01,-3.173013e+00,326
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.439125e+00,-1.731666e+00,134763
du_ctr_flyany_framenearfly,2.011395e+00,-4.515952e+00,363290
du_ctr_flyany_framenearwall,2.755892e+00,-4.449369e+00,337044
du_ctr_flyany_framenotnearfly_notnearwall,4.705669e+00,7.597418e-01,41169
du_ctr_flyany_framepivotcenter,5.655142e-02,-4.900372e-01,466
du_ctr_flyany_framerighting,NaN,NaN,0
