field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314115e-01,2.713414e-02,479460
a_mm_flyfemale_frameany,6.748962e-01,-1.338991e-02,238994
a_mm_flymale_frameany,5.881411e-01,-2.155991e-01,239863
absangle2wall_flyany_frameattemptedcopulation,1.697943e+00,3.190371e-01,390
absangle2wall_flyany_framebackupstart_nearwall,8.476318e-01,-1.498019e-01,450
absangle2wall_flyany_framebodyturnstart,1.187123e+00,2.136899e+00,1673
absangle2wall_flyany_framecrabwalkall,1.228598e+00,2.932754e+00,29606
absangle2wall_flyany_framecrabwalkextreme,1.252779e+00,3.128768e+00,989
absangle2wall_flyany_framejump,1.608310e+00,-1.883523e+00,465
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396936e+00,4.150089e+00,244757
absangle2wall_flyany_framenearwall,1.451987e+00,2.040185e+00,345932
absangle2wall_flyany_framepivotcenterstart,1.714507e+00,4.657663e-01,315
absangle2wall_flyany_framepivottailstart,9.195519e-01,2.334125e+00,2678
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634202e+00,-1.004503e+00,234703
absangle2wall_flyany_frametouch,1.597399e+00,4.122207e+00,12667
absangle2wall_flyany_framewalk,1.399431e+00,2.405841e+00,154115
absangle2wall_flyany_framewinggrooming,1.521599e+00,-1.358107e+00,23735
absangle2wall_flyfemale_framenearwall,1.474946e+00,2.630020e+00,168540
absangle2wall_flymale_framenearwall,1.429316e+00,1.166618e+00,177254
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651500e+00,1.563064e+00,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491696e+00,1.549524e-01,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449374e+00,-3.925574e-01,1461
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615642e+00,2.846686e+00,184741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482604e+00,1.925628e+00,1083
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687304e+00,3.062431e+00,88220
absanglefrom1to2_nose2ell_flyany_frametouch,6.906918e-01,-9.316995e-02,12667
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.762497e+00,2.158603e+00,95108
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.718953e-01,4.746557e-01,3936
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.450999e-01,-2.063858e-01,390
absanglefrom1to2_nose2ell_flymale_framechase,3.085542e-01,2.280821e+00,5342
absanglefrom1to2_nose2ell_flymale_framenearfly,1.470105e+00,9.777541e-02,89530
absanglefrom1to2_nose2ell_flymale_frametouch,6.101884e-01,-4.504647e-01,8731
absanglefrom1to2_nose2ell_flymale_framewingextension,4.530952e-01,-1.568122e+00,1185
absdangle2wall_flyany_framenearwall,1.432239e+00,-7.469731e-01,345922
absdangle2wall_flyfemale_framenearwall,1.364231e+00,-1.385126e+00,168538
absdangle2wall_flymale_framenearwall,1.500709e+00,7.547815e-03,177246
absdtheta_flyany_frameany,1.236430e+00,-1.463559e+00,479440
absdtheta_flyany_framebackup,2.693253e+00,2.130942e+00,1984
absdtheta_flyany_framebodyturn,6.240434e+00,2.187585e+00,4370
absdtheta_flyany_framecrabwalkall,1.915466e+00,1.965472e+00,29605
absdtheta_flyany_framecrabwalkextreme,1.736716e+00,-3.623601e-01,989
absdtheta_flyany_framemove,2.098610e+00,1.342839e+00,244737
absdtheta_flyany_framenearfly,1.318847e+00,-1.362821e+00,184733
absdtheta_flyany_framenearwall,1.428836e+00,-7.422949e-01,345922
absdtheta_flyany_framenotnearfly_notnearwall,7.587525e-01,-9.945017e-01,96054
absdtheta_flyany_framepivotcenter,6.379315e+00,-1.677577e-01,875
absdtheta_flyany_framepivottail,5.679928e+00,2.053720e+00,11143
absdtheta_flyany_framerighting,7.771287e+00,-2.655624e+00,918
absdtheta_flyany_framestop,3.559389e-01,-2.204086e+00,234703
absdtheta_flyany_frametouch,1.676387e+00,4.297879e-01,12667
absdtheta_flyany_framewalk,1.772253e+00,1.235411e+00,154112
absdtheta_flyany_framewingextension,1.573671e+00,1.421138e+00,1204
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.942216e-01,-1.663744e-01,23735
absdtheta_flyfemale_frameany,1.142966e+00,-2.010503e+00,238984
absdtheta_flymale_frameany,1.330716e+00,-6.361512e-01,239853
absdtheta_flymale_framechase,2.330903e+00,2.786961e+00,5342
absdv_cor_flyany_frameany,1.544648e+00,-2.046865e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.243076e-01,-1.336198e+00,390
absdv_cor_flyany_framebackup,1.752539e+00,4.163649e+00,1984
absdv_cor_flyany_framebodyturn,3.212896e+00,9.315074e-01,4370
absdv_cor_flyany_framecrabwalkall,5.895770e+00,9.158657e-01,29605
absdv_cor_flyany_framecrabwalkextreme,4.506127e+00,-1.823693e-01,989
absdv_cor_flyany_framejump,1.233250e+01,-2.436972e+00,465
absdv_cor_flyany_framemove,2.827259e+00,-3.498122e-01,244737
absdv_cor_flyany_framenearfly,1.483813e+00,-1.558519e+00,184733
absdv_cor_flyany_framenearwall,1.844886e+00,-1.577243e+00,345922
absdv_cor_flyany_framenotnearfly_notnearwall,7.869960e-01,-3.564174e-01,96054
absdv_cor_flyany_framepivotcenter,4.580128e-02,-6.013875e-01,875
absdv_cor_flyany_framepivottail,2.701750e+00,1.037114e+00,11143
absdv_cor_flyany_framerighting,5.642657e+00,-1.154646e+00,918
absdv_cor_flyany_framestop,1.346454e-01,-1.618514e+00,234703
absdv_cor_flyany_frametouch,1.592358e+00,-4.345961e-01,12667
absdv_cor_flyany_framewalk,3.465454e+00,1.844536e-01,154112
absdv_cor_flyany_framewingextension,1.551665e+00,2.451779e+00,1204
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.528621e-01,8.347834e-01,23735
absdv_cor_flyfemale_frameany,1.249795e+00,-2.882512e+00,238984
absdv_cor_flymale_frameany,1.841698e+00,-8.801154e-01,239853
absdv_cor_flymale_framechase,3.117709e+00,4.018646e+00,5342
absphidiff_nose2ell_flyany_framenearfly,1.505399e+00,-1.988902e+00,184733
absphidiff_nose2ell_flyany_frametouch,1.451666e+00,-2.746826e+00,12667
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.502483e+00,-2.794939e+00,95103
absphidiff_nose2ell_flyfemale_frametouch,1.498329e+00,-3.758535e+00,3936
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.636191e-01,6.925978e-01,5342
absphidiff_nose2ell_flymale_framenearfly,1.508347e+00,-1.286266e+00,89527
absphidiff_nose2ell_flymale_frametouch,1.405726e+00,-1.544257e+00,8731
absphidiff_nose2ell_flymale_framewingextension,1.185097e+00,-7.151485e-01,1185
abssmoothdtheta_flyany_frameany,9.573222e-01,-1.228657e+00,479440
abssmoothdtheta_flyfemale_frameany,9.080281e-01,-1.753994e+00,238984
abssmoothdtheta_flymale_frameany,1.007834e+00,-4.708730e-01,239853
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.539944e+00,-1.973173e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640196e+00,-6.527538e-02,1461
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544640e+00,-3.334555e-01,184741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588867e+00,-3.606861e-01,1083
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539722e+00,3.814046e-01,88220
absthetadiff_nose2ell_flyany_frametouch,1.564415e+00,-2.118732e+00,12667
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596779e+00,-1.106646e-01,95108
absthetadiff_nose2ell_flyfemale_frametouch,1.754775e+00,-2.180945e+00,3936
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.948962e-01,3.867563e-01,390
absthetadiff_nose2ell_flymale_framechase,3.964423e-01,9.321980e-01,5342
absthetadiff_nose2ell_flymale_framenearfly,1.491088e+00,-5.871521e-01,89530
absthetadiff_nose2ell_flymale_frametouch,1.374709e+00,-1.556324e+00,8731
absthetadiff_nose2ell_flymale_framewingextension,7.651543e-01,-8.358267e-01,1185
absyaw_flyany_framemove,5.512695e-01,2.901669e-01,244757
absyaw_flyfemale_framemove,6.549625e-01,3.863783e+00,110449
absyaw_flymale_framemove,4.475948e-01,-2.017488e+00,134227
accmag_flyany_frameany,9.560394e+01,-1.919058e+00,479440
accmag_flyfemale_frameany,8.422571e+01,-2.742494e+00,238984
accmag_flymale_frameany,1.070683e+02,-7.064839e-01,239853
angle_biggest_wing_flyany_frameany,1.675750e-02,-2.141599e+00,479460
angle_biggest_wing_flyany_framewingextension,6.193391e-01,-2.212676e+00,1204
angle_biggest_wing_flyfemale_frameany,1.942188e-02,-1.907901e+00,238994
angle_biggest_wing_flymale_frameany,1.366284e-02,-1.732752e+00,239863
angle_smallest_wing_flyany_frameany,1.505409e-03,-1.872827e+00,479460
angle_smallest_wing_flyany_framewingextension,1.246797e-01,2.327778e+00,1204
angle_smallest_wing_flyfemale_frameany,4.485332e-03,-1.084675e+00,238994
angle_smallest_wing_flymale_frameany,-1.624083e-03,-1.822849e+00,239863
angleonclosestfly_flyany_framenearfly,-3.698108e-01,1.328334e+00,184741
angleonclosestfly_flyany_framestop_nearfly,-3.374339e-01,1.473045e+00,88220
angleonclosestfly_flyany_frametouch,-2.635288e-01,1.776262e+00,12667
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.523370e-01,2.902135e-01,95108
angleonclosestfly_flyfemale_frametouch,-3.417868e-01,9.167980e-01,3936
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.338926e-02,3.577461e-01,390
angleonclosestfly_flymale_framechase,-3.396844e-02,-1.355167e+00,5342
angleonclosestfly_flymale_framenearfly,-2.910450e-01,2.552044e+00,89530
angleonclosestfly_flymale_frametouch,-1.846382e-01,1.550890e+00,8731
angleonclosestfly_flymale_framewingextension,-1.093287e-01,-1.311830e-01,1185
anglesub_flyany_frameany,1.983680e-01,-2.858511e-01,479460
anglesub_flyfemale_frameany,1.850187e-01,-3.148292e-01,238994
anglesub_flymale_frameany,2.117187e-01,-1.570317e-01,239863
area_flyany_frameany,1.753880e+00,9.643351e-01,479460
area_flyfemale_frameany,1.995472e+00,8.284145e-01,238994
area_flymale_frameany,1.513157e+00,7.639470e-01,239863
area_inmost_wing_flyany_frameany,9.830156e-01,2.103913e+00,479460
area_inmost_wing_flyany_framewingextension,7.483983e-01,2.759751e+00,1204
area_inmost_wing_flyany_framewinggrooming,4.132783e-01,6.659194e-01,23735
area_inmost_wing_flyfemale_frameany,1.016161e+00,1.533361e+00,238994
area_inmost_wing_flymale_frameany,9.507359e-01,2.383431e+00,239863
area_outmost_wing_flyany_frameany,1.022268e+00,1.281994e+00,479460
area_outmost_wing_flyany_framewingextension,1.205394e+00,-1.871447e+00,1204
area_outmost_wing_flyany_framewinggrooming,8.740378e-01,-1.501675e+00,23735
area_outmost_wing_flyfemale_frameany,1.060420e+00,4.571549e-01,238994
area_outmost_wing_flymale_frameany,9.844902e-01,2.006431e+00,239863
arena_angle_flyany_frameany,-1.408753e-01,-1.022749e+00,479460
b_mm_flyany_frameany,2.199380e-01,1.708851e+00,479460
b_mm_flyfemale_frameany,2.352423e-01,1.521110e+00,238994
b_mm_flymale_frameany,2.046652e-01,1.530515e+00,239863
boutfreq_flyany_framebackup,9.489843e-04,-7.532816e-02,479460
boutfreq_flyany_framebodyturn,3.489342e-03,-1.053860e-01,479460
boutfreq_flyany_framecrabwalkall,8.394861e-03,-3.895912e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.048471e-04,-1.876081e+00,479460
boutfreq_flyany_framejump,3.816794e-04,-1.140836e+00,479460
boutfreq_flyany_framepivotcenter,6.569891e-04,7.147422e+00,479460
boutfreq_flyany_framepivottail,5.587536e-03,5.209840e-02,479460
boutfreq_flyany_framerighting,1.814541e-04,-1.167089e-01,479460
boutfreq_flyany_framestop,1.367997e-02,-2.537108e-02,479460
boutfreq_flyany_frametouch,4.288158e-03,-1.487617e+00,479460
boutfreq_flyany_framewalk,1.474158e-02,-3.136120e+00,479460
boutfreq_flyany_framewingextension,1.626830e-04,-9.878974e-01,479460
boutfreq_flyany_framewingflick,2.502816e-04,4.239215e-01,479460
boutfreq_flyany_framewinggrooming,9.385559e-04,-9.848017e-01,479460
boutfreq_flymale_frameattemptedcopulation,5.836908e-05,-2.670536e-02,239853
boutfreq_flymale_framechase,1.392520e-03,-4.068026e-01,239853
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239853
corfrac_maj_flyany_frameany,-1.091262e-01,1.297958e+00,479440
corfrac_maj_flyany_framebackup,-2.287977e-01,-1.070646e+00,1984
corfrac_maj_flyany_framebodyturn,-7.170927e-01,2.623322e+00,4370
corfrac_maj_flyany_framecrabwalkall,-3.135240e-01,-7.186744e-01,29605
corfrac_maj_flyany_framecrabwalkextreme,-4.414025e-01,1.493207e+00,989
corfrac_maj_flyany_framepivotcenter,-1.439245e-01,-1.613127e+00,875
corfrac_maj_flyany_framepivottail,-6.639436e-01,3.523577e+00,11143
corfrac_maj_flyfemale_frameany,-1.207682e-01,8.035224e-01,238984
corfrac_maj_flymale_frameany,-9.815207e-02,1.649052e+00,239853
da_flyany_frameany,-5.456543e-06,5.479247e-01,479440
da_flyfemale_frameany,1.096617e-06,1.573067e+00,238984
da_flymale_frameany,-9.502726e-06,-1.225287e+00,239853
dangle2wall_flyany_framenearwall,4.855605e-02,1.874849e+00,345922
dangle2wall_flyfemale_framenearwall,3.518315e-02,-5.684310e-01,168538
dangle2wall_flymale_framenearwall,6.192885e-02,4.885317e+00,177246
dangle_biggest_wing_flyany_frameany,1.014204e-02,6.590514e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.613200e-03,-3.259156e-01,238984
dangle_biggest_wing_flymale_frameany,1.712553e-02,1.318550e+00,239853
dangle_smallest_wing_flyany_frameany,-1.025674e-02,-6.664816e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.777611e-03,3.046247e-01,238984
dangle_smallest_wing_flymale_frameany,-1.719717e-02,-1.311364e+00,239853
danglesub_flyany_framemove,-2.274964e-02,-1.225113e+00,244737
danglesub_flyany_framenearfly,-8.108871e-02,4.294545e-01,184733
danglesub_flyfemale_framenearfly,-5.734000e-02,2.387505e+00,95103
danglesub_flymale_framenearfly,-1.052482e-01,-1.396312e+00,89527
darea_flyany_frameany,-6.600466e-06,2.839607e-01,479440
darea_flyany_frameattemptedcopulation,-1.390873e-01,6.634535e-01,390
darea_flyany_framebackup,-1.060659e-01,3.141043e+00,1984
darea_flyany_framebodyturn,-1.067589e-01,-2.215064e+00,4370
darea_flyany_framechase,9.110391e-02,1.978230e+00,5374
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.530055e-02,8.762260e-01,29605
darea_flyany_framecrabwalkextreme,-5.774187e-03,1.741912e+00,989
darea_flyany_framejump,-5.770692e-01,-4.217995e+00,465
darea_flyany_framepivotcenter,1.275039e-02,-4.203038e-01,875
darea_flyany_framepivottail,-1.118991e-01,-2.211445e+00,11143
darea_flyany_framerighting,1.778928e-01,1.119194e+00,918
darea_flyany_framestop,-9.788186e-03,2.072623e+00,234703
darea_flyany_frametouch,-9.856775e-02,-8.833285e-01,12667
darea_flyany_framewalk,3.004244e-02,1.097038e+00,154112
darea_flyany_framewingextension,-1.509418e-01,-1.346979e+00,1204
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.350742e-02,-6.297824e-01,23735
darea_flyfemale_frameany,1.141283e-04,2.196931e+00,238984
darea_flymale_frameany,-1.199826e-04,-2.049251e+00,239853
darea_inmost_wing_flyany_frameany,3.416263e-02,-2.874580e+00,479440
darea_inmost_wing_flyfemale_frameany,5.009939e-02,-2.226614e+00,238984
darea_inmost_wing_flymale_frameany,1.685404e-02,-2.754724e+00,239853
darea_outmost_wing_flyany_frameany,-3.425439e-02,2.862480e+00,479440
darea_outmost_wing_flyany_framewingextension,4.448590e-01,2.748913e+00,1204
darea_outmost_wing_flyfemale_frameany,-5.036733e-02,2.198365e+00,238984
darea_outmost_wing_flymale_frameany,-1.673991e-02,2.774070e+00,239853
db_flyany_frameany,-4.974606e-07,-8.083725e-01,479440
db_flyfemale_frameany,1.257612e-05,2.480278e+00,238984
db_flymale_frameany,-1.353180e-05,-2.837532e+00,239853
dcenter_flyany_frameany,1.087589e+01,-2.460524e-01,479460
dcenter_flyany_framebackupstart,1.055522e+01,4.283049e+00,455
dcenter_flyany_framebodyturn,1.117576e+01,8.764092e-01,4370
dcenter_flyany_framebodyturnstart,1.103149e+01,8.273785e-01,1673
dcenter_flyany_framecrabwalkallstart,1.159116e+01,1.107139e+00,4025
dcenter_flyany_framecrabwalkextreme,7.401905e+00,-1.263530e+00,989
dcenter_flyany_framecrabwalkextremestart,7.759615e+00,-7.928415e-01,290
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102513e+01,3.134185e-01,244757
dcenter_flyany_framenearwall,1.028156e+01,2.181160e-01,345932
dcenter_flyany_framepivotcenter,1.004515e+01,1.545466e+00,875
dcenter_flyany_framepivotcenterstart,9.765557e+00,-3.338989e-01,315
dcenter_flyany_framepivottailstart,1.053515e+01,1.977674e+00,2678
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.075854e+01,-4.906962e-01,234703
dcenter_flyany_frametouch,2.957667e+00,-4.080579e-02,12667
dcenter_flyany_framewalk,1.199715e+01,1.482139e-01,154115
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429338e+01,5.011461e-01,23735
dcenter_flyfemale_frameany,1.068107e+01,-1.128784e+00,238994
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107822e+01,5.565166e-01,239863
dcenter_flymale_framewingextension,3.143992e+00,-1.675620e+00,1185
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.176115e-01,1.128090e+00,244737
ddcenter_flyany_framenearfly,3.808957e-01,-3.121760e-01,184733
ddcenter_flyfemale_framenearfly,2.943133e-01,-1.322888e+00,95103
ddcenter_flymale_framenearfly,4.684153e-01,6.261031e-01,89527
ddell2nose_flyany_framenearfly,1.012898e+00,-7.083374e-01,184733
ddell2nose_flyfemale_framenearfly,8.941193e-01,-1.205243e+00,95103
ddell2nose_flymale_framenearfly,1.132015e+00,-2.081820e-01,89527
ddist2wall_flyany_framenearwall,2.443408e-02,1.299044e+00,345922
ddist2wall_flyfemale_framenearwall,2.276295e-02,3.605587e-01,168538
ddist2wall_flymale_framenearwall,2.595009e-02,1.880656e+00,177246
ddnose2ell_flyany_frameattemptedcopulation,3.742622e-01,-1.918179e-01,390
ddnose2ell_flyany_framenearfly,1.030922e+00,-6.921772e-01,184733
ddnose2ell_flyfemale_framenearfly,7.957333e-01,-2.049817e+00,95103
ddnose2ell_flymale_framechase,-3.753186e-01,9.840778e-01,5342
ddnose2ell_flymale_framenearfly,1.267812e+00,6.413548e-01,89527
decc_flyany_frameany,1.028365e-06,-1.194331e+00,479440
decc_flyfemale_frameany,1.813847e-05,8.105373e-01,238984
decc_flymale_frameany,-1.745766e-05,-1.823636e+00,239853
dell2nose_flyany_frameany,9.983311e+00,-1.710553e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.680793e+00,-1.072395e+00,238994
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029267e+01,6.631643e-01,239863
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.329162e+01,2.074835e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.807684e+01,1.962448e+00,390
dist2wall_flyany_framebackupstart,6.438367e+00,1.246269e+00,455
dist2wall_flyany_framebodyturnstart,9.130987e+00,3.026848e+00,1673
dist2wall_flyany_framecrabwalkall,7.597883e+00,2.192830e+00,29606
dist2wall_flyany_framecrabwalkextreme,9.372202e+00,2.595480e+00,989
dist2wall_flyany_framejump,2.084903e+01,1.803894e+00,465
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.072273e+01,2.583165e+00,244757
dist2wall_flyany_framepivotcenterstart,1.610365e+01,4.401325e-03,315
dist2wall_flyany_framepivottailstart,7.236885e+00,1.685028e+00,2678
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.589350e+01,7.113294e-01,234703
dist2wall_flyany_frametouch,1.103289e+01,3.313613e+00,12667
dist2wall_flyany_framewalk,1.045982e+01,1.785216e+00,154115
dist2wall_flyany_framewinggrooming,2.119189e+01,4.668020e-01,23735
dist2wall_flyfemale_frameany,1.380227e+01,1.631560e+00,238994
dist2wall_flymale_frameany,1.277706e+01,2.176789e+00,239863
dmax_wing_angle_flyany_frameany,1.421321e-02,1.016803e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.810814e-01,8.637598e-01,1204
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.107195e-02,7.167556e-01,238984
dmax_wing_angle_flymale_frameany,1.702025e-02,7.128709e-01,239853
dmax_wing_area_flyany_frameany,-3.026691e-01,1.735541e+00,479440
dmax_wing_area_flyany_framewingextension,2.004596e-01,2.369276e+00,1204
dmax_wing_area_flyfemale_frameany,-1.874561e-01,4.439921e+00,238984
dmax_wing_area_flymale_frameany,-4.156491e-01,-1.400873e+00,239853
dmin_wing_angle_flyany_frameany,-1.432791e-02,-1.030062e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.197682e-01,-6.696787e-01,1204
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.123636e-02,-7.523468e-01,238984
dmin_wing_angle_flymale_frameany,-1.709189e-02,-7.046246e-01,239853
dmin_wing_area_flyany_frameany,3.025773e-01,-1.740769e+00,479440
dmin_wing_area_flyany_framewingextension,1.208617e+00,1.548188e+00,1204
dmin_wing_area_flyfemale_frameany,1.871881e-01,-4.450315e+00,238984
dmin_wing_area_flymale_frameany,4.157632e-01,1.407953e+00,239853
dnose2ell_angle_30tomin30_flyany_frameany,1.053362e+01,-2.422772e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037420e+01,-1.149859e+00,238994
dnose2ell_angle_30tomin30_flymale_frameany,1.069917e+01,5.557502e-01,239863
dnose2ell_angle_min20to20_flyany_frameany,4.084669e+01,7.968815e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.140738e+01,1.346755e+00,238994
dnose2ell_angle_min20to20_flymale_frameany,4.035273e+01,1.000197e-01,239863
dnose2ell_angle_min30to30_flyany_frameany,3.296961e+01,8.529719e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.345743e+01,1.327099e+00,238994
dnose2ell_angle_min30to30_flymale_frameany,3.253256e+01,2.071769e-01,239863
dnose2ell_flyany_frameany,9.981931e+00,-1.567350e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.208091e-01,-4.759341e-01,390
dnose2ell_flyany_framebackupstart,9.809186e+00,4.289354e+00,455
dnose2ell_flyany_framebodyturn,1.028582e+01,8.714381e-01,4370
dnose2ell_flyany_framebodyturnstart,1.014645e+01,8.331814e-01,1673
dnose2ell_flyany_framecrabwalkallstart,1.069827e+01,1.137721e+00,4025
dnose2ell_flyany_framecrabwalkextreme,6.332067e+00,-1.181521e+00,989
dnose2ell_flyany_framecrabwalkextremestart,6.708777e+00,-6.554181e-01,290
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.375009e+00,3.862966e-01,345932
dnose2ell_flyany_framepivotcenter,9.176904e+00,1.450834e+00,875
dnose2ell_flyany_framepivotcenterstart,8.936677e+00,-3.294275e-01,315
dnose2ell_flyany_framepivottailstart,9.708661e+00,2.099002e+00,2678
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.889830e+00,-4.168455e-01,234703
dnose2ell_flyany_frametouch,1.100560e+00,-5.680410e-01,12667
dnose2ell_flyany_framewalk,1.112402e+01,2.504399e-01,154115
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.350412e+01,5.625788e-01,23735
dnose2ell_flyfemale_frameany,9.857418e+00,-9.638069e-01,238994
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011548e+01,5.441811e-01,239863
dnose2ell_flymale_framechase,1.857987e+00,-3.464954e-01,5342
dnose2ell_flymale_framewingextension,9.123781e-01,-1.717012e+00,1185
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086562e+01,-1.883710e-01,479460
dnose2tail_flyany_framemove,1.099137e+01,3.336859e-01,244757
dnose2tail_flyfemale_frameany,1.078321e+01,-9.346570e-01,238994
dnose2tail_flymale_frameany,1.095762e+01,4.599963e-01,239863
dnwingsdetected_flyany_frameany,-6.325808e-05,-5.968712e-01,479440
dnwingsdetected_flyfemale_frameany,-1.269058e-04,-7.963728e-01,238984
dnwingsdetected_flymale_frameany,1.264460e-04,1.018690e+00,239853
dphi_flyany_framemove,-3.923028e-02,-8.653749e-01,244737
dphi_flyfemale_framemove,-1.108166e-01,-2.007807e+00,110439
dphi_flymale_framemove,3.436356e-02,8.019812e-01,134217
dtheta_flyany_frameany,-2.243204e-02,-3.048784e+00,479440
dtheta_flyfemale_frameany,1.401048e-03,-3.917459e-02,238984
dtheta_flymale_frameany,-4.617083e-02,-4.437739e+00,239853
du_cor_flyany_frameany,6.049006e+00,-7.190390e-01,479440
du_cor_flyfemale_frameany,4.320032e+00,-2.855583e+00,238984
du_cor_flymale_frameany,7.785841e+00,1.263583e+00,239853
du_ctr_flyany_frameany,6.384194e+00,-8.053603e-01,479440
du_ctr_flyany_frameattemptedcopulation,7.726074e-03,-1.103925e+00,390
du_ctr_flyany_framebackup,-8.819036e+00,-3.004363e+00,1984
du_ctr_flyany_framebodyturn,5.789763e+00,1.024066e+00,4370
du_ctr_flyany_framecrabwalkall,1.230541e+01,9.349433e-01,29605
du_ctr_flyany_framecrabwalkextreme,8.635808e-01,-1.326866e+00,989
du_ctr_flyany_framejump,3.206835e+01,-8.045453e-01,465
du_ctr_flyany_framemove,1.195539e+01,1.025556e+00,244737
du_ctr_flyany_framenearfly,5.838268e+00,-5.054905e-01,184733
du_ctr_flyany_framenearwall,7.185109e+00,-4.528407e-01,345922
