field,value,zscore,nflyframes
a_mm_flyany_frameany,6.091365e-01,-1.854190e+00,479460
a_mm_flyfemale_frameany,6.484162e-01,-2.034602e+00,237095
a_mm_flymale_frameany,5.705959e-01,-1.721831e+00,241909
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.604086e-01,5.582050e-01,556
absangle2wall_flyany_framebodyturnstart,1.099938e+00,-3.009781e-01,1575
absangle2wall_flyany_framecrabwalkall,1.124549e+00,-2.297194e+00,58497
absangle2wall_flyany_framecrabwalkextreme,8.856545e-01,-3.467124e+00,1964
absangle2wall_flyany_framejump,1.670803e+00,-7.731406e-01,800
absangle2wall_flyany_framejumpstart,1.658841e+00,-1.376703e+00,319
absangle2wall_flyany_framemove,1.306437e+00,-2.042023e+00,312150
absangle2wall_flyany_framenearwall,1.412052e+00,1.365188e+00,400148
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.245079e-01,-1.918057e+00,3278
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744053e+00,1.861990e+00,167310
absangle2wall_flyany_frametouch,1.476140e+00,1.208231e+00,7748
absangle2wall_flyany_framewalk,1.339645e+00,-2.282090e+00,167027
absangle2wall_flyany_framewinggrooming,1.603213e+00,1.848518e-01,31176
absangle2wall_flyfemale_framenearwall,1.456355e+00,2.672651e+00,203345
absangle2wall_flymale_framenearwall,1.369148e+00,-5.548332e-02,196347
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.506044e+00,-1.260233e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.383730e+00,-1.588389e+00,508
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416782e+00,-2.275095e-01,1870
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.369095e+00,3.402144e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577526e+00,1.894726e+00,164372
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397058e+00,-6.053661e-01,1252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544057e+00,7.494624e-01,56392
absanglefrom1to2_nose2ell_flyany_frametouch,8.078785e-01,3.524768e+00,7748
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572496e+00,-5.421693e-01,83854
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.205032e-01,2.356217e+00,4184
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.084390e-01,2.319807e+00,249
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581480e+00,2.136708e+00,80284
absanglefrom1to2_nose2ell_flymale_frametouch,7.952821e-01,2.848178e+00,3553
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.524914e+00,-1.193476e+00,400130
absdangle2wall_flyfemale_framenearwall,1.485586e+00,-1.652145e+00,203335
absdangle2wall_flymale_framenearwall,1.563266e+00,-5.750432e-01,196339
absdtheta_flyany_frameany,1.423226e+00,-9.998054e-01,479440
absdtheta_flyany_framebackup,2.366649e+00,-3.910784e-01,2249
absdtheta_flyany_framebodyturn,5.581899e+00,-4.140919e-01,3867
absdtheta_flyany_framecrabwalkall,1.638770e+00,-8.548545e-01,58496
absdtheta_flyany_framecrabwalkextreme,1.763668e+00,-5.108611e-01,1964
absdtheta_flyany_framemove,1.958752e+00,-4.173132e-01,312130
absdtheta_flyany_framenearfly,1.476266e+00,-1.387125e+00,164365
absdtheta_flyany_framenearwall,1.520385e+00,-1.188921e+00,400130
absdtheta_flyany_framenotnearfly_notnearwall,1.013114e+00,3.544652e-01,68023
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.146789e+00,-7.394047e-01,12428
absdtheta_flyany_framerighting,1.001775e+01,1.886043e+00,1142
absdtheta_flyany_framestop,4.296354e-01,4.425688e-01,167310
absdtheta_flyany_frametouch,1.741161e+00,-8.118649e-02,7748
absdtheta_flyany_framewalk,1.593756e+00,-5.917917e-01,167026
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.228199e-01,2.225789e-02,31174
absdtheta_flyfemale_frameany,1.380115e+00,-1.155467e+00,237085
absdtheta_flymale_frameany,1.465473e+00,-6.788502e-01,241899
absdtheta_flymale_framechase,1.552292e+00,-1.269606e+00,249
absdv_cor_flyany_frameany,1.898495e+00,-1.183212e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.314632e+00,-9.309371e-01,2249
absdv_cor_flyany_framebodyturn,3.004681e+00,1.960566e-01,3867
absdv_cor_flyany_framecrabwalkall,5.688366e+00,1.786230e-02,58496
absdv_cor_flyany_framecrabwalkextreme,4.922474e+00,1.523376e+00,1964
absdv_cor_flyany_framejump,1.532359e+01,-6.137266e-01,800
absdv_cor_flyany_framemove,2.827569e+00,-5.663406e-01,312130
absdv_cor_flyany_framenearfly,1.635726e+00,-1.973003e+00,164365
absdv_cor_flyany_framenearwall,2.112222e+00,-1.147855e+00,400130
absdv_cor_flyany_framenotnearfly_notnearwall,9.528866e-01,-7.504492e-01,68023
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.449273e+00,1.990945e-01,12428
absdv_cor_flyany_framerighting,7.168671e+00,2.469139e+00,1142
absdv_cor_flyany_framestop,1.410433e-01,-1.625763e+00,167310
absdv_cor_flyany_frametouch,1.711980e+00,-4.659065e-01,7748
absdv_cor_flyany_framewalk,3.461466e+00,3.223619e-01,167026
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.312541e-01,-2.393505e+00,31174
absdv_cor_flyfemale_frameany,1.681136e+00,-1.401565e+00,237085
absdv_cor_flymale_frameany,2.111243e+00,-7.633305e-01,241899
absdv_cor_flymale_framechase,2.452021e+00,1.031258e+00,249
absphidiff_nose2ell_flyany_framenearfly,1.693726e+00,1.618396e+00,164365
absphidiff_nose2ell_flyany_frametouch,1.584369e+00,8.469860e-01,7748
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694345e+00,1.096208e+00,83851
absphidiff_nose2ell_flyfemale_frametouch,1.572965e+00,-1.390023e+00,4184
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.926755e-01,-1.444265e+00,249
absphidiff_nose2ell_flymale_framenearfly,1.694332e+00,1.981118e+00,80280
absphidiff_nose2ell_flymale_frametouch,1.591259e+00,1.553108e+00,3553
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.091702e+00,-1.096564e+00,479440
abssmoothdtheta_flyfemale_frameany,1.084650e+00,-1.149025e+00,237085
abssmoothdtheta_flymale_frameany,1.098565e+00,-8.827038e-01,241899
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.708514e+00,6.723289e-01,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.806141e+00,2.366510e+00,1870
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.679278e+00,-7.576678e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.732397e+00,2.022817e+00,164372
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678332e+00,1.335340e+00,1252
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637827e+00,1.476252e+00,56392
absthetadiff_nose2ell_flyany_frametouch,1.877133e+00,1.421017e+00,7748
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737244e+00,1.455802e+00,83854
absthetadiff_nose2ell_flyfemale_frametouch,1.852547e+00,-1.060492e+00,4184
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.250508e-01,2.249898e+00,249
absthetadiff_nose2ell_flymale_framenearfly,1.730822e+00,2.424178e+00,80284
absthetadiff_nose2ell_flymale_frametouch,1.909388e+00,1.876133e+00,3553
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.998112e-01,2.465813e+00,312150
absyaw_flyfemale_framemove,6.096018e-01,2.591637e+00,151430
absyaw_flymale_framemove,5.895448e-01,1.984249e+00,160302
accmag_flyany_frameany,1.141001e+02,-1.167089e+00,479440
accmag_flyfemale_frameany,1.076250e+02,-1.657128e+00,237085
accmag_flymale_frameany,1.203998e+02,-4.670838e-01,241899
angle_biggest_wing_flyany_frameany,3.843631e-02,1.210936e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.123608e-02,-8.450981e-01,237095
angle_biggest_wing_flymale_frameany,5.520864e-02,2.416667e+00,241909
angle_smallest_wing_flyany_frameany,1.875711e-02,2.547544e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.553328e-03,-3.360639e-01,237095
angle_smallest_wing_flymale_frameany,3.159677e-02,3.747037e+00,241909
angleonclosestfly_flyany_framenearfly,-4.059375e-01,3.255717e-01,164372
angleonclosestfly_flyany_framestop_nearfly,-3.810210e-01,7.163177e-01,56392
angleonclosestfly_flyany_frametouch,-3.655212e-01,-3.685325e-01,7748
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.844922e-01,1.108220e+00,83854
angleonclosestfly_flyfemale_frametouch,-3.232227e-01,1.402887e+00,4184
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.186118e-02,-1.360709e+00,249
angleonclosestfly_flymale_framenearfly,-4.241310e-01,-1.763033e+00,80284
angleonclosestfly_flymale_frametouch,-4.148121e-01,-1.866730e+00,3553
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.729036e-01,-1.859715e+00,479460
anglesub_flyfemale_frameany,1.754898e-01,-8.723837e-01,237095
anglesub_flymale_frameany,1.703968e-01,-1.915370e+00,241909
area_flyany_frameany,1.562708e+00,-2.347726e+00,479460
area_flyfemale_frameany,1.785343e+00,-2.118139e+00,237095
area_flymale_frameany,1.344533e+00,-2.735319e+00,241909
area_inmost_wing_flyany_frameany,8.807432e-01,-8.206107e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.294289e-01,2.123791e+00,31176
area_inmost_wing_flyfemale_frameany,9.270311e-01,-5.591697e-01,237095
area_inmost_wing_flymale_frameany,8.350843e-01,-1.049919e+00,241909
area_outmost_wing_flyany_frameany,9.363811e-01,-7.697785e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.109045e-01,8.629961e-01,31176
area_outmost_wing_flyfemale_frameany,9.803954e-01,-9.442018e-01,237095
area_outmost_wing_flymale_frameany,8.929845e-01,-5.007487e-01,241909
arena_angle_flyany_frameany,-4.386996e-01,-4.476496e+00,479460
b_mm_flyany_frameany,2.030689e-01,-2.740490e+00,479460
b_mm_flyfemale_frameany,2.190452e-01,-2.207397e+00,237095
b_mm_flymale_frameany,1.874257e-01,-3.353620e+00,241909
boutfreq_flyany_framebackup,1.170066e-03,9.562089e-01,479460
boutfreq_flyany_framebodyturn,3.284946e-03,-1.666151e+00,479460
boutfreq_flyany_framecrabwalkall,1.232845e-02,-6.640869e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.053268e-03,2.020556e-01,479460
boutfreq_flyany_framejump,6.757602e-04,-2.651211e-01,479460
boutfreq_flyany_framepivotcenter,1.147124e-04,-4.726456e-01,479460
boutfreq_flyany_framepivottail,6.838944e-03,1.035162e+00,479460
boutfreq_flyany_framerighting,2.732240e-04,-1.618854e-02,479460
boutfreq_flyany_framestop,1.344429e-02,4.482513e-01,479460
boutfreq_flyany_frametouch,3.284946e-03,-3.021823e+00,479460
boutfreq_flyany_framewalk,2.062320e-02,-5.331826e-01,479460
boutfreq_flyany_framewingextension,9.802695e-05,-1.229667e+00,479460
boutfreq_flyany_framewingflick,6.257039e-05,-7.680177e-01,479460
boutfreq_flyany_framewinggrooming,1.005298e-03,-5.324800e-03,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,241899
boutfreq_flymale_framechase,2.356355e-04,-2.640142e+00,241899
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,241899
corfrac_maj_flyany_frameany,-1.490524e-01,-3.799037e-01,479440
corfrac_maj_flyany_framebackup,-1.860026e-01,2.797285e+00,2249
corfrac_maj_flyany_framebodyturn,-7.522751e-01,-5.807432e-01,3867
corfrac_maj_flyany_framecrabwalkall,-2.841968e-01,8.081304e-01,58496
corfrac_maj_flyany_framecrabwalkextreme,-5.195638e-01,-1.618296e-01,1964
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.892781e-01,7.759176e-01,12428
corfrac_maj_flyfemale_frameany,-1.677750e-01,-9.473910e-01,237085
corfrac_maj_flymale_frameany,-1.305760e-01,3.612629e-01,241899
da_flyany_frameany,-8.127776e-06,7.263954e-02,479440
da_flyfemale_frameany,-3.094374e-05,8.700979e-01,237085
da_flymale_frameany,5.759700e-06,-9.498676e-01,241899
dangle2wall_flyany_framenearwall,1.998580e-02,-1.756286e+00,400130
dangle2wall_flyfemale_framenearwall,1.626513e-02,-2.680957e+00,203335
dangle2wall_flymale_framenearwall,2.298586e-02,-5.118219e-02,196339
dangle_biggest_wing_flyany_frameany,2.926348e-02,2.581208e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.163815e-02,2.471778e+00,237085
dangle_biggest_wing_flymale_frameany,2.713520e-02,2.044212e+00,241899
dangle_smallest_wing_flyany_frameany,-2.919898e-02,-2.573661e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.167147e-02,-2.477708e+00,237085
dangle_smallest_wing_flymale_frameany,-2.697471e-02,-2.016732e+00,241899
danglesub_flyany_framemove,-1.650829e-02,-1.931568e-01,312130
danglesub_flyany_framenearfly,-8.571537e-02,1.255190e+00,164365
danglesub_flyfemale_framenearfly,-8.056223e-02,1.648835e+00,83851
danglesub_flymale_framenearfly,-9.082293e-02,7.910610e-01,80280
darea_flyany_frameany,2.354902e-05,1.175307e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.065798e-01,3.105317e+00,2249
darea_flyany_framebodyturn,-6.041108e-02,-1.188763e+00,3867
darea_flyany_framechase,-1.725865e-02,-1.421159e+00,345
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.577120e-02,2.322434e-01,58496
darea_flyany_framecrabwalkextreme,-4.240723e-02,-4.622773e-01,1964
darea_flyany_framejump,-1.952609e-01,-1.268233e+00,800
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.642446e-02,-1.201155e+00,12428
darea_flyany_framerighting,7.262305e-02,6.434993e-01,1142
darea_flyany_framestop,-1.872284e-02,1.560150e-01,167310
darea_flyany_frametouch,-6.848780e-02,1.503235e+00,7748
darea_flyany_framewalk,2.835704e-02,1.217555e+00,167026
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.118224e-03,3.413536e+00,31174
darea_flyfemale_frameany,-1.004082e-04,1.347782e+00,237085
darea_flymale_frameany,1.226266e-04,-9.271172e-01,241899
darea_inmost_wing_flyany_frameany,5.904286e-02,-1.064268e+00,479440
darea_inmost_wing_flyfemale_frameany,5.932981e-02,-1.608728e+00,237085
darea_inmost_wing_flymale_frameany,5.894435e-02,-2.251104e-01,241899
darea_outmost_wing_flyany_frameany,-5.885617e-02,1.068416e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.867545e-02,1.613842e+00,237085
darea_outmost_wing_flymale_frameany,-5.912524e-02,2.342762e-01,241899
db_flyany_frameany,6.047762e-06,1.878676e+00,479440
db_flyfemale_frameany,-2.482087e-06,1.670350e+00,237085
db_flymale_frameany,1.430712e-05,-6.585326e-01,241899
dcenter_flyany_frameany,1.157594e+01,1.251142e+00,479460
dcenter_flyany_framebackupstart,9.179407e+00,2.539880e+00,561
dcenter_flyany_framebodyturn,1.210040e+01,3.146911e+00,3867
dcenter_flyany_framebodyturnstart,1.199395e+01,3.312819e+00,1575
dcenter_flyany_framecrabwalkallstart,1.245427e+01,3.540554e+00,5909
dcenter_flyany_framecrabwalkextreme,1.053483e+01,4.941985e+00,1964
dcenter_flyany_framecrabwalkextremestart,1.022520e+01,4.298368e+00,505
dcenter_flyany_framejumpstart,1.133845e+01,7.451443e-02,324
dcenter_flyany_framemove,1.168852e+01,2.021368e+00,312150
dcenter_flyany_framenearwall,1.075063e+01,1.499396e+00,400148
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.148324e+01,4.714793e+00,3278
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123501e+01,-1.265929e-01,167310
dcenter_flyany_frametouch,2.876722e+00,-1.308475e+00,7748
dcenter_flyany_framewalk,1.301175e+01,2.806478e+00,167027
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.379131e+01,-9.593007e-01,31176
dcenter_flyfemale_frameany,1.134783e+01,2.033703e-01,237095
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180793e+01,1.923034e+00,241909
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.553729e-01,1.986790e-01,312130
ddcenter_flyany_framenearfly,3.881256e-01,-1.325463e+00,164365
ddcenter_flyfemale_framenearfly,3.530604e-01,-1.556525e+00,83851
ddcenter_flymale_framenearfly,4.209508e-01,-1.090628e+00,80280
ddell2nose_flyany_framenearfly,1.133713e+00,-1.190214e+00,164365
ddell2nose_flyfemale_framenearfly,1.074016e+00,-1.351142e+00,83851
ddell2nose_flymale_framenearfly,1.192098e+00,-1.019355e+00,80280
ddist2wall_flyany_framenearwall,1.499496e-02,-1.418157e+00,400130
ddist2wall_flyfemale_framenearwall,1.079247e-02,-2.277654e+00,203335
ddist2wall_flymale_framenearwall,1.863467e-02,2.903006e-02,196339
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.154291e+00,-1.202281e+00,164365
ddnose2ell_flyfemale_framenearfly,1.089169e+00,-1.519401e+00,83851
ddnose2ell_flymale_framechase,-2.983514e-01,1.434086e+00,249
ddnose2ell_flymale_framenearfly,1.219532e+00,-8.303664e-01,80280
decc_flyany_frameany,1.460291e-05,1.312294e+00,479440
decc_flyfemale_frameany,1.170579e-05,7.158714e-01,237085
decc_flymale_frameany,2.141066e-05,5.903040e-01,241899
dell2nose_flyany_frameany,1.072411e+01,1.397634e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045027e+01,4.721545e-01,237095
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100144e+01,1.979870e+00,241909
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031097e+01,-8.163173e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.002305e+00,-1.902756e+00,561
dist2wall_flyany_framebodyturnstart,6.396827e+00,-1.946959e+00,1575
dist2wall_flyany_framecrabwalkall,5.497256e+00,-3.436722e+00,58497
dist2wall_flyany_framecrabwalkextreme,6.921636e+00,-2.010042e+00,1964
dist2wall_flyany_framejump,1.834566e+01,-8.954485e-02,800
dist2wall_flyany_framejumpstart,1.697193e+01,2.572162e-01,319
dist2wall_flyany_framemove,8.406568e+00,-1.512851e+00,312150
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.257180e+00,-2.648626e+00,3278
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.381614e+01,-8.629789e-01,167310
dist2wall_flyany_frametouch,7.535348e+00,-1.733330e+00,7748
dist2wall_flyany_framewalk,8.040284e+00,-2.053446e+00,167027
dist2wall_flyany_framewinggrooming,2.012491e+01,-4.576844e-01,31176
dist2wall_flyfemale_frameany,1.009172e+01,-2.045940e+00,237095
dist2wall_flymale_frameany,1.053079e+01,4.251236e-01,241909
dmax_wing_angle_flyany_frameany,1.788154e-02,1.719990e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.960886e-02,2.036245e+00,237085
dmax_wing_angle_flymale_frameany,1.630682e-02,7.826867e-01,241899
dmax_wing_area_flyany_frameany,-4.442889e-01,-2.933670e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.667242e-01,-2.499078e-01,237085
dmax_wing_area_flymale_frameany,-5.207272e-01,-4.349866e+00,241899
dmin_wing_angle_flyany_frameany,-1.781704e-02,-1.706053e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.964217e-02,-2.064553e+00,237085
dmin_wing_angle_flymale_frameany,-1.614633e-02,-7.479033e-01,241899
dmin_wing_area_flyany_frameany,4.444756e-01,2.935596e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.673785e-01,2.478169e-01,237085
dmin_wing_area_flymale_frameany,5.205463e-01,4.352825e+00,241899
dnose2ell_angle_30tomin30_flyany_frameany,1.124480e+01,1.159830e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106704e+01,1.743427e-01,237095
dnose2ell_angle_30tomin30_flymale_frameany,1.142732e+01,1.765892e+00,241909
dnose2ell_angle_min20to20_flyany_frameany,4.321581e+01,2.451725e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.063770e+01,1.030627e+00,237095
dnose2ell_angle_min20to20_flymale_frameany,4.576288e+01,2.754728e+00,241909
dnose2ell_angle_min30to30_flyany_frameany,3.472054e+01,2.392812e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.285051e+01,9.671940e-01,237095
dnose2ell_angle_min30to30_flymale_frameany,3.657055e+01,2.764489e+00,241909
dnose2ell_flyany_frameany,1.071576e+01,1.408152e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.271627e+00,2.336075e+00,561
dnose2ell_flyany_framebodyturn,1.119906e+01,3.064004e+00,3867
dnose2ell_flyany_framebodyturnstart,1.108871e+01,3.189431e+00,1575
dnose2ell_flyany_framecrabwalkallstart,1.156962e+01,3.539929e+00,5909
dnose2ell_flyany_framecrabwalkextreme,9.722639e+00,5.105276e+00,1964
dnose2ell_flyany_framecrabwalkextremestart,9.348147e+00,4.482034e+00,505
dnose2ell_flyany_framejumpstart,1.053435e+01,-5.708588e-02,324
dnose2ell_flyany_framenearwall,9.866950e+00,1.702154e+00,400148
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058676e+01,4.532881e+00,3278
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039883e+01,9.680853e-03,167310
dnose2ell_flyany_frametouch,1.243555e+00,3.456045e+00,7748
dnose2ell_flyany_framewalk,1.216296e+01,2.923675e+00,167027
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.302706e+01,-8.757861e-01,31176
dnose2ell_flyfemale_frameany,1.049027e+01,2.916867e-01,237095
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094491e+01,2.071988e+00,241909
dnose2ell_flymale_framechase,2.404786e+00,1.101702e+00,249
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155932e+01,1.315264e+00,479460
dnose2tail_flyany_framemove,1.165975e+01,2.040656e+00,312150
dnose2tail_flyfemale_frameany,1.131415e+01,9.053221e-02,237095
dnose2tail_flymale_frameany,1.180746e+01,2.046234e+00,241909
dnwingsdetected_flyany_frameany,6.325122e-05,1.384435e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,237085
dnwingsdetected_flymale_frameany,1.253629e-04,1.077819e+00,241899
dphi_flyany_framemove,6.223379e-02,1.669267e+00,312130
dphi_flyfemale_framemove,-6.817222e-02,-1.213653e+00,151420
dphi_flymale_framemove,1.890350e-01,3.730829e+00,160292
dtheta_flyany_frameany,1.872765e-02,2.349544e+00,479440
dtheta_flyfemale_frameany,2.439306e-02,2.209526e+00,237085
dtheta_flymale_frameany,1.226374e-02,1.280569e+00,241899
du_cor_flyany_frameany,5.908679e+00,-2.428040e+00,479440
du_cor_flyfemale_frameany,5.466504e+00,-2.304682e+00,237085
du_cor_flymale_frameany,6.343511e+00,-2.171632e+00,241899
du_ctr_flyany_frameany,6.294207e+00,-2.447377e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.894092e+00,1.121647e+00,2249
du_ctr_flyany_framebodyturn,5.286917e+00,-6.986686e-01,3867
du_ctr_flyany_framecrabwalkall,1.121187e+01,-6.895988e-01,58496
du_ctr_flyany_framecrabwalkextreme,1.043072e+00,-4.922552e-01,1964
du_ctr_flyany_framejump,3.124817e+01,-4.882942e-01,800
du_ctr_flyany_framemove,9.589813e+00,-2.061744e+00,312130
du_ctr_flyany_framenearfly,5.292655e+00,-2.607499e+00,164365
du_ctr_flyany_framenearwall,6.738081e+00,-2.264168e+00,400130
du_ctr_flyany_framenotnearfly_notnearwall,4.771014e+00,-2.184615e+00,68023
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.321882e+00,-1.945377e-01,1142
du_ctr_flyany_framestop,8.592442e-02,-3.228374e+00,167310
du_ctr_flyany_frametouch,2.031220e+00,-7.908748e-01,7748
du_ctr_flyany_framewalk,1.482466e+01,-1.467717e+00,167026
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.092779e-02,-3.997033e+00,31174
