field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453347e-01,5.864789e-01,455487
a_mm_flyfemale_frameany,6.788539e-01,-6.186980e-01,235059
a_mm_flymale_frameany,6.094645e-01,1.474962e+00,219210
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.639016e-01,2.047446e+00,521
absangle2wall_flyany_framebodyturnstart,1.157931e+00,2.039130e+00,2207
absangle2wall_flyany_framecrabwalkall,1.139799e+00,1.457007e-01,45542
absangle2wall_flyany_framecrabwalkextreme,9.904304e-01,3.201915e-01,1213
absangle2wall_flyany_framejump,1.547986e+00,-1.768440e+00,2078
absangle2wall_flyany_framejumpstart,1.601981e+00,-9.119560e-01,775
absangle2wall_flyany_framemove,1.295410e+00,-2.790971e-01,275026
absangle2wall_flyany_framenearwall,1.365887e+00,2.675958e-01,359731
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.535104e-01,1.062218e+00,2899
absangle2wall_flyany_framerightingstart,2.136667e+00,9.117840e-01,243
absangle2wall_flyany_framestop,1.600603e+00,-8.926909e-01,180461
absangle2wall_flyany_frametouch,1.438864e+00,8.363089e-01,8500
absangle2wall_flyany_framewalk,1.334893e+00,-9.701639e-01,153748
absangle2wall_flyany_framewinggrooming,1.547695e+00,-1.761670e-01,36348
absangle2wall_flyfemale_framenearwall,1.367616e+00,-3.993536e-02,178436
absangle2wall_flymale_framenearwall,1.365120e+00,5.431361e-01,180273
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.498817e+00,-2.792381e+00,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479285e+00,3.991826e-01,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397131e+00,-1.229419e+00,1659
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.701777e+00,-2.983351e-01,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538273e+00,-1.045445e+00,140043
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410199e+00,-2.006084e+00,1038
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480350e+00,-1.381118e+00,49697
absanglefrom1to2_nose2ell_flyany_frametouch,7.484067e-01,-1.691779e-01,8500
absanglefrom1to2_nose2ell_flyfemale_framechase,2.104518e-01,-1.705121e+00,422
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503719e+00,-1.412528e+00,70570
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.427267e-01,-1.771808e+00,4249
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.278877e-01,2.078367e+00,731
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576276e+00,6.669063e-01,69061
absanglefrom1to2_nose2ell_flymale_frametouch,7.561222e-01,6.276345e-01,4235
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.593361e+00,3.435321e-01,359715
absdangle2wall_flyfemale_framenearwall,1.660800e+00,1.142521e+00,178429
absdangle2wall_flymale_framenearwall,1.517950e+00,-5.829190e-01,180264
absdtheta_flyany_frameany,1.466161e+00,9.221811e-01,455468
absdtheta_flyany_framebackup,2.545761e+00,2.737188e-01,2078
absdtheta_flyany_framebodyturn,5.759631e+00,4.924436e-01,5462
absdtheta_flyany_framecrabwalkall,1.660021e+00,-6.774830e-01,45541
absdtheta_flyany_framecrabwalkextreme,1.732782e+00,-8.477075e-01,1213
absdtheta_flyany_framemove,2.177939e+00,1.360191e+00,275007
absdtheta_flyany_framenearfly,1.530610e+00,4.907018e-01,140038
absdtheta_flyany_framenearwall,1.588698e+00,3.768813e-01,359715
absdtheta_flyany_framenotnearfly_notnearwall,1.056322e+00,2.334588e+00,85875
absdtheta_flyany_framepivotcenter,7.047945e+00,1.402226e+00,274
absdtheta_flyany_framepivottail,5.354451e+00,3.491795e-01,10818
absdtheta_flyany_framerighting,9.104129e+00,5.938326e-02,2772
absdtheta_flyany_framestop,3.949813e-01,-8.215280e-01,180461
absdtheta_flyany_frametouch,1.685656e+00,-2.278849e-01,8500
absdtheta_flyany_framewalk,1.673136e+00,3.198647e-01,153746
absdtheta_flyany_framewingextension,1.121373e+00,-1.213726e+00,221
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.476374e-01,-1.201937e+00,36347
absdtheta_flyfemale_frameany,1.510406e+00,1.541772e+00,235049
absdtheta_flymale_frameany,1.418376e+00,7.799995e-02,219201
absdtheta_flymale_framechase,1.873053e+00,2.883093e-01,731
absdv_cor_flyany_frameany,1.847600e+00,5.162739e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.278599e+00,-1.408398e+00,2078
absdv_cor_flyany_framebodyturn,2.661234e+00,-1.485147e+00,5462
absdv_cor_flyany_framecrabwalkall,5.845798e+00,4.514503e-01,45541
absdv_cor_flyany_framecrabwalkextreme,4.827487e+00,-1.355002e-01,1213
absdv_cor_flyany_framejump,1.439917e+01,-8.124860e-01,2078
absdv_cor_flyany_framemove,2.975578e+00,6.392738e-01,275007
absdv_cor_flyany_framenearfly,1.755414e+00,4.773321e-01,140038
absdv_cor_flyany_framenearwall,2.119873e+00,2.295816e-01,359715
absdv_cor_flyany_framenotnearfly_notnearwall,9.344042e-01,1.372622e+00,85875
absdv_cor_flyany_framepivotcenter,3.080775e-02,-3.334850e-01,274
absdv_cor_flyany_framepivottail,2.346206e+00,-7.187452e-01,10818
absdv_cor_flyany_framerighting,6.335213e+00,3.927944e-01,2772
absdv_cor_flyany_framestop,1.411921e-01,2.854103e-01,180461
absdv_cor_flyany_frametouch,1.986524e+00,1.377918e+00,8500
absdv_cor_flyany_framewalk,3.509037e+00,3.776341e-01,153746
absdv_cor_flyany_framewingextension,8.188742e-01,-5.517726e-01,221
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.184668e-01,-7.728902e-01,36347
absdv_cor_flyfemale_frameany,1.750971e+00,8.282431e-01,235049
absdv_cor_flymale_frameany,1.955229e+00,2.066535e-01,219201
absdv_cor_flymale_framechase,2.275284e+00,-6.766293e-03,731
absphidiff_nose2ell_flyany_framenearfly,1.702082e+00,1.426696e+00,140038
absphidiff_nose2ell_flyany_frametouch,1.629504e+00,1.017311e+00,8500
absphidiff_nose2ell_flyfemale_framechase,6.005866e-01,2.149690e+00,422
absphidiff_nose2ell_flyfemale_framenearfly,1.698215e+00,1.235097e+00,70567
absphidiff_nose2ell_flyfemale_frametouch,1.596614e+00,-1.141841e+00,4249
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.039157e-01,-2.293445e+00,731
absphidiff_nose2ell_flymale_framenearfly,1.707186e+00,1.542635e+00,69059
absphidiff_nose2ell_flymale_frametouch,1.658176e+00,1.680778e+00,4235
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.140722e+00,9.918464e-01,455468
abssmoothdtheta_flyfemale_frameany,1.180748e+00,1.423919e+00,235049
abssmoothdtheta_flymale_frameany,1.097862e+00,3.381066e-01,219201
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.765595e+00,3.375430e+00,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.838376e+00,3.067433e+00,1659
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.736936e+00,1.838553e+00,140043
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694438e+00,2.765154e+00,1038
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645469e+00,1.485634e+00,49697
absthetadiff_nose2ell_flyany_frametouch,1.844505e+00,9.803566e-01,8500
absthetadiff_nose2ell_flyfemale_framechase,3.097349e-01,-8.925276e-01,422
absthetadiff_nose2ell_flyfemale_framenearfly,1.752559e+00,1.847869e+00,70570
absthetadiff_nose2ell_flyfemale_frametouch,1.866394e+00,6.652934e-01,4249
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.966328e-01,4.278872e-01,731
absthetadiff_nose2ell_flymale_framenearfly,1.722499e+00,1.744933e+00,69061
absthetadiff_nose2ell_flymale_frametouch,1.840122e+00,8.507297e-01,4235
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.952009e-01,2.540241e-01,275026
absyaw_flyfemale_framemove,5.952636e-01,-4.085590e-01,140541
absyaw_flymale_framemove,5.930212e-01,5.877775e-01,133972
accmag_flyany_frameany,1.186269e+02,9.995745e-01,455468
accmag_flyfemale_frameany,1.205551e+02,1.118512e+00,235049
accmag_flymale_frameany,1.166171e+02,7.250863e-01,219201
angle_biggest_wing_flyany_frameany,2.604603e-02,-1.181434e+00,455487
angle_biggest_wing_flyany_framewingextension,7.428825e-01,9.120794e-01,221
angle_biggest_wing_flyfemale_frameany,3.594678e-02,-2.331064e-01,235059
angle_biggest_wing_flymale_frameany,1.502423e-02,-1.646950e+00,219210
angle_smallest_wing_flyany_frameany,6.866756e-03,-1.093510e+00,455487
angle_smallest_wing_flyany_framewingextension,1.932670e-02,-3.401320e+00,221
angle_smallest_wing_flyfemale_frameany,1.141414e-02,2.033278e-01,235059
angle_smallest_wing_flymale_frameany,1.765444e-03,-1.726957e+00,219210
angleonclosestfly_flyany_framenearfly,-3.217198e-01,1.073503e+00,140043
angleonclosestfly_flyany_framestop_nearfly,-3.407328e-01,2.977240e-01,49697
angleonclosestfly_flyany_frametouch,-2.383279e-01,2.303110e+00,8500
angleonclosestfly_flyfemale_framechase,9.748870e-02,1.522026e+00,422
angleonclosestfly_flyfemale_framenearfly,-2.983662e-01,1.025098e+00,70570
angleonclosestfly_flyfemale_frametouch,-2.849811e-01,1.143321e+00,4249
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.750172e-03,-4.022709e-01,731
angleonclosestfly_flymale_framenearfly,-3.482935e-01,-3.613933e-02,69061
angleonclosestfly_flymale_frametouch,-2.259633e-01,1.341409e+00,4235
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.803540e-01,-1.139374e+00,455487
anglesub_flyfemale_frameany,1.855723e-01,-5.594763e-01,235059
anglesub_flymale_frameany,1.746942e-01,-1.207346e+00,219210
area_flyany_frameany,1.877452e+00,7.786449e-01,455487
area_flyfemale_frameany,2.082509e+00,-3.819714e-02,235059
area_flymale_frameany,1.657679e+00,1.303835e+00,219210
area_inmost_wing_flyany_frameany,8.083638e-01,-1.428532e+00,455487
area_inmost_wing_flyany_framewingextension,6.541666e-01,9.224221e-02,221
area_inmost_wing_flyany_framewinggrooming,3.820582e-01,2.486839e-01,36348
area_inmost_wing_flyfemale_frameany,8.533815e-01,-1.179004e+00,235059
area_inmost_wing_flymale_frameany,7.607953e-01,-1.598254e+00,219210
area_outmost_wing_flyany_frameany,8.539954e-01,-1.801484e+00,455487
area_outmost_wing_flyany_framewingextension,1.278281e+00,1.425533e+00,221
area_outmost_wing_flyany_framewinggrooming,8.013503e-01,-1.464439e+00,36348
area_outmost_wing_flyfemale_frameany,9.128753e-01,-1.513872e+00,235059
area_outmost_wing_flymale_frameany,7.912568e-01,-2.014569e+00,219210
arena_angle_flyany_frameany,5.584284e-02,4.239455e-01,455487
b_mm_flyany_frameany,2.306179e-01,9.263145e-01,455487
b_mm_flyfemale_frameany,2.439868e-01,4.668599e-01,235059
b_mm_flymale_frameany,2.162636e-01,9.301048e-01,219210
boutfreq_flyany_framebackup,1.154808e-03,-5.936083e-01,455487
boutfreq_flyany_framebodyturn,4.845363e-03,1.393810e+00,455487
boutfreq_flyany_framecrabwalkall,1.178958e-02,6.852830e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.530402e-04,-4.914738e-01,455487
boutfreq_flyany_framejump,1.716844e-03,4.770763e+00,455487
boutfreq_flyany_framepivotcenter,2.436952e-04,4.690945e-01,455487
boutfreq_flyany_framepivottail,6.366812e-03,-1.396358e+00,455487
boutfreq_flyany_framerighting,5.356904e-04,3.284875e+00,455487
boutfreq_flyany_framestop,1.813444e-02,4.230519e+00,455487
boutfreq_flyany_frametouch,3.846432e-03,-1.065177e+00,455487
boutfreq_flyany_framewalk,2.180523e-02,1.395238e+00,455487
boutfreq_flyany_framewingextension,4.171359e-05,-5.389870e-01,455487
boutfreq_flyany_framewingflick,1.361180e-04,-5.450486e-01,455487
boutfreq_flyany_framewinggrooming,1.411676e-03,-1.286687e-01,455487
boutfreq_flymale_frameattemptedcopulation,9.124046e-06,-4.000675e-01,219201
boutfreq_flymale_framechase,2.326632e-04,-8.586398e-01,219201
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,219201
corfrac_maj_flyany_frameany,-1.008508e-01,2.540801e-01,455468
corfrac_maj_flyany_framebackup,-2.204260e-01,-3.084650e-01,2078
corfrac_maj_flyany_framebodyturn,-7.040163e-01,4.582361e+00,5462
corfrac_maj_flyany_framecrabwalkall,-2.784290e-01,2.084942e+00,45541
corfrac_maj_flyany_framecrabwalkextreme,-5.698367e-01,-7.054233e-01,1213
corfrac_maj_flyany_framepivotcenter,-8.943272e-02,5.798387e-01,274
corfrac_maj_flyany_framepivottail,-6.666223e-01,2.065018e+00,10818
corfrac_maj_flyfemale_frameany,-9.356661e-02,8.377348e-01,235049
corfrac_maj_flymale_frameany,-1.092383e-01,-5.290118e-01,219201
da_flyany_frameany,-7.078321e-06,2.255139e-01,455468
da_flyfemale_frameany,-1.537632e-04,-2.510241e+00,235049
da_flymale_frameany,1.518570e-04,3.255870e+00,219201
dangle2wall_flyany_framenearwall,3.721956e-02,9.413407e-01,359715
dangle2wall_flyfemale_framenearwall,5.948756e-02,1.734719e+00,178429
dangle2wall_flymale_framenearwall,1.415911e-02,-6.578861e-01,180264
dangle_biggest_wing_flyany_frameany,-1.565133e-02,-4.873453e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.764237e-02,-8.671568e-01,235049
dangle_biggest_wing_flymale_frameany,-1.282387e-02,-1.765376e-02,219201
dangle_smallest_wing_flyany_frameany,1.566831e-02,4.916922e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.885937e-02,9.474507e-01,235049
dangle_smallest_wing_flymale_frameany,1.163208e-02,-4.290750e-02,219201
danglesub_flyany_framemove,-2.067198e-02,-1.447051e+00,275007
danglesub_flyany_framenearfly,-1.115226e-01,-1.403014e+00,140038
danglesub_flyfemale_framenearfly,-1.190278e-01,-2.297672e+00,70567
danglesub_flymale_framenearfly,-1.047454e-01,-4.831867e-01,69059
darea_flyany_frameany,5.316470e-07,7.356752e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.802563e-01,6.136044e-01,2078
darea_flyany_framebodyturn,1.534612e-02,1.789246e+00,5462
darea_flyany_framechase,1.938469e-01,5.016219e+00,1153
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.097810e-02,1.405598e+00,45541
darea_flyany_framecrabwalkextreme,2.871782e-02,3.127877e+00,1213
darea_flyany_framejump,-1.910621e-01,-9.050809e-01,2078
darea_flyany_framepivotcenter,-1.547702e-01,-2.878246e+00,274
darea_flyany_framepivottail,-3.333871e-02,1.109096e+00,10818
darea_flyany_framerighting,-1.061060e-01,-1.232145e+00,2772
darea_flyany_framestop,-1.991427e-02,-1.734504e+00,180461
darea_flyany_frametouch,-1.097988e-01,-2.221390e+00,8500
darea_flyany_framewalk,3.413623e-02,9.219260e-01,153746
darea_flyany_framewingextension,4.338996e-03,3.084683e-01,221
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.392492e-03,8.974753e-01,36347
darea_flyfemale_frameany,-6.550221e-04,-2.104162e+00,235049
darea_flymale_frameany,6.885229e-04,2.754777e+00,219201
darea_inmost_wing_flyany_frameany,8.979519e-02,1.842042e-01,455468
darea_inmost_wing_flyfemale_frameany,1.047779e-01,4.450900e-01,235049
darea_inmost_wing_flymale_frameany,7.138414e-02,-2.589759e-01,219201
darea_outmost_wing_flyany_frameany,-8.971020e-02,-1.848372e-01,455468
darea_outmost_wing_flyany_framewingextension,7.499343e-01,3.475485e+00,221
darea_outmost_wing_flyfemale_frameany,-1.037244e-01,-4.362429e-01,235049
darea_outmost_wing_flymale_frameany,-7.226544e-02,2.423303e-01,219201
db_flyany_frameany,2.024944e-06,6.222976e-01,455468
db_flyfemale_frameany,-2.496797e-05,-1.155264e+00,235049
db_flymale_frameany,2.936994e-05,1.466548e+00,219201
dcenter_flyany_frameany,1.198864e+01,1.796579e+00,455487
dcenter_flyany_framebackupstart,9.954122e+00,2.042094e+00,526
dcenter_flyany_framebodyturn,1.211616e+01,1.947826e+00,5462
dcenter_flyany_framebodyturnstart,1.199342e+01,1.990859e+00,2207
dcenter_flyany_framecrabwalkallstart,1.247729e+01,2.974271e+00,5370
dcenter_flyany_framecrabwalkextreme,1.013169e+01,3.007175e+00,1213
dcenter_flyany_framecrabwalkextremestart,9.637330e+00,2.029183e+00,343
dcenter_flyany_framejumpstart,1.192658e+01,6.651251e-02,782
dcenter_flyany_framemove,1.195504e+01,2.140287e+00,275026
dcenter_flyany_framenearwall,1.108133e+01,1.878148e+00,359731
dcenter_flyany_framepivotcenter,1.171625e+01,1.389181e+00,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.143366e+01,2.593928e+00,2899
dcenter_flyany_framerightingstart,1.154162e+01,3.709668e-01,243
dcenter_flyany_framestop,1.196666e+01,9.928883e-01,180461
dcenter_flyany_frametouch,3.047043e+00,2.947837e+00,8500
dcenter_flyany_framewalk,1.278471e+01,1.541549e+00,153748
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.484585e+01,1.671954e+00,36348
dcenter_flyfemale_frameany,1.210164e+01,2.205405e+00,235059
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188585e+01,1.170416e+00,219210
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.530735e-01,3.806851e+00,275007
ddcenter_flyany_framenearfly,4.841404e-01,7.367091e-01,140038
ddcenter_flyfemale_framenearfly,4.762490e-01,1.024297e+00,70567
ddcenter_flymale_framenearfly,4.994563e-01,5.276218e-01,69059
ddell2nose_flyany_framenearfly,1.411916e+00,1.197656e+00,140038
ddell2nose_flyfemale_framenearfly,1.413317e+00,1.483964e+00,70567
ddell2nose_flymale_framenearfly,1.426023e+00,9.484237e-01,69059
ddist2wall_flyany_framenearwall,3.097141e-02,2.458835e+00,359715
ddist2wall_flyfemale_framenearwall,5.483826e-02,5.955698e+00,178429
ddist2wall_flymale_framenearwall,6.197559e-03,-2.249757e+00,180264
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.409949e+00,1.093376e+00,140038
ddnose2ell_flyfemale_framenearfly,1.444868e+00,1.504231e+00,70567
ddnose2ell_flymale_framechase,-1.151566e+00,2.905818e-01,731
ddnose2ell_flymale_framenearfly,1.386666e+00,6.672753e-01,69059
decc_flyany_frameany,6.168559e-06,5.708693e-02,455468
decc_flyfemale_frameany,4.723336e-05,2.165403e+00,235049
decc_flymale_frameany,-4.108279e-05,-2.822984e+00,219201
dell2nose_flyany_frameany,1.104631e+01,1.695621e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114274e+01,2.212759e+00,235059
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096171e+01,9.968834e-01,219210
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189925e+01,-4.284438e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.524051e+00,1.587931e+00,526
dist2wall_flyany_framebodyturnstart,8.666201e+00,1.778975e+00,2207
dist2wall_flyany_framecrabwalkall,7.105421e+00,3.248396e-01,45542
dist2wall_flyany_framecrabwalkextreme,7.735528e+00,-1.252652e+00,1213
dist2wall_flyany_framejump,1.883743e+01,-8.761113e-01,2078
dist2wall_flyany_framejumpstart,1.816055e+01,-5.735917e-02,775
dist2wall_flyany_framemove,9.480200e+00,-1.923852e-01,275026
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.926201e+00,9.996746e-01,2899
dist2wall_flyany_framerightingstart,1.269582e+01,-9.243678e-02,243
dist2wall_flyany_framestop,1.546243e+01,-5.151011e-01,180461
dist2wall_flyany_frametouch,8.780952e+00,-4.827029e-01,8500
dist2wall_flyany_framewalk,9.325350e+00,-2.593295e-01,153748
dist2wall_flyany_framewinggrooming,2.148499e+01,3.171675e-01,36348
dist2wall_flyfemale_frameany,1.279551e+01,-7.723356e-02,235059
dist2wall_flymale_frameany,1.094121e+01,-7.887494e-01,219210
dmax_wing_angle_flyany_frameany,9.962799e-03,9.399753e-01,455468
dmax_wing_angle_flyany_framewingextension,-3.590196e-01,7.465416e-01,221
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.473023e-02,1.878684e+00,235049
dmax_wing_angle_flymale_frameany,4.603259e-03,-1.208865e-01,219201
dmax_wing_area_flyany_frameany,-2.993537e-01,1.103122e-02,455468
dmax_wing_area_flyany_framewingextension,6.776217e-01,3.468050e+00,221
dmax_wing_area_flyfemale_frameany,-3.244415e-01,-1.661789e-01,235049
dmax_wing_area_flymale_frameany,-2.696745e-01,2.654541e-01,219201
dmin_wing_angle_flyany_frameany,-9.945818e-03,-9.325808e-01,455468
dmin_wing_angle_flyany_framewingextension,-6.880511e-01,-1.468765e-01,221
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.351323e-02,-1.734468e+00,235049
dmin_wing_angle_flymale_frameany,-5.795047e-03,3.926080e-02,219201
dmin_wing_area_flyany_frameany,2.994387e-01,-1.133509e-02,455468
dmin_wing_area_flyany_framewingextension,1.197144e-03,-1.187450e+00,221
dmin_wing_area_flyfemale_frameany,3.254950e-01,1.708848e-01,235049
dmin_wing_area_flymale_frameany,2.687932e-01,-2.724768e-01,219201
dnose2ell_angle_30tomin30_flyany_frameany,1.162211e+01,1.714111e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177110e+01,2.172311e+00,235059
dnose2ell_angle_30tomin30_flymale_frameany,1.148208e+01,1.055196e+00,219210
dnose2ell_angle_min20to20_flyany_frameany,4.200145e+01,-1.927911e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.896591e+01,-1.107680e+00,235059
dnose2ell_angle_min20to20_flymale_frameany,4.530575e+01,8.145965e-01,219210
dnose2ell_angle_min30to30_flyany_frameany,3.378208e+01,-2.021181e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.154953e+01,-1.097374e+00,235059
dnose2ell_angle_min30to30_flymale_frameany,3.621418e+01,7.837130e-01,219210
dnose2ell_flyany_frameany,1.101867e+01,1.623236e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.047166e+00,1.737246e+00,526
dnose2ell_flyany_framebodyturn,1.117484e+01,1.793844e+00,5462
dnose2ell_flyany_framebodyturnstart,1.106211e+01,1.824551e+00,2207
dnose2ell_flyany_framecrabwalkallstart,1.151138e+01,2.741468e+00,5370
dnose2ell_flyany_framecrabwalkextreme,9.097603e+00,2.774495e+00,1213
dnose2ell_flyany_framecrabwalkextremestart,8.541316e+00,1.805998e+00,343
dnose2ell_flyany_framejumpstart,1.109490e+01,-4.852128e-02,782
dnose2ell_flyany_framenearwall,1.008629e+01,1.675986e+00,359731
dnose2ell_flyany_framepivotcenter,1.084736e+01,1.323278e+00,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.052639e+01,2.334304e+00,2899
dnose2ell_flyany_framerightingstart,1.058125e+01,3.143302e-01,243
dnose2ell_flyany_framestop,1.094794e+01,7.914450e-01,180461
dnose2ell_flyany_frametouch,1.207519e+00,2.534570e+00,8500
dnose2ell_flyany_framewalk,1.185295e+01,1.427595e+00,153748
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.384952e+01,1.510532e+00,36348
dnose2ell_flyfemale_frameany,1.109697e+01,1.941647e+00,235059
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095260e+01,1.109996e+00,219210
dnose2ell_flymale_framechase,2.229588e+00,8.353397e-01,731
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194293e+01,1.702711e+00,455487
dnose2tail_flyany_framemove,1.193294e+01,2.040715e+00,275026
dnose2tail_flyfemale_frameany,1.197775e+01,1.908731e+00,235059
dnose2tail_flymale_frameany,1.192306e+01,1.255247e+00,219210
dnwingsdetected_flyany_frameany,6.658023e-05,1.513596e+00,455468
dnwingsdetected_flyfemale_frameany,1.290164e-03,2.942960e+00,235049
dnwingsdetected_flymale_frameany,-1.521785e-03,-3.671620e+00,219201
dphi_flyany_framemove,-9.647337e-02,-2.305250e+00,275007
dphi_flyfemale_framemove,2.229265e-02,4.390460e-01,140531
dphi_flymale_framemove,-2.278204e-01,-4.242824e+00,133963
dtheta_flyany_frameany,-8.231327e-03,-9.392401e-01,455468
dtheta_flyfemale_frameany,-3.715238e-03,-3.427921e-01,235049
dtheta_flymale_frameany,-1.329604e-02,-1.115613e+00,219201
du_cor_flyany_frameany,5.905848e+00,-1.102879e-01,455468
du_cor_flyfemale_frameany,5.877629e+00,5.146598e-01,235049
du_cor_flymale_frameany,5.953650e+00,-6.193201e-01,219201
du_ctr_flyany_frameany,6.311331e+00,-4.379118e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.718541e+00,7.442160e-02,2078
du_ctr_flyany_framebodyturn,5.563133e+00,3.373295e-01,5462
du_ctr_flyany_framecrabwalkall,1.161841e+01,6.176998e-01,45541
du_ctr_flyany_framecrabwalkextreme,1.000251e+00,-2.956855e-01,1213
du_ctr_flyany_framejump,2.856342e+01,-1.537984e+00,2078
du_ctr_flyany_framemove,1.035951e+01,-2.320428e-01,275007
du_ctr_flyany_framenearfly,5.680118e+00,1.284669e-01,140038
du_ctr_flyany_framenearwall,6.941338e+00,-2.744191e-01,359715
du_ctr_flyany_framenotnearfly_notnearwall,4.848312e+00,6.035393e-01,85875
du_ctr_flyany_framepivotcenter,-4.814536e-02,-1.311443e+00,274
du_ctr_flyany_framerighting,5.509858e+00,2.240762e+00,2772
