field,value,zscore,nflyframes
a_mm_flyany_frameany,6.222242e-01,-2.295268e+00,479460
a_mm_flyfemale_frameany,6.654851e-01,-1.926021e+00,235308
a_mm_flymale_frameany,5.804580e-01,-2.433800e+00,243581
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.675339e-01,-5.053811e-01,427
absangle2wall_flyany_framebodyturnstart,1.169722e+00,2.630886e+00,1971
absangle2wall_flyany_framecrabwalkall,1.125800e+00,-5.813723e-01,28096
absangle2wall_flyany_framecrabwalkextreme,1.007893e+00,4.619503e-01,653
absangle2wall_flyany_framejump,1.671502e+00,4.688719e-01,567
absangle2wall_flyany_framejumpstart,1.582675e+00,-1.358648e+00,217
absangle2wall_flyany_framemove,1.358054e+00,3.993255e+00,314976
absangle2wall_flyany_framenearwall,1.435737e+00,2.384154e+00,435921
absangle2wall_flyany_framepivotcenterstart,1.598422e+00,-1.003045e+00,220
absangle2wall_flyany_framepivottailstart,8.480037e-01,8.386373e-01,2646
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645227e+00,-4.468695e-02,164484
absangle2wall_flyany_frametouch,1.486146e+00,2.066992e+00,29316
absangle2wall_flyany_framewalk,1.418380e+00,5.173676e+00,151662
absangle2wall_flyany_framewinggrooming,1.607541e+00,5.364215e-01,12971
absangle2wall_flyfemale_framenearwall,1.412889e+00,1.089833e+00,220067
absangle2wall_flymale_framenearwall,1.457650e+00,3.238366e+00,215332
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.740876e+00,1.238778e+00,275
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.635543e+00,2.967321e+00,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534084e+00,1.428929e+00,1853
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.435626e+00,-5.890371e+00,231714
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.619861e+00,3.853585e+00,1349
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.414273e+00,-3.271074e+00,64793
absanglefrom1to2_nose2ell_flyany_frametouch,5.660950e-01,-6.509190e+00,29316
absanglefrom1to2_nose2ell_flyfemale_framechase,3.521430e-01,1.013454e+00,265
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633431e+00,4.751664e-01,117341
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.787474e-01,-4.615498e+00,8594
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.995022e-01,-3.237046e+00,16946
absanglefrom1to2_nose2ell_flymale_framenearfly,1.244866e+00,-5.639255e+00,114142
absanglefrom1to2_nose2ell_flymale_frametouch,4.571516e-01,-5.297832e+00,20699
absanglefrom1to2_nose2ell_flymale_framewingextension,2.636304e-01,-2.462782e+00,8451
absdangle2wall_flyany_framenearwall,1.505520e+00,-1.510888e-01,435904
absdangle2wall_flyfemale_framenearwall,1.577841e+00,7.306314e-01,220058
absdangle2wall_flymale_framenearwall,1.436095e+00,-9.835930e-01,215324
absdtheta_flyany_frameany,1.450197e+00,1.058038e+00,479440
absdtheta_flyany_framebackup,2.343215e+00,-1.042998e+00,1427
absdtheta_flyany_framebodyturn,5.620257e+00,-6.472496e-02,4676
absdtheta_flyany_framecrabwalkall,1.773204e+00,4.865073e-01,28096
absdtheta_flyany_framecrabwalkextreme,1.722362e+00,-9.423642e-01,653
absdtheta_flyany_framemove,2.000303e+00,-4.081918e-01,314956
absdtheta_flyany_framenearfly,1.583851e+00,1.311506e+00,231707
absdtheta_flyany_framenearwall,1.498067e+00,-1.615146e-01,435904
absdtheta_flyany_framenotnearfly_notnearwall,9.932425e-01,1.905761e+00,37108
absdtheta_flyany_framepivotcenter,7.327501e+00,2.293906e+00,585
absdtheta_flyany_framepivottail,5.397697e+00,5.168533e-01,9359
absdtheta_flyany_framerighting,9.550625e+00,1.215694e+00,394
absdtheta_flyany_framestop,3.881139e-01,-1.005626e+00,164484
absdtheta_flyany_frametouch,1.633752e+00,-6.461507e-01,29316
absdtheta_flyany_framewalk,1.681367e+00,3.212562e-01,151661
absdtheta_flyany_framewingextension,1.600197e+00,1.057822e+00,8487
absdtheta_flyany_framewingflick,2.007531e+00,3.841545e-02,1401
absdtheta_flyany_framewinggrooming,6.384310e-01,-1.508333e+00,12970
absdtheta_flyfemale_frameany,1.526647e+00,1.933874e+00,235298
absdtheta_flymale_frameany,1.376934e+00,-1.641800e-02,243571
absdtheta_flymale_framechase,1.716620e+00,-6.457479e-01,16946
absdv_cor_flyany_frameany,1.353285e+00,-2.394995e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.327472e+00,-7.912019e-01,1427
absdv_cor_flyany_framebodyturn,2.240362e+00,-3.027445e+00,4676
absdv_cor_flyany_framecrabwalkall,4.813380e+00,-2.740679e+00,28096
absdv_cor_flyany_framecrabwalkextreme,4.145783e+00,-3.054326e+00,653
absdv_cor_flyany_framejump,1.819017e+01,2.113921e+00,567
absdv_cor_flyany_framemove,1.969964e+00,-5.297010e+00,314956
absdv_cor_flyany_framenearfly,1.341586e+00,-1.873286e+00,231707
absdv_cor_flyany_framenearwall,1.398993e+00,-3.827157e+00,435904
absdv_cor_flyany_framenotnearfly_notnearwall,1.069515e+00,2.722164e+00,37108
absdv_cor_flyany_framepivotcenter,9.987243e-02,4.963975e-01,585
absdv_cor_flyany_framepivottail,1.866628e+00,-2.782525e+00,9359
absdv_cor_flyany_framerighting,4.904546e+00,-2.950233e+00,394
absdv_cor_flyany_framestop,1.564656e-01,2.111921e+00,164484
absdv_cor_flyany_frametouch,1.262480e+00,-3.689779e+00,29316
absdv_cor_flyany_framewalk,2.431504e+00,-5.241651e+00,151661
absdv_cor_flyany_framewingextension,1.130036e+00,6.542633e-01,8487
absdv_cor_flyany_framewingflick,1.802671e+00,-1.574599e+00,1401
absdv_cor_flyany_framewinggrooming,1.615732e-01,4.273115e+00,12970
absdv_cor_flyfemale_frameany,1.527523e+00,-2.360909e-01,235298
absdv_cor_flymale_frameany,1.186181e+00,-4.134852e+00,243571
absdv_cor_flymale_framechase,1.301425e+00,-4.149774e+00,16946
absphidiff_nose2ell_flyany_framenearfly,1.480399e+00,-3.647236e+00,231707
absphidiff_nose2ell_flyany_frametouch,1.462311e+00,-4.129147e+00,29316
absphidiff_nose2ell_flyfemale_framechase,5.138064e-01,9.481796e-01,265
absphidiff_nose2ell_flyfemale_framenearfly,1.535805e+00,-2.739295e+00,117339
absphidiff_nose2ell_flyfemale_frametouch,1.582817e+00,-1.741810e+00,8594
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.180477e-01,1.305062e+00,16946
absphidiff_nose2ell_flymale_framenearfly,1.426515e+00,-4.295891e+00,114137
absphidiff_nose2ell_flymale_frametouch,1.345990e+00,-4.125661e+00,20699
absphidiff_nose2ell_flymale_framewingextension,9.085903e-01,-2.644300e+00,8451
abssmoothdtheta_flyany_frameany,1.163088e+00,1.587695e+00,479440
abssmoothdtheta_flyfemale_frameany,1.270654e+00,2.685321e+00,235298
abssmoothdtheta_flymale_frameany,1.059749e+00,2.157085e-01,243571
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577661e+00,2.697301e-01,275
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605780e+00,-1.050634e+00,1853
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.470674e+00,-2.368838e+00,231714
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600414e+00,6.712510e-01,1349
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512545e+00,-7.542437e-01,64793
absthetadiff_nose2ell_flyany_frametouch,1.642832e+00,-1.812550e+00,29316
absthetadiff_nose2ell_flyfemale_framechase,3.947819e-01,4.806185e-01,265
absthetadiff_nose2ell_flyfemale_framenearfly,1.559446e+00,-1.331250e+00,117341
absthetadiff_nose2ell_flyfemale_frametouch,1.968945e+00,2.833791e+00,8594
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.561596e-01,-1.087355e+00,16946
absthetadiff_nose2ell_flymale_framenearfly,1.384652e+00,-3.169450e+00,114142
absthetadiff_nose2ell_flymale_frametouch,1.330257e+00,-2.984844e+00,20699
absthetadiff_nose2ell_flymale_framewingextension,4.798585e-01,-2.180029e+00,8451
absyaw_flyany_framemove,5.463029e-01,-1.536580e+00,314976
absyaw_flyfemale_framemove,5.610000e-01,-1.966560e+00,165985
absyaw_flymale_framemove,5.320400e-01,-1.010363e+00,148708
accmag_flyany_frameany,1.068077e+02,2.539500e-02,479440
accmag_flyfemale_frameany,1.183778e+02,1.225896e+00,235298
accmag_flymale_frameany,9.570028e+01,-1.358063e+00,243571
angle_biggest_wing_flyany_frameany,4.761894e-02,1.323679e+00,479460
angle_biggest_wing_flyany_framewingextension,6.468718e-01,-1.284672e+00,8487
angle_biggest_wing_flyfemale_frameany,1.690603e-02,-2.302037e+00,235308
angle_biggest_wing_flymale_frameany,7.714187e-02,3.680391e+00,243581
angle_smallest_wing_flyany_frameany,2.860577e-02,3.786950e+00,479460
angle_smallest_wing_flyany_framewingextension,1.637428e-01,4.397188e+00,8487
angle_smallest_wing_flyfemale_frameany,1.333878e-02,5.408661e-01,235308
angle_smallest_wing_flymale_frameany,4.323802e-02,4.809072e+00,243581
angleonclosestfly_flyany_framenearfly,-5.556981e-01,-5.763626e+00,231714
angleonclosestfly_flyany_framestop_nearfly,-6.495744e-01,-6.641435e+00,64793
angleonclosestfly_flyany_frametouch,-3.578376e-01,-9.864535e-01,29316
angleonclosestfly_flyfemale_framechase,-3.548500e-02,-6.523346e-01,265
angleonclosestfly_flyfemale_framenearfly,-7.104935e-01,-4.827415e+00,117341
angleonclosestfly_flyfemale_frametouch,-4.288791e-01,-1.481800e+00,8594
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.359636e-03,1.869965e-01,16946
angleonclosestfly_flymale_framenearfly,-4.086535e-01,-2.455280e+00,114142
angleonclosestfly_flymale_frametouch,-2.952863e-01,3.885720e-02,20699
angleonclosestfly_flymale_framewingextension,-1.139495e-03,4.676126e-01,8451
anglesub_flyany_frameany,2.381058e-01,3.825464e+00,479460
anglesub_flyfemale_frameany,2.156121e-01,2.540060e+00,235308
anglesub_flymale_frameany,2.598308e-01,3.594338e+00,243581
area_flyany_frameany,1.743620e+00,-2.198999e+00,479460
area_flyfemale_frameany,1.963368e+00,-2.182359e+00,235308
area_flymale_frameany,1.531391e+00,-1.971137e+00,243581
area_inmost_wing_flyany_frameany,8.813484e-01,7.077940e-01,479460
area_inmost_wing_flyany_framewingextension,7.093186e-01,1.932002e+00,8487
area_inmost_wing_flyany_framewinggrooming,4.296655e-01,2.974309e+00,12971
area_inmost_wing_flyfemale_frameany,9.335801e-01,7.828963e-01,235308
area_inmost_wing_flymale_frameany,8.310449e-01,5.018195e-01,243581
area_outmost_wing_flyany_frameany,9.172486e-01,8.001488e-02,479460
area_outmost_wing_flyany_framewingextension,1.179882e+00,-8.862458e-01,8487
area_outmost_wing_flyany_framewinggrooming,7.294755e-01,-4.045247e+00,12971
area_outmost_wing_flyfemale_frameany,9.537530e-01,-5.412153e-01,235308
area_outmost_wing_flymale_frameany,8.820744e-01,8.400607e-01,243581
arena_angle_flyany_frameany,-5.489072e-01,-6.040936e+00,479460
b_mm_flyany_frameany,2.220526e-01,-1.892586e+00,479460
b_mm_flyfemale_frameany,2.346517e-01,-2.259561e+00,235308
b_mm_flymale_frameany,2.098766e-01,-1.265130e+00,243581
boutfreq_flyany_framebackup,8.905852e-04,-1.815882e+00,479460
boutfreq_flyany_framebodyturn,4.110875e-03,5.185699e-02,479460
boutfreq_flyany_framecrabwalkall,8.209235e-03,-2.976326e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.921078e-04,-2.728015e+00,479460
boutfreq_flyany_framejump,4.901347e-04,-9.040743e-01,479460
boutfreq_flyany_framepivotcenter,4.609352e-04,3.735716e+00,479460
boutfreq_flyany_framepivottail,5.518709e-03,-2.240575e+00,479460
boutfreq_flyany_framerighting,7.508447e-05,-1.677993e+00,479460
boutfreq_flyany_framestop,2.651107e-02,1.231774e+01,479460
boutfreq_flyany_frametouch,9.589955e-03,7.714855e+00,479460
boutfreq_flyany_framewalk,2.683436e-02,5.032701e+00,479460
boutfreq_flyany_framewingextension,9.614984e-04,5.565812e+00,479460
boutfreq_flyany_framewingflick,2.734326e-03,3.671762e+01,479460
boutfreq_flyany_framewinggrooming,7.696158e-04,-2.985713e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.105579e-05,4.771576e-01,243571
boutfreq_flymale_framechase,4.824055e-03,7.332091e+00,243571
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,243571
corfrac_maj_flyany_frameany,-1.241648e-01,-1.419951e+00,479440
corfrac_maj_flyany_framebackup,-1.933396e-01,1.797248e+00,1427
corfrac_maj_flyany_framebodyturn,-6.606844e-01,9.261057e+00,4676
corfrac_maj_flyany_framecrabwalkall,-3.271125e-01,-1.213887e+00,28096
corfrac_maj_flyany_framecrabwalkextreme,-4.782189e-01,1.520756e+00,653
corfrac_maj_flyany_framepivotcenter,-6.620643e-02,1.859647e+00,585
corfrac_maj_flyany_framepivottail,-6.348916e-01,5.748660e+00,9359
corfrac_maj_flyfemale_frameany,-1.559402e-01,-2.652520e+00,235298
corfrac_maj_flymale_frameany,-9.338415e-02,2.347140e-01,243571
da_flyany_frameany,-1.502265e-05,-8.601103e-01,479440
da_flyfemale_frameany,-4.217929e-05,5.159268e-01,235298
da_flymale_frameany,8.882822e-06,-9.441186e-01,243571
dangle2wall_flyany_framenearwall,8.431609e-03,-1.653650e+00,435904
dangle2wall_flyfemale_framenearwall,1.009415e-02,-1.813054e+00,220058
dangle2wall_flymale_framenearwall,6.991689e-03,-9.768595e-01,215324
dangle_biggest_wing_flyany_frameany,4.979314e-02,5.662960e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.947723e-02,5.221836e+00,235298
dangle_biggest_wing_flymale_frameany,5.034842e-02,4.614895e+00,243571
dangle_smallest_wing_flyany_frameany,-4.984322e-02,-5.665031e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.939262e-02,-5.217434e+00,235298
dangle_smallest_wing_flymale_frameany,-5.065625e-02,-4.607478e+00,243571
danglesub_flyany_framemove,-2.517058e-02,-2.698735e+00,314956
danglesub_flyany_framenearfly,-5.198263e-02,3.027743e+00,231707
danglesub_flyfemale_framenearfly,-5.931838e-02,2.167621e+00,117339
danglesub_flymale_framenearfly,-4.505118e-02,3.509473e+00,114137
darea_flyany_frameany,-4.805974e-05,-8.376176e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.841175e-01,3.024167e-01,1427
darea_flyany_framebodyturn,-4.925379e-03,1.259884e+00,4676
darea_flyany_framechase,9.231691e-02,2.064048e+00,17212
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.485146e-02,-1.757420e+00,28096
darea_flyany_framecrabwalkextreme,-1.662827e-02,7.581153e-01,653
darea_flyany_framejump,-8.744311e-02,-2.807955e-01,567
darea_flyany_framepivotcenter,1.542577e-01,1.888477e+00,585
darea_flyany_framepivottail,-8.744892e-02,-6.767793e-01,9359
darea_flyany_framerighting,-4.987149e-02,-3.953930e-01,394
darea_flyany_framestop,-2.858850e-02,-4.875260e+00,164484
darea_flyany_frametouch,-9.542330e-02,-1.331967e+00,29316
darea_flyany_framewalk,2.865189e-02,1.357104e-02,151661
darea_flyany_framewingextension,-1.165377e-01,-1.102839e+00,8487
darea_flyany_framewingflick,-5.725848e-02,-1.270008e+00,1401
darea_flyany_framewinggrooming,-4.360756e-02,-1.694806e+01,12970
darea_flyfemale_frameany,-2.530231e-04,1.402303e-01,235298
darea_flymale_frameany,1.649286e-04,-3.807918e-01,243571
darea_inmost_wing_flyany_frameany,3.914328e-04,-4.901068e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.345261e-03,-4.886149e+00,235298
darea_inmost_wing_flymale_frameany,5.684466e-03,-3.444379e+00,243571
darea_outmost_wing_flyany_frameany,-3.371902e-04,4.896934e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.231682e-01,3.355534e-01,8487
darea_outmost_wing_flyfemale_frameany,5.142280e-03,4.865741e+00,235298
darea_outmost_wing_flymale_frameany,-5.465793e-03,3.480518e+00,243571
db_flyany_frameany,-6.792781e-07,-3.635848e-01,479440
db_flyfemale_frameany,-1.611374e-05,-3.520597e-01,235298
db_flymale_frameany,1.716885e-05,3.824706e-01,243571
dcenter_flyany_frameany,1.023156e+01,-2.998429e+00,479460
dcenter_flyany_framebackupstart,7.362469e+00,-3.002043e+00,427
dcenter_flyany_framebodyturn,1.060372e+01,-2.029883e+00,4676
dcenter_flyany_framebodyturnstart,1.053742e+01,-1.973297e+00,1971
dcenter_flyany_framecrabwalkallstart,1.089810e+01,-1.172327e+00,3936
dcenter_flyany_framecrabwalkextreme,8.289513e+00,-4.236344e-01,653
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,7.824953e+00,-5.684972e+00,235
dcenter_flyany_framemove,9.837071e+00,-4.264687e+00,314976
dcenter_flyany_framenearwall,9.573565e+00,-3.091579e+00,435921
dcenter_flyany_framepivotcenter,7.103845e+00,-2.541852e+00,585
dcenter_flyany_framepivotcenterstart,7.275612e+00,-2.446774e+00,220
dcenter_flyany_framepivottailstart,9.928079e+00,-1.221098e+00,2646
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079991e+01,-1.146603e+00,164484
dcenter_flyany_frametouch,2.969814e+00,8.406778e-01,29316
dcenter_flyany_framewalk,1.105688e+01,-3.209288e+00,151662
dcenter_flyany_framewingflick,5.267406e+00,-3.484454e-01,1401
dcenter_flyany_framewinggrooming,1.412097e+01,8.452565e-01,12971
dcenter_flyfemale_frameany,9.780957e+00,-4.048698e+00,235308
dcenter_flyfemale_framewingflick,4.965479e+00,NaN,1105
dcenter_flymale_frameany,1.066941e+01,-1.631391e+00,243581
dcenter_flymale_framewingextension,3.504451e+00,-1.692898e+00,8451
dcenter_flymale_framewingflick,5.561548e+00,6.718003e-01,296
ddcenter_flyany_framemove,3.403908e-01,6.992197e+00,314956
ddcenter_flyany_framenearfly,2.305128e-01,-2.414416e+00,231707
ddcenter_flyfemale_framenearfly,2.471188e-01,-1.898889e+00,117339
ddcenter_flymale_framenearfly,2.147042e-01,-2.801909e+00,114137
ddell2nose_flyany_framenearfly,7.275582e-01,-2.403334e+00,231707
ddell2nose_flyfemale_framenearfly,7.353951e-01,-2.080277e+00,117339
ddell2nose_flymale_framenearfly,7.211303e-01,-2.675496e+00,114137
ddist2wall_flyany_framenearwall,9.569835e-03,-1.964564e+00,435904
ddist2wall_flyfemale_framenearwall,7.051008e-03,-2.428369e+00,220058
ddist2wall_flymale_framenearwall,1.141430e-02,-8.201065e-01,215324
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.223574e-01,-2.514045e+00,231707
ddnose2ell_flyfemale_framenearfly,8.360406e-01,-1.626372e+00,117339
ddnose2ell_flymale_framechase,-7.842391e-02,2.105487e+00,16946
ddnose2ell_flymale_framenearfly,6.135208e-01,-3.185857e+00,114137
decc_flyany_frameany,8.039697e-06,4.756173e-01,479440
decc_flyfemale_frameany,-4.016924e-07,-1.043605e+00,235298
decc_flymale_frameany,2.269238e-05,1.705711e+00,243571
dell2nose_flyany_frameany,9.227649e+00,-3.229127e+00,479460
dell2nose_flyany_framewingflick,4.330886e+00,-7.455853e-02,1401
dell2nose_flyfemale_frameany,8.610281e+00,-4.501383e+00,235308
dell2nose_flyfemale_framewingflick,3.789480e+00,NaN,1105
dell2nose_flymale_frameany,9.826022e+00,-1.627867e+00,243581
dell2nose_flymale_framewingflick,4.856210e+00,1.017863e+00,296
dist2wall_flyany_frameany,9.493533e+00,-2.871200e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.997523e+00,-2.194638e+00,427
dist2wall_flyany_framebodyturnstart,7.605529e+00,4.436720e-02,1971
dist2wall_flyany_framecrabwalkall,6.695401e+00,-5.462092e-01,28096
dist2wall_flyany_framecrabwalkextreme,7.192566e+00,-2.004097e+00,653
dist2wall_flyany_framejump,1.386241e+01,-5.283474e+00,567
dist2wall_flyany_framejumpstart,1.262763e+01,-5.245015e+00,217
dist2wall_flyany_framemove,8.644018e+00,-1.145235e+00,314976
dist2wall_flyany_framepivotcenterstart,1.069623e+01,-2.795305e+00,220
dist2wall_flyany_framepivottailstart,6.029162e+00,-1.022524e+00,2646
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.095411e+01,-3.691618e+00,164484
dist2wall_flyany_frametouch,8.062543e+00,-1.414590e+00,29316
dist2wall_flyany_framewalk,9.253433e+00,1.521905e-01,151662
dist2wall_flyany_framewinggrooming,1.649665e+01,-2.508521e+00,12971
dist2wall_flyfemale_frameany,8.943663e+00,-3.804960e+00,235308
dist2wall_flymale_frameany,1.002329e+01,-1.588154e+00,243581
dmax_wing_angle_flyany_frameany,1.867755e-02,2.289142e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.843001e-01,1.771725e-01,8487
dmax_wing_angle_flyany_framewingflick,-6.998174e+00,9.018309e-01,1401
dmax_wing_angle_flyfemale_frameany,3.798590e-03,1.036873e-01,235298
dmax_wing_angle_flymale_frameany,3.313869e-02,2.622728e+00,243571
dmax_wing_area_flyany_frameany,-4.015645e-01,-2.703385e+00,479440
dmax_wing_area_flyany_framewingextension,-3.811443e-01,4.993493e-01,8487
dmax_wing_area_flyfemale_frameany,-2.606824e-01,1.092637e+00,235298
dmax_wing_area_flymale_frameany,-5.374816e-01,-5.199342e+00,243571
dmin_wing_angle_flyany_frameany,-1.872763e-02,-2.291481e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.526752e-01,2.889230e-01,8487
dmin_wing_angle_flyany_framewingflick,-8.358063e+00,7.947184e-01,1401
dmin_wing_angle_flyfemale_frameany,-3.713979e-03,-1.304701e-01,235298
dmin_wing_angle_flymale_frameany,-3.344652e-02,-2.617763e+00,243571
dmin_wing_area_flyany_frameany,4.016187e-01,2.701876e+00,479440
dmin_wing_area_flyany_framewingextension,6.871915e-01,3.999588e-01,8487
dmin_wing_area_flyfemale_frameany,2.604794e-01,-1.111710e+00,235298
dmin_wing_area_flymale_frameany,5.377002e-01,5.212560e+00,243571
dnose2ell_angle_30tomin30_flyany_frameany,9.982167e+00,-2.591242e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.546424e+00,-3.656766e+00,235308
dnose2ell_angle_30tomin30_flymale_frameany,1.040700e+01,-1.283131e+00,243581
dnose2ell_angle_min20to20_flyany_frameany,3.438154e+01,-5.601484e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.396770e+01,-4.224377e+00,235308
dnose2ell_angle_min20to20_flymale_frameany,3.477930e+01,-4.664117e+00,243581
dnose2ell_angle_min30to30_flyany_frameany,2.781370e+01,-5.577994e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.738028e+01,-4.425915e+00,235308
dnose2ell_angle_min30to30_flymale_frameany,2.823309e+01,-4.570567e+00,243581
dnose2ell_flyany_frameany,9.186225e+00,-3.328832e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.730537e+00,-2.583319e+00,427
dnose2ell_flyany_framebodyturn,9.706189e+00,-2.013102e+00,4676
dnose2ell_flyany_framebodyturnstart,9.641129e+00,-1.961475e+00,1971
dnose2ell_flyany_framecrabwalkallstart,1.001369e+01,-1.103059e+00,3936
dnose2ell_flyany_framecrabwalkextreme,7.251917e+00,-4.548888e-01,653
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.024025e+00,-5.662856e+00,235
dnose2ell_flyany_framenearwall,8.501524e+00,-3.464492e+00,435921
dnose2ell_flyany_framepivotcenter,6.344410e+00,-2.463378e+00,585
dnose2ell_flyany_framepivotcenterstart,6.543278e+00,-2.369203e+00,220
dnose2ell_flyany_framepivottailstart,9.098243e+00,-1.138457e+00,2646
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.710587e+00,-1.499755e+00,164484
dnose2ell_flyany_frametouch,1.042512e+00,-2.442579e+00,29316
dnose2ell_flyany_framewalk,1.004999e+01,-3.463254e+00,151662
dnose2ell_flyany_framewingflick,4.481782e+00,-3.644485e-01,1401
dnose2ell_flyany_framewinggrooming,1.321206e+01,7.923190e-01,12971
dnose2ell_flyfemale_frameany,8.817656e+00,-4.207218e+00,235308
dnose2ell_flyfemale_framewingflick,4.608766e+00,NaN,1105
dnose2ell_flymale_frameany,9.544502e+00,-2.058235e+00,243581
dnose2ell_flymale_framechase,1.445304e+00,-1.994744e+00,16946
dnose2ell_flymale_framewingextension,1.222543e+00,-1.746464e+00,8451
dnose2ell_flymale_framewingflick,4.360787e+00,3.204082e-01,296
dnose2tail_flyany_frameany,1.013396e+01,-3.210790e+00,479460
dnose2tail_flyany_framemove,9.717115e+00,-4.542495e+00,314976
dnose2tail_flyfemale_frameany,9.846522e+00,-3.855649e+00,235308
dnose2tail_flymale_frameany,1.041446e+01,-2.111273e+00,243581
dnwingsdetected_flyany_frameany,-6.325076e-05,-5.801296e-01,479440
dnwingsdetected_flyfemale_frameany,1.288789e-04,-7.886117e-01,235298
dnwingsdetected_flymale_frameany,-3.735044e-04,1.294897e-01,243571
dphi_flyany_framemove,1.872236e-02,6.509315e-01,314956
dphi_flyfemale_framemove,4.641029e-02,9.350111e-01,165975
dphi_flymale_framemove,-9.699527e-03,-4.470081e-03,148698
dtheta_flyany_frameany,-1.017058e-02,-1.148596e+00,479440
dtheta_flyfemale_frameany,5.670850e-03,5.995891e-01,235298
dtheta_flymale_frameany,-2.511561e-02,-2.180327e+00,243571
du_cor_flyany_frameany,5.270727e+00,-5.945455e-01,479440
du_cor_flyfemale_frameany,6.115435e+00,1.330736e+00,235298
du_cor_flymale_frameany,4.459216e+00,-2.153553e+00,243571
du_ctr_flyany_frameany,5.708065e+00,-4.490847e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.026443e+00,-5.723809e-01,1427
du_ctr_flyany_framebodyturn,5.260288e+00,-5.099579e-01,4676
du_ctr_flyany_framecrabwalkall,9.512907e+00,-1.989244e+00,28096
du_ctr_flyany_framecrabwalkextreme,7.653184e-01,-2.625159e+00,653
