field,value,zscore,nflyframes
a_mm_flyany_frameany,6.214496e-01,-1.873975e+00,455468
a_mm_flyfemale_frameany,6.565163e-01,-2.692387e+00,229378
a_mm_flymale_frameany,5.858533e-01,-1.040740e+00,225550
absangle2wall_flyany_frameattemptedcopulation,1.979883e+00,1.489374e+00,219
absangle2wall_flyany_framebackupstart_nearwall,7.971493e-01,-1.303919e+00,615
absangle2wall_flyany_framebodyturnstart,1.133926e+00,5.377194e-01,1982
absangle2wall_flyany_framecrabwalkall,1.154813e+00,-9.977381e-01,41734
absangle2wall_flyany_framecrabwalkextreme,1.088170e+00,4.777810e-02,1218
absangle2wall_flyany_framejump,1.583208e+00,-2.280873e+00,309
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333909e+00,3.302388e-02,345154
absangle2wall_flyany_framenearwall,1.355555e+00,-1.815111e+00,400917
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.467331e-01,-1.244321e+00,3192
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627093e+00,-1.081646e+00,110314
absangle2wall_flyany_frametouch,1.423504e+00,-9.341506e-01,16979
absangle2wall_flyany_framewalk,1.413236e+00,3.678730e+00,196379
absangle2wall_flyany_framewinggrooming,1.746878e+00,1.932887e+00,11029
absangle2wall_flyfemale_framenearwall,1.378844e+00,-9.062695e-01,195278
absangle2wall_flymale_framenearwall,1.332638e+00,-2.423447e+00,205101
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560771e+00,-3.688882e-01,363
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425979e+00,-1.592647e+00,770
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358901e+00,-2.961409e+00,2260
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.111856e+00,1.102374e-01,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497315e+00,-2.295221e+00,182859
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492797e+00,2.010880e+00,1538
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.408692e+00,-3.146456e+00,37972
absanglefrom1to2_nose2ell_flyany_frametouch,7.009525e-01,5.304833e-01,16979
absanglefrom1to2_nose2ell_flyfemale_framechase,2.888506e-01,-2.009119e-01,1230
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537637e+00,-1.945358e+00,92551
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.717765e-01,6.237301e-01,7802
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.855867e+00,1.763526e+00,611
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.056661e-01,-4.666981e-01,217
absanglefrom1to2_nose2ell_flymale_framechase,2.355878e-01,-7.156108e-01,4977
absanglefrom1to2_nose2ell_flymale_framenearfly,1.460125e+00,6.216250e-02,90144
absanglefrom1to2_nose2ell_flymale_frametouch,6.300082e-01,2.036795e-01,9129
absanglefrom1to2_nose2ell_flymale_framewingextension,4.995719e-01,-1.196790e+00,1297
absdangle2wall_flyany_framenearwall,1.744105e+00,2.584708e+00,400903
absdangle2wall_flyfemale_framenearwall,1.840383e+00,3.332076e+00,195271
absdangle2wall_flymale_framenearwall,1.645148e+00,1.445184e+00,205094
absdtheta_flyany_frameany,1.642179e+00,3.037408e+00,455449
absdtheta_flyany_framebackup,2.328203e+00,-6.976097e-01,2409
absdtheta_flyany_framebodyturn,5.573720e+00,-8.112467e-01,4882
absdtheta_flyany_framecrabwalkall,1.691837e+00,-7.784477e-01,41733
absdtheta_flyany_framecrabwalkextreme,1.832454e+00,5.997329e-01,1218
absdtheta_flyany_framemove,2.044388e+00,3.649497e-01,345135
absdtheta_flyany_framenearfly,1.730214e+00,2.626132e+00,182857
absdtheta_flyany_framenearwall,1.736567e+00,2.577335e+00,400903
absdtheta_flyany_framenotnearfly_notnearwall,9.891316e-01,1.536826e+00,49951
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.364871e+00,3.229830e-01,11799
absdtheta_flyany_framerighting,9.450953e+00,1.000273e+00,1286
absdtheta_flyany_framestop,3.845940e-01,-7.052438e-01,110314
absdtheta_flyany_frametouch,1.788474e+00,1.339997e+00,16979
absdtheta_flyany_framewalk,1.696176e+00,-7.028908e-02,196377
absdtheta_flyany_framewingextension,1.344092e+00,3.481549e-01,1908
absdtheta_flyany_framewingflick,1.372328e+00,-1.550286e+00,249
absdtheta_flyany_framewinggrooming,5.467395e-01,-2.036814e+00,11029
absdtheta_flyfemale_frameany,1.710473e+00,3.590949e+00,229368
absdtheta_flymale_frameany,1.571931e+00,1.995575e+00,225541
absdtheta_flymale_framechase,1.766610e+00,-6.228515e-01,4977
absdv_cor_flyany_frameany,1.985642e+00,1.006648e+00,455449
absdv_cor_flyany_frameattemptedcopulation,5.969629e-01,-9.772781e-01,219
absdv_cor_flyany_framebackup,1.419985e+00,1.386164e-01,2409
absdv_cor_flyany_framebodyturn,2.687162e+00,-1.369739e+00,4882
absdv_cor_flyany_framecrabwalkall,5.276420e+00,-1.473266e+00,41733
absdv_cor_flyany_framecrabwalkextreme,4.522431e+00,-2.960098e-01,1218
absdv_cor_flyany_framejump,2.170105e+01,4.987223e+00,309
absdv_cor_flyany_framemove,2.575130e+00,-2.189086e+00,345135
absdv_cor_flyany_framenearfly,1.882787e+00,1.121801e+00,182857
absdv_cor_flyany_framenearwall,2.110520e+00,2.474059e-01,400903
absdv_cor_flyany_framenotnearfly_notnearwall,1.079953e+00,1.965090e+00,49951
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.228981e+00,-1.329608e+00,11799
absdv_cor_flyany_framerighting,6.090774e+00,1.416323e-01,1286
absdv_cor_flyany_framestop,1.458231e-01,-4.833258e-01,110314
absdv_cor_flyany_frametouch,1.746846e+00,5.645618e-01,16979
absdv_cor_flyany_framewalk,2.968802e+00,-2.852055e+00,196377
absdv_cor_flyany_framewingextension,1.198631e+00,9.752447e-01,1908
absdv_cor_flyany_framewingflick,1.686098e+00,-1.747743e+00,249
absdv_cor_flyany_framewinggrooming,1.406353e-01,-7.222983e-01,11029
absdv_cor_flyfemale_frameany,1.862835e+00,9.671304e-01,229368
absdv_cor_flymale_frameany,2.112552e+00,9.564644e-01,225541
absdv_cor_flymale_framechase,2.160109e+00,-5.804182e-01,4977
absphidiff_nose2ell_flyany_framenearfly,1.606809e+00,6.561784e-01,182857
absphidiff_nose2ell_flyany_frametouch,1.501724e+00,-9.393185e-01,16979
absphidiff_nose2ell_flyfemale_framechase,4.371046e-01,-1.137899e-01,1230
absphidiff_nose2ell_flyfemale_framenearfly,1.622372e+00,4.750963e-01,92550
absphidiff_nose2ell_flyfemale_frametouch,1.556326e+00,-1.492476e+00,7802
absphidiff_nose2ell_flyfemale_framewingextension,1.244694e+00,-4.284299e-01,611
absphidiff_nose2ell_flymale_framechase,4.423944e-01,1.221526e-01,4977
absphidiff_nose2ell_flymale_framenearfly,1.592698e+00,7.813541e-01,90143
absphidiff_nose2ell_flymale_frametouch,1.448444e+00,-4.749725e-01,9129
absphidiff_nose2ell_flymale_framewingextension,9.776809e-01,-2.193013e+00,1297
abssmoothdtheta_flyany_frameany,1.304066e+00,3.365954e+00,455449
abssmoothdtheta_flyfemale_frameany,1.375301e+00,3.746201e+00,229368
abssmoothdtheta_flymale_frameany,1.230819e+00,2.440815e+00,225541
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.794258e+00,2.953156e+00,363
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739772e+00,2.136604e+00,2260
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667624e+00,-4.129230e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.633977e+00,1.458112e+00,182859
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613010e+00,4.538141e-01,1538
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618700e+00,2.101052e+00,37972
absthetadiff_nose2ell_flyany_frametouch,1.795918e+00,1.502072e+00,16979
absthetadiff_nose2ell_flyfemale_framechase,3.783307e-01,2.150025e-01,1230
absthetadiff_nose2ell_flyfemale_framenearfly,1.650393e+00,1.133357e+00,92551
absthetadiff_nose2ell_flyfemale_frametouch,1.870742e+00,1.274560e-01,7802
absthetadiff_nose2ell_flyfemale_framewingextension,1.348601e+00,2.250383e-01,611
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.441529e-01,2.897198e-02,217
absthetadiff_nose2ell_flymale_framechase,3.544498e-01,-5.009670e-01,4977
absthetadiff_nose2ell_flymale_framenearfly,1.619948e+00,1.675540e+00,90144
absthetadiff_nose2ell_flymale_frametouch,1.724621e+00,1.429769e+00,9129
absthetadiff_nose2ell_flymale_framewingextension,6.589594e-01,-1.110632e+00,1297
absyaw_flyany_framemove,5.480376e-01,1.566574e-01,345154
absyaw_flyfemale_framemove,5.657697e-01,1.371377e-01,177038
absyaw_flymale_framemove,5.298026e-01,1.290518e-01,167741
accmag_flyany_frameany,1.333289e+02,2.619162e+00,455449
accmag_flyfemale_frameany,1.365602e+02,2.727383e+00,229368
accmag_flymale_frameany,1.300355e+02,2.182066e+00,225541
angle_biggest_wing_flyany_frameany,1.371094e-02,-2.794918e+00,455468
angle_biggest_wing_flyany_framewingextension,5.899772e-01,-3.045411e+00,1908
angle_biggest_wing_flyfemale_frameany,2.876244e-02,-9.628041e-01,229378
angle_biggest_wing_flymale_frameany,-1.721485e-03,-3.428238e+00,225550
angle_smallest_wing_flyany_frameany,-1.170108e-04,-2.478109e+00,455468
angle_smallest_wing_flyany_framewingextension,9.385698e-02,5.690944e-01,1908
angle_smallest_wing_flyfemale_frameany,7.161905e-03,-5.266123e-01,229378
angle_smallest_wing_flymale_frameany,-7.647254e-03,-3.083382e+00,225550
angleonclosestfly_flyany_framenearfly,-3.895194e-01,8.094839e-01,182859
angleonclosestfly_flyany_framestop_nearfly,-3.308667e-01,1.504055e+00,37972
angleonclosestfly_flyany_frametouch,-3.039965e-01,7.682395e-01,16979
angleonclosestfly_flyfemale_framechase,-1.762099e-02,-3.602258e-01,1230
angleonclosestfly_flyfemale_framenearfly,-4.218869e-01,8.946876e-01,92551
angleonclosestfly_flyfemale_frametouch,-3.203528e-01,1.471725e+00,7802
angleonclosestfly_flyfemale_framewingextension,1.153413e-01,4.315423e-01,611
angleonclosestfly_flymale_frameattemptedcopulation,1.773916e-01,9.892294e-01,217
angleonclosestfly_flymale_framechase,-2.411722e-03,-2.644676e-02,4977
angleonclosestfly_flymale_framenearfly,-3.575238e-01,-1.641526e-01,90144
angleonclosestfly_flymale_frametouch,-3.040693e-01,-5.904463e-01,9129
angleonclosestfly_flymale_framewingextension,2.052669e-01,1.437727e+00,1297
anglesub_flyany_frameany,2.025611e-01,-1.441518e-01,455468
anglesub_flyfemale_frameany,2.022218e-01,1.322831e+00,229378
anglesub_flymale_frameany,2.027329e-01,-9.252037e-01,225550
area_flyany_frameany,1.715619e+00,-3.875921e-01,455468
area_flyfemale_frameany,1.910221e+00,-1.235960e+00,229378
area_flymale_frameany,1.517881e+00,4.755817e-01,225550
area_inmost_wing_flyany_frameany,1.014293e+00,2.666015e+00,455468
area_inmost_wing_flyany_framewingextension,7.814216e-01,3.760037e+00,1908
area_inmost_wing_flyany_framewinggrooming,3.758200e-01,-1.802305e+00,11029
area_inmost_wing_flyfemale_frameany,1.029065e+00,1.416396e+00,229378
area_inmost_wing_flymale_frameany,9.992687e-01,3.633913e+00,225550
area_outmost_wing_flyany_frameany,1.063731e+00,2.040666e+00,455468
area_outmost_wing_flyany_framewingextension,1.303138e+00,1.503966e-01,1908
area_outmost_wing_flyany_framewinggrooming,9.035562e-01,-8.786132e-01,11029
area_outmost_wing_flyfemale_frameany,1.107550e+00,1.143094e+00,229378
area_outmost_wing_flymale_frameany,1.019182e+00,2.682496e+00,225550
arena_angle_flyany_frameany,1.795072e-02,5.089368e-01,455468
b_mm_flyany_frameany,2.188284e-01,9.563400e-01,455468
b_mm_flyfemale_frameany,2.313975e-01,7.708341e-03,229378
b_mm_flymale_frameany,2.060413e-01,1.682723e+00,225550
boutfreq_flyany_framebackup,1.352455e-03,2.155952e+00,455468
boutfreq_flyany_framebodyturn,4.351568e-03,1.599258e+00,455468
boutfreq_flyany_framecrabwalkall,1.209525e-02,3.498703e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.969824e-04,-8.296852e-02,455468
boutfreq_flyany_framejump,3.534826e-04,-1.161320e+00,455468
boutfreq_flyany_framepivotcenter,1.031906e-04,-2.007797e+00,455468
boutfreq_flyany_framepivottail,7.010372e-03,1.774399e+00,455468
boutfreq_flyany_framerighting,2.722474e-04,1.038936e+00,455468
boutfreq_flyany_framestop,1.310959e-02,-4.036759e-01,455468
boutfreq_flyany_frametouch,6.782035e-03,2.185951e+00,455468
boutfreq_flyany_framewalk,2.521802e-02,4.198263e+00,455468
boutfreq_flyany_framewingextension,3.776336e-04,3.720775e-01,455468
boutfreq_flyany_framewingflick,5.686459e-04,5.293438e+00,455468
boutfreq_flyany_framewinggrooming,4.632598e-04,-3.273937e+00,455468
boutfreq_flymale_frameattemptedcopulation,3.990405e-05,-7.397980e-01,225541
boutfreq_flymale_framechase,1.569559e-03,-1.717984e-01,225541
boutfreq_flymale_framecopulation,0.000000e+00,-2.263161e-01,225541
corfrac_maj_flyany_frameany,-1.896099e-01,-4.149038e+00,455449
corfrac_maj_flyany_framebackup,-2.303700e-01,-1.394959e+00,2409
corfrac_maj_flyany_framebodyturn,-7.414908e-01,-2.091626e-01,4882
corfrac_maj_flyany_framecrabwalkall,-3.052507e-01,-5.866795e-02,41733
corfrac_maj_flyany_framecrabwalkextreme,-5.777322e-01,-2.310108e+00,1218
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.844967e-01,4.430337e-01,11799
corfrac_maj_flyfemale_frameany,-1.945824e-01,-3.376738e+00,229368
corfrac_maj_flymale_frameany,-1.843784e-01,-4.377219e+00,225541
da_flyany_frameany,-7.981282e-06,3.327593e-01,455449
da_flyfemale_frameany,-2.802487e-04,-6.372097e+00,229368
da_flymale_frameany,2.466667e-04,6.672418e+00,225541
dangle2wall_flyany_framenearwall,2.503735e-02,-2.276497e-01,400903
dangle2wall_flyfemale_framenearwall,3.607343e-02,-5.291654e-02,195271
dangle2wall_flymale_framenearwall,1.354559e-02,-5.216954e-01,205094
dangle_biggest_wing_flyany_frameany,1.125853e-02,5.793271e-01,455449
dangle_biggest_wing_flyfemale_frameany,3.423212e-03,-5.262705e-01,229368
dangle_biggest_wing_flymale_frameany,1.929678e-02,1.338662e+00,225541
dangle_smallest_wing_flyany_frameany,-1.122870e-02,-5.731537e-01,455449
dangle_smallest_wing_flyfemale_frameany,-3.581251e-03,5.057696e-01,229368
dangle_smallest_wing_flymale_frameany,-1.903968e-02,-1.308372e+00,225541
danglesub_flyany_framemove,-1.455874e-02,1.960339e+00,345135
danglesub_flyany_framenearfly,-9.612461e-02,-8.787807e-01,182857
danglesub_flyfemale_framenearfly,-9.319275e-02,-6.670742e-01,92550
danglesub_flymale_framenearfly,-9.898877e-02,-9.666977e-01,90143
darea_flyany_frameany,-4.210863e-06,3.923622e-01,455449
darea_flyany_frameattemptedcopulation,-3.067230e-01,9.945868e-02,219
darea_flyany_framebackup,-2.339597e-01,-2.954332e+00,2409
darea_flyany_framebodyturn,4.081723e-02,2.971010e+00,4882
darea_flyany_framechase,-5.873759e-02,-2.510922e+00,6207
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.757686e-03,3.111210e+00,41733
darea_flyany_framecrabwalkextreme,-3.164673e-02,8.113398e-01,1218
darea_flyany_framejump,7.756274e-02,7.692472e-01,309
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.214086e-03,1.827205e+00,11799
darea_flyany_framerighting,3.170853e-02,-5.899581e-01,1286
darea_flyany_framestop,-2.525063e-02,-3.537334e+00,110314
darea_flyany_frametouch,-9.633826e-02,-3.851902e-01,16979
darea_flyany_framewalk,2.071621e-02,-8.563342e-01,196377
darea_flyany_framewingextension,-3.615540e-02,-6.354598e-02,1908
darea_flyany_framewingflick,1.424247e-01,-6.100799e-01,249
darea_flyany_framewinggrooming,-1.147190e-02,4.484491e-01,11029
darea_flyfemale_frameany,-9.525952e-04,-4.107844e+00,229368
darea_flymale_frameany,8.832107e-04,4.425986e+00,225541
darea_inmost_wing_flyany_frameany,3.767107e-02,-2.717887e+00,455449
darea_inmost_wing_flyfemale_frameany,7.484635e-02,-9.225928e-01,229368
darea_inmost_wing_flymale_frameany,-1.311272e-05,-3.741656e+00,225541
darea_outmost_wing_flyany_frameany,-3.772843e-02,2.707632e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.205236e+00,-2.043708e+00,1908
darea_outmost_wing_flyfemale_frameany,-7.050002e-02,1.114261e+00,229368
darea_outmost_wing_flymale_frameany,-4.253986e-03,3.547346e+00,225541
db_flyany_frameany,1.744533e-06,4.307917e-02,455449
db_flyfemale_frameany,-2.181075e-05,-9.942231e-01,229368
db_flymale_frameany,2.373085e-05,1.098551e+00,225541
dcenter_flyany_frameany,1.102750e+01,3.478004e-01,455468
dcenter_flyany_framebackupstart,8.511871e+00,2.121608e-01,616
dcenter_flyany_framebodyturn,1.096545e+01,2.875076e-01,4882
dcenter_flyany_framebodyturnstart,1.098140e+01,6.707967e-01,1982
dcenter_flyany_framecrabwalkallstart,1.089019e+01,-7.973550e-01,5505
dcenter_flyany_framecrabwalkextreme,8.134162e+00,5.775617e-01,1218
dcenter_flyany_framecrabwalkextremestart,8.011599e+00,1.771958e-01,363
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.083828e+01,-9.186394e-02,345154
dcenter_flyany_framenearwall,1.022173e+01,8.591814e-02,400917
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001150e+01,7.559896e-01,3192
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147642e+01,1.045240e+00,110314
dcenter_flyany_frametouch,2.907124e+00,-1.626615e+00,16979
dcenter_flyany_framewalk,1.185353e+01,-1.155149e-01,196379
dcenter_flyany_framewingflick,1.073272e+01,4.625923e+00,249
dcenter_flyany_framewinggrooming,1.589675e+01,3.189040e+00,11029
dcenter_flyfemale_frameany,1.090736e+01,-2.807202e-01,229378
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114386e+01,8.063938e-01,225550
dcenter_flymale_framewingextension,3.741641e+00,-1.133305e+00,1297
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.654388e-01,-1.253270e+00,345135
ddcenter_flyany_framenearfly,4.187758e-01,2.226233e-01,182857
ddcenter_flyfemale_framenearfly,3.995444e-01,2.243531e-01,92550
ddcenter_flymale_framenearfly,4.368439e-01,1.958914e-01,90143
ddell2nose_flyany_framenearfly,1.237972e+00,6.804527e-01,182857
ddell2nose_flyfemale_framenearfly,1.187930e+00,5.964405e-01,92550
ddell2nose_flymale_framenearfly,1.289710e+00,7.473841e-01,90143
ddist2wall_flyany_framenearwall,1.718838e-02,-1.820267e-01,400903
ddist2wall_flyfemale_framenearwall,2.217941e-02,4.916299e-01,195271
ddist2wall_flymale_framenearwall,1.165333e-02,-8.537670e-01,205094
ddnose2ell_flyany_frameattemptedcopulation,3.377037e-01,-2.511178e-01,219
ddnose2ell_flyany_framenearfly,1.260135e+00,7.427041e-01,182857
ddnose2ell_flyfemale_framenearfly,1.217786e+00,5.112231e-01,92550
ddnose2ell_flymale_framechase,-1.748675e-01,1.318758e+00,4977
ddnose2ell_flymale_framenearfly,1.300913e+00,8.899871e-01,90143
decc_flyany_frameany,7.443742e-06,-1.634491e-01,455449
decc_flyfemale_frameany,1.245607e-04,7.967537e+00,229368
decc_flymale_frameany,-1.030102e-04,-7.865582e+00,225541
dell2nose_flyany_frameany,1.010137e+01,3.339915e-01,455468
dell2nose_flyany_framewingflick,9.865013e+00,4.590654e+00,249
dell2nose_flyfemale_frameany,9.915911e+00,-1.910006e-01,229378
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028287e+01,7.291406e-01,225550
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.614240e+00,-1.916593e+00,455468
dist2wall_flyany_frameattemptedcopulation,1.183878e+01,-4.810299e-01,219
dist2wall_flyany_framebackupstart,5.204975e+00,-1.749709e+00,616
dist2wall_flyany_framebodyturnstart,6.810334e+00,-1.372733e+00,1982
dist2wall_flyany_framecrabwalkall,6.289428e+00,-1.377507e+00,41734
dist2wall_flyany_framecrabwalkextreme,7.177720e+00,-1.560166e+00,1218
dist2wall_flyany_framejump,1.422403e+01,-4.547228e+00,309
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.395219e+00,-1.083870e+00,345154
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.778615e+00,-1.668236e+00,3192
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.338268e+01,-1.020841e+00,110314
dist2wall_flyany_frametouch,7.229672e+00,-2.675606e+00,16979
dist2wall_flyany_framewalk,9.046496e+00,1.823328e-01,196379
dist2wall_flyany_framewinggrooming,2.271287e+01,1.786534e+00,11029
dist2wall_flyfemale_frameany,1.043309e+01,-1.695545e+00,229378
dist2wall_flymale_frameany,8.780208e+00,-1.931382e+00,225550
dmax_wing_angle_flyany_frameany,2.562610e-03,-1.027376e+00,455449
dmax_wing_angle_flyany_framewingextension,-7.247886e-02,1.660907e+00,1908
dmax_wing_angle_flyany_framewingflick,-1.213203e+01,-1.758645e+00,249
dmax_wing_angle_flyfemale_frameany,-2.556078e-03,-1.488689e+00,229368
dmax_wing_angle_flymale_frameany,7.841495e-03,-2.543117e-01,225541
dmax_wing_area_flyany_frameany,-3.282372e-01,1.574334e+00,455449
dmax_wing_area_flyany_framewingextension,-1.143699e+00,-1.411253e+00,1908
dmax_wing_area_flyfemale_frameany,-4.105709e-01,-4.371731e-02,229368
dmax_wing_area_flymale_frameany,-2.446514e-01,2.572362e+00,225541
dmin_wing_angle_flyany_frameany,-2.532784e-03,1.038798e+00,455449
dmin_wing_angle_flyany_framewingextension,-1.056538e+00,-1.107162e+00,1908
dmin_wing_angle_flyany_framewingflick,-1.167721e+01,-1.082704e+00,249
dmin_wing_angle_flyfemale_frameany,2.398040e-03,1.457628e+00,229368
dmin_wing_angle_flymale_frameany,-7.584393e-03,2.936021e-01,225541
dmin_wing_area_flyany_frameany,3.281798e-01,-1.578738e+00,455449
dmin_wing_area_flyany_framewingextension,-2.830636e-02,-1.578164e+00,1908
dmin_wing_area_flyfemale_frameany,4.149172e-01,1.258972e-01,229368
dmin_wing_area_flymale_frameany,2.403843e-01,-2.654646e+00,225541
dnose2ell_angle_30tomin30_flyany_frameany,1.075246e+01,5.245848e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066755e+01,-1.245551e-01,229378
dnose2ell_angle_30tomin30_flymale_frameany,1.083230e+01,9.494049e-01,225550
dnose2ell_angle_min20to20_flyany_frameany,3.961462e+01,-1.265364e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.631149e+01,-2.112951e+00,229378
dnose2ell_angle_min20to20_flymale_frameany,4.299131e+01,1.643793e+00,225550
dnose2ell_angle_min30to30_flyany_frameany,3.185471e+01,-1.982598e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.945834e+01,-2.134048e+00,229378
dnose2ell_angle_min30to30_flymale_frameany,3.430657e+01,1.552696e+00,225550
dnose2ell_flyany_frameany,1.006005e+01,2.287248e-01,455468
dnose2ell_flyany_frameattemptedcopulation,2.916825e-01,-3.378991e-01,219
dnose2ell_flyany_framebackupstart,7.640865e+00,1.640537e-01,616
dnose2ell_flyany_framebodyturn,9.998733e+00,6.470684e-02,4882
dnose2ell_flyany_framebodyturnstart,1.002487e+01,4.591116e-01,1982
dnose2ell_flyany_framecrabwalkallstart,9.854520e+00,-1.070195e+00,5505
dnose2ell_flyany_framecrabwalkextreme,7.035267e+00,5.134671e-01,1218
dnose2ell_flyany_framecrabwalkextremestart,6.896501e+00,1.585862e-01,363
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.217181e+00,-6.410792e-02,400917
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.088470e+00,6.932717e-01,3192
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052299e+01,9.406927e-01,110314
dnose2ell_flyany_frametouch,1.102284e+00,-1.392295e-01,16979
dnose2ell_flyany_framewalk,1.090581e+01,-2.077185e-01,196379
dnose2ell_flyany_framewingflick,9.828596e+00,3.855017e+00,249
dnose2ell_flyany_framewinggrooming,1.540668e+01,3.715910e+00,11029
dnose2ell_flyfemale_frameany,9.947290e+00,-5.142285e-01,229378
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016992e+01,7.826817e-01,225550
dnose2ell_flymale_framechase,1.770962e+00,-5.127699e-01,4977
dnose2ell_flymale_framewingextension,1.695417e+00,-1.094833e+00,1297
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095362e+01,2.125366e-01,455468
dnose2tail_flyany_framemove,1.075817e+01,-2.083266e-01,345154
dnose2tail_flyfemale_frameany,1.084383e+01,-5.959969e-01,229378
dnose2tail_flymale_frameany,1.106163e+01,8.112951e-01,225550
dnwingsdetected_flyany_frameany,0.000000e+00,4.885134e-01,455449
dnwingsdetected_flyfemale_frameany,2.643912e-04,6.408854e-01,229368
dnwingsdetected_flymale_frameany,-4.033161e-04,-9.128416e-01,225541
dphi_flyany_framemove,1.631983e-01,4.101155e+00,345135
dphi_flyfemale_framemove,2.398173e-01,4.309979e+00,177028
dphi_flymale_framemove,8.745835e-02,1.818639e+00,167732
dtheta_flyany_frameany,-1.663124e-02,-2.182223e+00,455449
dtheta_flyfemale_frameany,-4.254523e-03,-5.261105e-01,229368
dtheta_flymale_frameany,-2.899495e-02,-2.700628e+00,225541
du_cor_flyany_frameany,7.478722e+00,1.626467e+00,455449
du_cor_flyfemale_frameany,7.186692e+00,1.699608e+00,229368
du_cor_flymale_frameany,7.786188e+00,1.372303e+00,225541
du_ctr_flyany_frameany,7.971666e+00,1.695490e+00,455449
du_ctr_flyany_frameattemptedcopulation,1.402200e-01,-9.336494e-01,219
du_ctr_flyany_framebackup,-7.797728e+00,-4.843911e-01,2409
du_ctr_flyany_framebodyturn,5.560870e+00,-8.639197e-02,4882
du_ctr_flyany_framecrabwalkall,1.113582e+01,-9.893968e-01,41733
du_ctr_flyany_framecrabwalkextreme,9.504152e-01,-2.128673e-01,1218
du_ctr_flyany_framejump,1.798370e+01,-5.581817e+00,309
du_ctr_flyany_framemove,1.047371e+01,-9.148655e-01,345135
