field,value,zscore,nflyframes
a_mm_flyany_frameany,6.437265e-01,-4.609685e-01,479440
a_mm_flyfemale_frameany,6.858450e-01,-8.000270e-01,224362
a_mm_flymale_frameany,6.066698e-01,6.322074e-01,254647
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.088632e-01,2.889955e+00,527
absangle2wall_flyany_framebodyturnstart,1.144651e+00,1.805028e+00,1538
absangle2wall_flyany_framecrabwalkall,1.130817e+00,-5.244915e-01,48981
absangle2wall_flyany_framecrabwalkextreme,9.580236e-01,-6.307823e-01,1750
absangle2wall_flyany_framejump,1.626156e+00,-1.312994e+00,665
absangle2wall_flyany_framejumpstart,1.527911e+00,-3.610477e+00,255
absangle2wall_flyany_framemove,1.293290e+00,-7.399767e-01,278645
absangle2wall_flyany_framenearwall,1.351825e+00,-1.331661e+00,380898
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.919889e-01,2.634434e+00,3087
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570005e+00,-2.971108e+00,200795
absangle2wall_flyany_frametouch,1.458746e+00,5.587660e-01,10475
absangle2wall_flyany_framewalk,1.352494e+00,6.921628e-01,140508
absangle2wall_flyany_framewinggrooming,1.493144e+00,-2.203518e+00,46210
absangle2wall_flyfemale_framenearwall,1.372931e+00,-1.024699e+00,172306
absangle2wall_flymale_framenearwall,1.331342e+00,-1.412639e+00,208269
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.506615e+00,-2.334765e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504091e+00,3.539137e-01,577
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.337248e+00,-2.671289e+00,2109
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.227648e+00,1.412279e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527092e+00,-1.422022e+00,172934
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453812e+00,-2.879420e-01,1334
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510601e+00,-1.003283e+00,63967
absanglefrom1to2_nose2ell_flyany_frametouch,7.593468e-01,1.906522e+00,10475
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506866e+00,-2.035209e+00,81291
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.637249e-01,2.767206e-01,4936
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.780870e-01,6.836853e-01,244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540230e+00,7.885990e-01,91335
absanglefrom1to2_nose2ell_flymale_frametouch,7.568395e-01,2.017215e+00,5516
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.447429e+00,-4.275058e-01,380883
absdangle2wall_flyfemale_framenearwall,1.327419e+00,-1.369924e+00,172299
absdangle2wall_flymale_framenearwall,1.551167e+00,4.215741e-01,208261
absdtheta_flyany_frameany,1.294091e+00,-5.039964e-01,479420
absdtheta_flyany_framebackup,2.280160e+00,-1.388746e+00,2048
absdtheta_flyany_framebodyturn,5.214018e+00,-1.569653e+00,3858
absdtheta_flyany_framecrabwalkall,1.554779e+00,-1.550254e+00,48978
absdtheta_flyany_framecrabwalkextreme,1.637934e+00,-1.627893e+00,1749
absdtheta_flyany_framemove,1.914965e+00,-8.030049e-01,278625
absdtheta_flyany_framenearfly,1.379018e+00,-6.741665e-01,172932
absdtheta_flyany_framenearwall,1.438197e+00,-4.454468e-01,380883
absdtheta_flyany_framenotnearfly_notnearwall,7.396542e-01,-6.365641e-01,82893
absdtheta_flyany_framepivotcenter,6.467862e+00,-2.033685e-01,222
absdtheta_flyany_framepivottail,4.665594e+00,-2.200015e+00,11387
absdtheta_flyany_framerighting,8.002221e+00,-2.799574e+00,2591
absdtheta_flyany_framestop,4.060684e-01,-5.442998e-01,200795
absdtheta_flyany_frametouch,1.564709e+00,-1.116789e+00,10475
absdtheta_flyany_framewalk,1.473546e+00,-1.735756e+00,140507
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.197105e-01,-2.090416e+00,46208
absdtheta_flyfemale_frameany,1.165638e+00,-1.398342e+00,224353
absdtheta_flymale_frameany,1.407266e+00,3.849225e-01,254636
absdtheta_flymale_framechase,1.371773e+00,-2.531265e+00,244
absdv_cor_flyany_frameany,1.678146e+00,-1.052431e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.235585e+00,-1.661323e+00,2048
absdv_cor_flyany_framebodyturn,2.803682e+00,-1.093986e+00,3858
absdv_cor_flyany_framecrabwalkall,5.414391e+00,-1.456943e+00,48978
absdv_cor_flyany_framecrabwalkextreme,4.813427e+00,-1.090396e-01,1749
absdv_cor_flyany_framejump,1.617891e+01,3.949399e-01,665
absdv_cor_flyany_framemove,2.720924e+00,-1.785279e+00,278625
absdv_cor_flyany_framenearfly,1.563976e+00,-1.252981e+00,172932
absdv_cor_flyany_framenearwall,1.943667e+00,-1.100236e+00,380883
absdv_cor_flyany_framenotnearfly_notnearwall,5.880910e-01,-8.509146e-01,82893
absdv_cor_flyany_framepivotcenter,3.302530e-02,-6.064632e-01,222
absdv_cor_flyany_framepivottail,2.148668e+00,-1.543266e+00,11387
absdv_cor_flyany_framerighting,6.209702e+00,5.050889e-01,2591
absdv_cor_flyany_framestop,1.777168e-01,2.847420e+00,200795
absdv_cor_flyany_frametouch,1.667161e+00,-1.212931e+00,10475
absdv_cor_flyany_framewalk,3.314878e+00,-1.417994e+00,140507
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.621305e-01,2.542283e+00,46208
absdv_cor_flyfemale_frameany,1.385521e+00,-1.868943e+00,224353
absdv_cor_flymale_frameany,1.937411e+00,-3.017579e-01,254636
absdv_cor_flymale_framechase,2.837893e+00,2.635287e+00,244
absphidiff_nose2ell_flyany_framenearfly,1.580298e+00,-4.170314e-01,172932
absphidiff_nose2ell_flyany_frametouch,1.520345e+00,-9.669689e-01,10475
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.559111e+00,-1.369536e+00,81289
absphidiff_nose2ell_flyfemale_frametouch,1.505953e+00,-3.584760e+00,4936
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.808182e-01,8.222104e-01,244
absphidiff_nose2ell_flymale_framenearfly,1.597565e+00,2.861056e-01,91335
absphidiff_nose2ell_flymale_frametouch,1.536165e+00,5.777417e-01,5516
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.001011e+00,-3.177561e-01,479420
abssmoothdtheta_flyfemale_frameany,9.067160e-01,-1.370488e+00,224353
abssmoothdtheta_flymale_frameany,1.083967e+00,7.142577e-01,254636
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.671998e+00,1.231960e+00,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703532e+00,7.437748e-01,2109
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.652151e+00,-3.351662e-01,225
absthetadiff_nose2ell_flyany_framenearfly,1.697172e+00,1.825986e+00,172934
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622796e+00,6.148952e-01,1334
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662507e+00,2.379976e+00,63967
absthetadiff_nose2ell_flyany_frametouch,1.814882e+00,1.132136e+00,10475
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705448e+00,1.565395e+00,81291
absthetadiff_nose2ell_flyfemale_frametouch,1.782169e+00,-1.647972e+00,4936
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.327493e-01,-1.370970e+00,244
absthetadiff_nose2ell_flymale_framenearfly,1.689417e+00,1.952834e+00,91335
absthetadiff_nose2ell_flymale_frametouch,1.839102e+00,1.659242e+00,5516
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.600478e-01,3.533748e+00,278645
absyaw_flyfemale_framemove,6.575983e-01,3.790678e+00,126922
absyaw_flymale_framemove,6.562371e-01,2.675351e+00,151454
accmag_flyany_frameany,1.020077e+02,-8.647892e-01,479420
accmag_flyfemale_frameany,9.258834e+01,-1.649837e+00,224353
accmag_flymale_frameany,1.103485e+02,2.955850e-02,254636
angle_biggest_wing_flyany_frameany,4.257524e-02,-1.425166e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.988962e-02,7.789460e-01,224362
angle_biggest_wing_flymale_frameany,3.612778e-02,-7.294145e-01,254647
angle_smallest_wing_flyany_frameany,1.234850e-02,-2.754230e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.342530e-02,4.564316e-01,224362
angle_smallest_wing_flymale_frameany,1.136280e-02,-6.775752e-01,254647
angleonclosestfly_flyany_framenearfly,-3.192486e-01,2.013507e+00,172934
angleonclosestfly_flyany_framestop_nearfly,-3.875971e-01,-9.222611e-02,63967
angleonclosestfly_flyany_frametouch,-2.887518e-01,1.230821e+00,10475
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.199811e-01,1.622701e+00,81291
angleonclosestfly_flyfemale_frametouch,-2.832761e-01,1.825692e+00,4936
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.394757e-03,6.729397e-01,244
angleonclosestfly_flymale_framenearfly,-3.226456e-01,8.338897e-01,91335
angleonclosestfly_flymale_frametouch,-3.084348e-01,-3.358059e-01,5516
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.957866e-01,-3.886888e-01,479440
anglesub_flyfemale_frameany,2.003884e-01,1.030038e+00,224362
anglesub_flymale_frameany,1.915775e-01,-1.077248e+00,254647
area_flyany_frameany,1.865427e+00,-2.626737e-01,479440
area_flyfemale_frameany,2.115388e+00,-3.053335e-01,224362
area_flymale_frameany,1.645248e+00,5.233054e-01,254647
area_inmost_wing_flyany_frameany,8.015044e-01,-1.161665e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.345860e-01,-1.868216e+00,46210
area_inmost_wing_flyfemale_frameany,8.661466e-01,-1.569812e-01,224362
area_inmost_wing_flymale_frameany,7.441662e-01,-1.976682e+00,254647
area_outmost_wing_flyany_frameany,8.678693e-01,-1.132685e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.233530e-01,-1.650326e-01,46210
area_outmost_wing_flyfemale_frameany,9.559263e-01,1.272256e-01,224362
area_outmost_wing_flymale_frameany,7.899249e-01,-2.217714e+00,254647
arena_angle_flyany_frameany,2.410674e-01,2.296044e+00,479440
b_mm_flyany_frameany,2.296174e-01,-4.707725e-04,479440
b_mm_flyfemale_frameany,2.453875e-01,1.651258e-01,224362
b_mm_flymale_frameany,2.157077e-01,3.598294e-01,254647
boutfreq_flyany_framebackup,1.103371e-03,1.183350e-02,479440
boutfreq_flyany_framebodyturn,3.207909e-03,-1.593088e+00,479440
boutfreq_flyany_framecrabwalkall,1.111505e-02,-3.838403e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.573669e-04,1.015634e+00,479440
boutfreq_flyany_framejump,5.443851e-04,-8.693804e-01,479440
boutfreq_flyany_framepivotcenter,1.856332e-04,-2.903158e-01,479440
boutfreq_flyany_framepivottail,6.438762e-03,-3.682119e-01,479440
boutfreq_flyany_framerighting,3.921241e-04,2.831025e+00,479440
boutfreq_flyany_framestop,1.502169e-02,1.352256e+00,479440
boutfreq_flyany_frametouch,3.927499e-03,-1.479947e+00,479440
boutfreq_flyany_framewalk,1.865301e-02,-2.631287e-01,479440
boutfreq_flyany_framewingextension,5.840147e-05,-1.301973e+00,479440
boutfreq_flyany_framewingflick,1.334891e-04,-1.617737e+00,479440
boutfreq_flyany_framewinggrooming,1.589354e-03,9.305035e-02,479440
boutfreq_flymale_frameattemptedcopulation,1.570870e-05,-1.260139e+00,254636
boutfreq_flymale_framechase,2.238489e-04,-1.739115e+00,254636
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,254636
corfrac_maj_flyany_frameany,-1.075402e-01,-5.286613e-01,479420
corfrac_maj_flyany_framebackup,-2.591056e-01,-2.658211e+00,2048
corfrac_maj_flyany_framebodyturn,-7.500205e-01,-1.106096e-01,3858
corfrac_maj_flyany_framecrabwalkall,-3.297520e-01,-2.494662e+00,48978
corfrac_maj_flyany_framecrabwalkextreme,-5.218156e-01,1.638401e-01,1749
corfrac_maj_flyany_framepivotcenter,-7.166812e-02,1.610578e+00,222
corfrac_maj_flyany_framepivottail,-7.116061e-01,-2.841130e+00,11387
corfrac_maj_flyfemale_frameany,-1.094947e-01,-1.289164e-01,224353
corfrac_maj_flymale_frameany,-1.054671e-01,-8.960382e-01,254636
da_flyany_frameany,-9.111854e-06,-2.968803e-01,479420
da_flyfemale_frameany,-8.772974e-05,-1.368545e+00,224353
da_flymale_frameany,4.847739e-05,7.448569e-01,254636
dangle2wall_flyany_framenearwall,2.666746e-02,2.072542e-01,380883
dangle2wall_flyfemale_framenearwall,4.151385e-02,5.173170e-01,172299
dangle2wall_flymale_framenearwall,1.247776e-02,-2.558088e-01,208261
dangle_biggest_wing_flyany_frameany,-2.161531e-02,-4.841177e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.628160e-02,-4.589468e-01,224353
dangle_biggest_wing_flymale_frameany,-2.646420e-02,-3.636898e-01,254636
dangle_smallest_wing_flyany_frameany,2.152935e-02,4.796302e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.632650e-02,4.496347e-01,224353
dangle_smallest_wing_flymale_frameany,2.624051e-02,3.649038e-01,254636
danglesub_flyany_framemove,-1.413524e-02,1.877914e+00,278625
danglesub_flyany_framenearfly,-8.463210e-02,1.049023e+00,172932
danglesub_flyfemale_framenearfly,-7.869538e-02,1.458880e+00,81289
danglesub_flymale_framenearfly,-8.970099e-02,6.657642e-01,91335
darea_flyany_frameany,-2.935842e-05,-2.033280e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.425801e-01,-1.213238e+00,2048
darea_flyany_framebodyturn,-1.180512e-02,1.235503e+00,3858
darea_flyany_framechase,-7.655746e-02,-3.097250e+00,275
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.315369e-03,2.487672e+00,48978
darea_flyany_framecrabwalkextreme,5.912622e-02,4.721841e+00,1749
darea_flyany_framejump,1.925473e-01,2.000304e+00,665
darea_flyany_framepivotcenter,-6.891872e-02,-1.449363e+00,222
darea_flyany_framepivottail,8.662479e-03,2.260608e+00,11387
darea_flyany_framerighting,1.080712e-01,9.975174e-01,2591
darea_flyany_framestop,-1.960169e-02,-1.654253e+00,200795
darea_flyany_frametouch,-8.953510e-02,-2.943083e-01,10475
darea_flyany_framewalk,4.457638e-02,2.925152e+00,140507
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.460743e-03,3.216896e+00,46208
darea_flyfemale_frameany,-3.042102e-04,-6.627222e-01,224353
darea_flymale_frameany,1.731464e-04,1.900342e-01,254636
darea_inmost_wing_flyany_frameany,1.016258e-01,3.280092e-01,479420
darea_inmost_wing_flyfemale_frameany,1.006733e-01,5.595034e-02,224353
darea_inmost_wing_flymale_frameany,1.029670e-01,5.522930e-01,254636
darea_outmost_wing_flyany_frameany,-1.015637e-01,-3.298282e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.965453e-02,-3.113748e-02,224353
darea_outmost_wing_flymale_frameany,-1.035687e-01,-5.686704e-01,254636
db_flyany_frameany,-5.471808e-07,-6.878782e-02,479420
db_flyfemale_frameany,-5.444712e-06,3.141409e-01,224353
db_flymale_frameany,3.198041e-06,-5.468126e-01,254636
dcenter_flyany_frameany,1.086477e+01,-6.240499e-01,479440
dcenter_flyany_framebackupstart,7.963991e+00,-9.703854e-01,529
dcenter_flyany_framebodyturn,1.138722e+01,1.103751e+00,3858
dcenter_flyany_framebodyturnstart,1.129754e+01,1.205115e+00,1538
dcenter_flyany_framecrabwalkallstart,1.076472e+01,-7.877379e-01,5328
dcenter_flyany_framecrabwalkextreme,9.771904e+00,3.492946e+00,1750
dcenter_flyany_framecrabwalkextremestart,9.317945e+00,2.640168e+00,459
dcenter_flyany_framejumpstart,9.970305e+00,-1.606409e+00,259
dcenter_flyany_framemove,1.069631e+01,-7.139993e-01,278645
dcenter_flyany_framenearwall,1.019046e+01,-5.868899e-01,380898
dcenter_flyany_framepivotcenter,9.923677e+00,5.141664e-01,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011868e+01,5.208042e-01,3087
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096702e+01,-5.806193e-01,200795
dcenter_flyany_frametouch,2.988163e+00,8.486801e-02,10475
dcenter_flyany_framewalk,1.177968e+01,-1.819193e-01,140508
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.270026e+01,-1.228559e+00,46210
dcenter_flyfemale_frameany,1.086674e+01,-6.572762e-01,224362
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086928e+01,-4.813213e-01,254647
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.209728e-01,-2.484164e+00,278625
ddcenter_flyany_framenearfly,3.677632e-01,-1.241060e+00,172932
ddcenter_flyfemale_framenearfly,3.268887e-01,-1.577270e+00,81289
ddcenter_flymale_framenearfly,4.040537e-01,-9.715727e-01,91335
ddell2nose_flyany_framenearfly,1.068731e+00,-1.161588e+00,172932
ddell2nose_flyfemale_framenearfly,9.801953e-01,-1.460370e+00,81289
ddell2nose_flymale_framenearfly,1.145571e+00,-9.310227e-01,91335
ddist2wall_flyany_framenearwall,1.746530e-02,-6.554511e-01,380883
ddist2wall_flyfemale_framenearwall,1.305730e-02,-1.859250e+00,172299
ddist2wall_flymale_framenearwall,2.056487e-02,6.547772e-01,208261
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.090967e+00,-1.090545e+00,172932
ddnose2ell_flyfemale_framenearfly,9.785183e-01,-1.687102e+00,81289
ddnose2ell_flymale_framechase,-1.006096e+00,-1.501570e-01,244
ddnose2ell_flymale_framenearfly,1.191530e+00,-5.409806e-01,91335
decc_flyany_frameany,4.380035e-06,1.420126e-01,479420
decc_flyfemale_frameany,3.792168e-05,2.088979e+00,224353
decc_flymale_frameany,-1.961868e-05,-1.424599e+00,254636
dell2nose_flyany_frameany,9.940819e+00,-5.832683e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.868337e+00,-5.734380e-01,224362
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001125e+01,-5.034263e-01,254647
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.154991e+01,8.533018e-03,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.702622e+00,2.285749e+00,529
dist2wall_flyany_framebodyturnstart,7.833753e+00,5.939999e-01,1538
dist2wall_flyany_framecrabwalkall,7.520462e+00,1.782486e+00,48981
dist2wall_flyany_framecrabwalkextreme,7.794043e+00,7.285236e-02,1750
dist2wall_flyany_framejump,1.678568e+01,-1.186695e+00,665
dist2wall_flyany_framejumpstart,1.472411e+01,-1.682648e+00,255
dist2wall_flyany_framemove,9.259601e+00,3.889478e-01,278645
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.167290e+00,1.654142e+00,3087
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468419e+01,-1.931388e-01,200795
dist2wall_flyany_frametouch,9.068559e+00,2.978458e-01,10475
dist2wall_flyany_framewalk,9.383955e+00,6.281760e-01,140508
dist2wall_flyany_framewinggrooming,1.839422e+01,-7.864594e-01,46210
dist2wall_flyfemale_frameany,1.234622e+01,3.000604e-01,224362
dist2wall_flymale_frameany,1.084822e+01,-1.898853e-01,254647
dmax_wing_angle_flyany_frameany,-1.370254e-02,-3.132891e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.675941e-02,-3.250015e+00,224353
dmax_wing_angle_flymale_frameany,-1.092490e-02,-1.663529e+00,254636
dmax_wing_area_flyany_frameany,-3.613056e-01,-8.549561e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.830083e-01,-1.190792e+00,224353
dmax_wing_area_flymale_frameany,-3.424474e-01,-2.878720e-01,254636
dmin_wing_angle_flyany_frameany,1.361657e-02,3.125398e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.680430e-02,3.239493e+00,224353
dmin_wing_angle_flymale_frameany,1.070121e-02,1.665445e+00,254636
dmin_wing_area_flyany_frameany,3.613676e-01,8.540838e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.840271e-01,1.199859e+00,224353
dmin_wing_area_flymale_frameany,3.418457e-01,2.810882e-01,254636
dnose2ell_angle_30tomin30_flyany_frameany,1.046850e+01,-7.109812e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048092e+01,-8.306176e-01,224362
dnose2ell_angle_30tomin30_flymale_frameany,1.046443e+01,-4.763945e-01,254647
dnose2ell_angle_min20to20_flyany_frameany,3.921975e+01,-6.324403e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.662495e+01,-1.525756e+00,224362
dnose2ell_angle_min20to20_flymale_frameany,4.152966e+01,2.075933e-01,254647
dnose2ell_angle_min30to30_flyany_frameany,3.150194e+01,-7.638616e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.967305e+01,-1.587306e+00,224362
dnose2ell_angle_min30to30_flymale_frameany,3.313336e+01,6.990045e-02,254647
dnose2ell_flyany_frameany,9.916906e+00,-6.318734e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.039693e+00,-1.102852e+00,529
dnose2ell_flyany_framebodyturn,1.049630e+01,1.143920e+00,3858
dnose2ell_flyany_framebodyturnstart,1.040947e+01,1.225092e+00,1538
dnose2ell_flyany_framecrabwalkallstart,9.790874e+00,-8.482204e-01,5328
dnose2ell_flyany_framecrabwalkextreme,8.886149e+00,3.642321e+00,1750
dnose2ell_flyany_framecrabwalkextremestart,8.402963e+00,2.881091e+00,459
dnose2ell_flyany_framejumpstart,9.356373e+00,-1.383309e+00,259
dnose2ell_flyany_framenearwall,9.209848e+00,-5.823173e-01,380898
dnose2ell_flyany_framepivotcenter,9.343328e+00,7.165517e-01,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.215912e+00,4.797817e-01,3087
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.000146e+01,-6.479847e-01,200795
dnose2ell_flyany_frametouch,1.182067e+00,2.523169e+00,10475
dnose2ell_flyany_framewalk,1.086707e+01,-1.294229e-01,140508
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.178671e+01,-1.317191e+00,46210
dnose2ell_flyfemale_frameany,9.912483e+00,-7.672210e-01,224362
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.927103e+00,-4.043801e-01,254647
dnose2ell_flymale_framechase,2.338180e+00,1.922798e+00,244
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082556e+01,-6.644451e-01,479440
dnose2tail_flyany_framemove,1.070337e+01,-6.101159e-01,278645
dnose2tail_flyfemale_frameany,1.082504e+01,-8.237071e-01,224362
dnose2tail_flymale_frameany,1.083206e+01,-4.050573e-01,254647
dnwingsdetected_flyany_frameany,-1.897588e-04,-2.782929e+00,479420
dnwingsdetected_flyfemale_frameany,2.703305e-04,2.037947e-01,224353
dnwingsdetected_flymale_frameany,-5.954525e-04,-1.169961e+00,254636
dphi_flyany_framemove,-1.491139e-01,-3.754563e+00,278625
dphi_flyfemale_framemove,-7.246530e-02,-1.412878e+00,126913
dphi_flymale_framemove,-2.218528e-01,-4.198155e+00,151443
dtheta_flyany_frameany,-7.078998e-03,-7.450237e-01,479420
dtheta_flyfemale_frameany,7.368671e-04,3.734172e-01,224353
dtheta_flymale_frameany,-1.395133e-02,-1.358439e+00,254636
du_cor_flyany_frameany,5.114691e+00,-1.919061e+00,479420
du_cor_flyfemale_frameany,4.549996e+00,-2.309426e+00,224353
du_cor_flymale_frameany,5.619160e+00,-1.410034e+00,254636
du_ctr_flyany_frameany,5.426530e+00,-1.942913e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.145310e+00,1.226514e+00,2048
du_ctr_flyany_framebodyturn,5.088279e+00,-1.573340e+00,3858
du_ctr_flyany_framecrabwalkall,9.724892e+00,-2.554094e+00,48978
du_ctr_flyany_framecrabwalkextreme,1.250008e+00,1.623732e+00,1749
du_ctr_flyany_framejump,2.523468e+01,-2.658917e+00,665
du_ctr_flyany_framemove,9.206712e+00,-2.540895e+00,278625
du_ctr_flyany_framenearfly,4.649094e+00,-2.370860e+00,172932
du_ctr_flyany_framenearwall,6.118184e+00,-1.912618e+00,380883
du_ctr_flyany_framenotnearfly_notnearwall,2.872752e+00,-1.590568e+00,82893
du_ctr_flyany_framepivotcenter,4.025577e-01,-6.369300e-01,222
du_ctr_flyany_framerighting,5.168950e+00,1.851973e-01,2591
du_ctr_flyany_framestop,9.153877e-02,-1.074951e+00,200795
du_ctr_flyany_frametouch,1.570834e+00,-3.999753e+00,10475
du_ctr_flyany_framewalk,1.510084e+01,-1.539846e+00,140507
