field,value,zscore,nflyframes
a_mm_flyany_frameany,6.199399e-01,-3.051845e+00,455462
a_mm_flyfemale_frameany,6.758198e-01,-1.093364e+00,215526
a_mm_flymale_frameany,5.696521e-01,-4.332709e+00,239360
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.518009e-01,-3.701528e-01,285
absangle2wall_flyany_framebodyturnstart,1.166008e+00,3.554620e+00,3668
absangle2wall_flyany_framecrabwalkall,1.189258e+00,2.656365e+00,33654
absangle2wall_flyany_framecrabwalkextreme,1.205403e+00,4.208272e+00,830
absangle2wall_flyany_framejump,1.548112e+00,-1.213558e+00,356
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380248e+00,6.548517e+00,322198
absangle2wall_flyany_framenearwall,1.319140e+00,-2.130602e+00,335151
absangle2wall_flyany_framepivotcenterstart,1.408104e+00,-3.411121e+00,424
absangle2wall_flyany_framepivottailstart,7.852005e-01,-1.477259e+00,2936
absangle2wall_flyany_framerightingstart,1.949973e+00,-3.537048e-01,385
absangle2wall_flyany_framestop,1.374926e+00,-6.128485e+00,133264
absangle2wall_flyany_frametouch,1.449781e+00,1.465395e+00,13085
absangle2wall_flyany_framewalk,1.366920e+00,2.943545e+00,166786
absangle2wall_flyany_framewinggrooming,1.388578e+00,-2.394137e+00,8130
absangle2wall_flyfemale_framenearwall,1.357152e+00,-8.900486e-01,162715
absangle2wall_flymale_framenearwall,1.285454e+00,-2.885938e+00,172131
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.677891e+00,2.708978e+00,1081
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779289e+00,6.664212e+00,1351
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608897e+00,8.752620e-01,139912
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.599026e+00,2.672083e+00,1206
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524651e+00,-1.336006e+00,38911
absanglefrom1to2_nose2ell_flyany_frametouch,8.582082e-01,4.337666e+00,13085
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613195e+00,-4.618853e-01,71606
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.469313e-01,2.990752e+00,6639
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601553e+00,1.200444e+00,68109
absanglefrom1to2_nose2ell_flymale_frametouch,8.705298e-01,3.584414e+00,6440
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.105005e+00,6.771620e+00,335138
absdangle2wall_flyfemale_framenearwall,2.265597e+00,8.101121e+00,162709
absdangle2wall_flymale_framenearwall,1.957878e+00,4.599137e+00,172124
absdtheta_flyany_frameany,1.931000e+00,6.784604e+00,455442
absdtheta_flyany_framebackup,2.835383e+00,2.068493e+00,1103
absdtheta_flyany_framebodyturn,6.758457e+00,4.371528e+00,9542
absdtheta_flyany_framecrabwalkall,2.168022e+00,4.412829e+00,33654
absdtheta_flyany_framecrabwalkextreme,1.981594e+00,1.544724e+00,830
absdtheta_flyany_framemove,2.578860e+00,5.449840e+00,322178
absdtheta_flyany_framenearfly,2.046042e+00,6.231802e+00,139905
absdtheta_flyany_framenearwall,2.107297e+00,6.939665e+00,335138
absdtheta_flyany_framenotnearfly_notnearwall,1.469981e+00,7.307829e+00,104939
absdtheta_flyany_framepivotcenter,8.022739e+00,4.337039e+00,1200
absdtheta_flyany_framepivottail,7.099251e+00,7.688392e+00,11068
absdtheta_flyany_framerighting,8.534378e+00,-8.110418e-01,5218
absdtheta_flyany_framestop,3.533883e-01,-2.479231e+00,133264
absdtheta_flyany_frametouch,2.096183e+00,4.326424e+00,13085
absdtheta_flyany_framewalk,2.116590e+00,4.757489e+00,166785
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.692942e-01,4.302533e+00,8130
absdtheta_flyfemale_frameany,2.120658e+00,8.250464e+00,215517
absdtheta_flymale_frameany,1.761112e+00,4.427567e+00,239349
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.836625e+00,1.058077e+00,455442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.713495e+00,3.478260e+00,1103
absdv_cor_flyany_framebodyturn,2.519427e+00,-2.586217e+00,9542
absdv_cor_flyany_framecrabwalkall,5.558322e+00,-5.543947e-01,33654
absdv_cor_flyany_framecrabwalkextreme,4.430549e+00,-1.737454e+00,830
absdv_cor_flyany_framejump,2.746920e+01,8.674089e+00,356
absdv_cor_flyany_framemove,2.564013e+00,-2.006812e+00,322178
absdv_cor_flyany_framenearfly,1.777404e+00,1.161025e+00,139905
absdv_cor_flyany_framenearwall,2.087307e+00,1.022088e+00,335138
absdv_cor_flyany_framenotnearfly_notnearwall,1.127252e+00,3.177754e+00,104939
absdv_cor_flyany_framepivotcenter,4.832884e-02,-1.381199e-01,1200
absdv_cor_flyany_framepivottail,2.486133e+00,-4.981424e-01,11068
absdv_cor_flyany_framerighting,7.208079e+00,2.921653e+00,5218
absdv_cor_flyany_framestop,1.310122e-01,-8.774340e-01,133264
absdv_cor_flyany_frametouch,1.586494e+00,-1.502350e+00,13085
absdv_cor_flyany_framewalk,3.104967e+00,-2.108392e+00,166785
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.953012e-01,7.886864e+00,8130
absdv_cor_flyfemale_frameany,1.804794e+00,1.726564e+00,215517
absdv_cor_flymale_frameany,1.868493e+00,2.329276e-01,239349
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.540914e+00,-1.468141e+00,139905
absphidiff_nose2ell_flyany_frametouch,1.483972e+00,-3.091698e+00,13085
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555047e+00,-1.444502e+00,71602
absphidiff_nose2ell_flyfemale_frametouch,1.487862e+00,-5.188624e+00,6639
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.528990e+00,-1.422111e+00,68106
absphidiff_nose2ell_flymale_frametouch,1.489519e+00,-9.778704e-01,6440
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.643384e+00,8.320395e+00,455442
abssmoothdtheta_flyfemale_frameany,1.827879e+00,9.686507e+00,215517
abssmoothdtheta_flymale_frameany,1.478165e+00,5.869990e+00,239349
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477346e+00,-2.768650e+00,1351
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535510e+00,-7.310278e-01,139912
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552693e+00,3.685594e-02,1206
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503739e+00,-5.284677e-01,38911
absthetadiff_nose2ell_flyany_frametouch,1.797641e+00,9.200444e-01,13085
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577876e+00,-4.179653e-01,71606
absthetadiff_nose2ell_flyfemale_frametouch,1.810151e+00,-3.987058e-01,6639
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.496607e+00,-9.528760e-01,68109
absthetadiff_nose2ell_flymale_frametouch,1.787690e+00,1.082467e+00,6440
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.619319e-01,-1.105859e+00,322198
absyaw_flyfemale_framemove,5.782354e-01,-1.606246e+00,162508
absyaw_flymale_framemove,5.474029e-01,-5.827481e-01,159453
accmag_flyany_frameany,1.188814e+02,2.132219e+00,455442
accmag_flyfemale_frameany,1.311169e+02,3.270459e+00,215517
accmag_flymale_frameany,1.079944e+02,6.857457e-01,239349
angle_biggest_wing_flyany_frameany,5.612747e-03,-3.771351e+00,455462
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.255950e-03,-4.134221e+00,215526
angle_biggest_wing_flymale_frameany,8.306779e-03,-2.411842e+00,239360
angle_smallest_wing_flyany_frameany,-3.084010e-04,-2.825006e+00,455462
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.224911e-03,-2.908268e+00,215526
angle_smallest_wing_flymale_frameany,1.291784e-03,-1.830294e+00,239360
angleonclosestfly_flyany_framenearfly,-3.047248e-01,1.797575e+00,139912
angleonclosestfly_flyany_framestop_nearfly,-2.890212e-01,1.281526e+00,38911
angleonclosestfly_flyany_frametouch,-3.592872e-01,-1.157782e+00,13085
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.872846e-01,1.637000e+00,71606
angleonclosestfly_flyfemale_frametouch,-2.664282e-01,1.512646e+00,6639
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.228524e-01,3.508117e-01,68109
angleonclosestfly_flymale_frametouch,-4.502798e-01,-2.868875e+00,6440
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.796190e-01,-1.643700e+00,455462
anglesub_flyfemale_frameany,1.893869e-01,-1.776835e-01,215526
anglesub_flymale_frameany,1.708153e-01,-2.016420e+00,239360
area_flyany_frameany,1.797325e+00,-1.362820e+00,455462
area_flyfemale_frameany,2.062307e+00,-6.578180e-01,215526
area_flymale_frameany,1.558591e+00,-1.581223e+00,239360
area_inmost_wing_flyany_frameany,1.106396e+00,7.387305e+00,455462
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.345026e-01,3.206731e+00,8130
area_inmost_wing_flyfemale_frameany,1.131239e+00,5.799477e+00,215526
area_inmost_wing_flymale_frameany,1.084888e+00,8.050593e+00,239360
area_outmost_wing_flyany_frameany,1.126353e+00,6.292550e+00,455462
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.294634e-01,-1.152581e-01,8130
area_outmost_wing_flyfemale_frameany,1.150670e+00,4.394144e+00,215526
area_outmost_wing_flymale_frameany,1.104824e+00,7.600730e+00,239360
arena_angle_flyany_frameany,2.598409e-01,2.485847e+00,455462
b_mm_flyany_frameany,2.295565e-01,1.842953e-01,455462
b_mm_flyfemale_frameany,2.427939e-01,-2.134841e-01,215526
b_mm_flymale_frameany,2.176056e-01,1.046349e+00,239360
boutfreq_flyany_framebackup,6.279338e-04,-4.387465e+00,455462
boutfreq_flyany_framebodyturn,8.053361e-03,8.386221e+00,455462
boutfreq_flyany_framecrabwalkall,9.961314e-03,-1.225162e+00,455462
boutfreq_flyany_framecrabwalkextreme,5.884135e-04,-1.547857e+00,455462
boutfreq_flyany_framejump,3.534872e-04,-1.070689e+00,455462
boutfreq_flyany_framepivotcenter,9.309229e-04,1.065999e+01,455462
boutfreq_flyany_framepivottail,6.446202e-03,-1.458469e+00,455462
boutfreq_flyany_framerighting,8.474911e-04,7.652701e+00,455462
boutfreq_flyany_framestop,1.823862e-02,4.589513e+00,455462
boutfreq_flyany_frametouch,5.120076e-03,1.108759e+00,455462
boutfreq_flyany_framewalk,2.452235e-02,3.863565e+00,455462
boutfreq_flyany_framewingextension,3.293359e-05,-1.122124e+00,455462
boutfreq_flyany_framewingflick,1.251477e-04,5.785264e-01,455462
boutfreq_flyany_framewinggrooming,4.127677e-04,-4.565173e+00,455462
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,239349
boutfreq_flymale_framechase,2.423240e-04,-1.250748e+00,239349
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239349
corfrac_maj_flyany_frameany,-1.551210e-01,-3.975092e+00,455442
corfrac_maj_flyany_framebackup,-1.943980e-01,1.448227e+00,1103
corfrac_maj_flyany_framebodyturn,-6.648586e-01,1.011341e+01,9542
corfrac_maj_flyany_framecrabwalkall,-3.769829e-01,-5.008736e+00,33654
corfrac_maj_flyany_framecrabwalkextreme,-5.022051e-01,6.918574e-01,830
corfrac_maj_flyany_framepivotcenter,-1.480169e-01,-2.303784e+00,1200
corfrac_maj_flyany_framepivottail,-6.659369e-01,2.413506e+00,11068
corfrac_maj_flyfemale_frameany,-1.651574e-01,-3.759653e+00,215517
corfrac_maj_flymale_frameany,-1.465153e-01,-3.667622e+00,239349
da_flyany_frameany,-1.878406e-05,-1.276011e+00,455442
da_flyfemale_frameany,-5.617258e-05,-1.561818e-01,215517
da_flymale_frameany,2.444548e-05,-1.757921e-01,239349
dangle2wall_flyany_framenearwall,6.523140e-02,5.478571e+00,335138
dangle2wall_flyfemale_framenearwall,9.612304e-02,6.184735e+00,162709
dangle2wall_flymale_framenearwall,3.849043e-02,3.334615e+00,172124
dangle_biggest_wing_flyany_frameany,2.013445e-02,2.719853e+00,455442
dangle_biggest_wing_flyfemale_frameany,1.224583e-02,1.663017e+00,215517
dangle_biggest_wing_flymale_frameany,2.798166e-02,2.884625e+00,239349
dangle_smallest_wing_flyany_frameany,-2.023120e-02,-2.725795e+00,455442
dangle_smallest_wing_flyfemale_frameany,-1.219722e-02,-1.668655e+00,215517
dangle_smallest_wing_flymale_frameany,-2.826250e-02,-2.878413e+00,239349
danglesub_flyany_framemove,2.236148e-03,7.524956e+00,322178
danglesub_flyany_framenearfly,-1.013617e-01,-1.390565e+00,139905
danglesub_flyfemale_framenearfly,-1.026854e-01,-1.849350e+00,71602
danglesub_flymale_framenearfly,-1.015283e-01,-9.307401e-01,68106
darea_flyany_frameany,-7.852408e-05,-1.895270e+00,455442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.173051e-01,-1.365932e+00,1103
darea_flyany_framebodyturn,5.072102e-02,4.048260e+00,9542
darea_flyany_framechase,2.058396e-04,-7.997512e-01,254
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.303061e-02,-2.745625e+00,33654
darea_flyany_framecrabwalkextreme,4.963037e-02,4.327071e+00,830
darea_flyany_framejump,-1.046234e+00,-7.858939e+00,356
darea_flyany_framepivotcenter,1.142865e-01,1.181082e+00,1200
darea_flyany_framepivottail,-5.852699e-02,1.028682e+00,11068
darea_flyany_framerighting,3.044785e-02,-1.753679e-01,5218
darea_flyany_framestop,-5.306832e-04,3.882412e+00,133264
darea_flyany_frametouch,-1.256488e-01,-3.354601e+00,13085
darea_flyany_framewalk,1.004754e-03,-5.937709e+00,166785
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.435223e-02,1.742185e+01,8130
darea_flyfemale_frameany,-2.255835e-04,1.653871e-02,215517
darea_flymale_frameany,7.703737e-05,-6.898569e-01,239349
darea_inmost_wing_flyany_frameany,1.063534e-02,-4.213454e+00,455442
darea_inmost_wing_flyfemale_frameany,2.924862e-02,-3.097249e+00,215517
darea_inmost_wing_flymale_frameany,-7.454994e-03,-4.004283e+00,239349
darea_outmost_wing_flyany_frameany,-1.060704e-02,4.207986e+00,455442
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.923597e-02,3.086262e+00,215517
darea_outmost_wing_flymale_frameany,7.791009e-03,4.040479e+00,239349
db_flyany_frameany,-2.079539e-06,-1.022629e+00,455442
db_flyfemale_frameany,-5.533140e-06,3.905122e-01,215517
db_flymale_frameany,3.530652e-07,-1.166962e+00,239349
dcenter_flyany_frameany,1.232873e+01,3.109366e+00,455462
dcenter_flyany_framebackupstart,8.478744e+00,-9.196366e-01,286
dcenter_flyany_framebodyturn,1.268041e+01,3.296735e+00,9542
dcenter_flyany_framebodyturnstart,1.255909e+01,3.336354e+00,3668
dcenter_flyany_framecrabwalkallstart,1.258236e+01,2.853672e+00,4537
dcenter_flyany_framecrabwalkextreme,1.078684e+01,4.845776e+00,830
dcenter_flyany_framecrabwalkextremestart,1.094477e+01,5.175627e+00,268
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.237859e+01,3.852707e+00,322198
dcenter_flyany_framenearwall,1.113899e+01,2.324499e+00,335151
dcenter_flyany_framepivotcenter,1.091542e+01,8.859977e-01,1200
dcenter_flyany_framepivotcenterstart,1.080237e+01,5.459026e-01,424
dcenter_flyany_framepivottailstart,1.098898e+01,1.722228e+00,2936
dcenter_flyany_framerightingstart,1.166053e+01,4.806853e-01,385
dcenter_flyany_framestop,1.219341e+01,1.742824e+00,133264
dcenter_flyany_frametouch,2.697246e+00,-6.343550e+00,13085
dcenter_flyany_framewalk,1.331173e+01,3.495090e+00,166786
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.686862e+01,5.133516e+00,8130
dcenter_flyfemale_frameany,1.159783e+01,1.146871e+00,215526
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.298858e+01,4.083964e+00,239360
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.815889e-02,-7.977768e+00,322178
ddcenter_flyany_framenearfly,4.560514e-01,1.032356e+00,139905
ddcenter_flyfemale_framenearfly,4.325827e-01,1.076006e+00,71602
ddcenter_flymale_framenearfly,4.920055e-01,1.094190e+00,68106
ddell2nose_flyany_framenearfly,1.209048e+00,8.042682e-01,139905
ddell2nose_flyfemale_framenearfly,1.162298e+00,7.729523e-01,71602
ddell2nose_flymale_framenearfly,1.278953e+00,9.146950e-01,68106
ddist2wall_flyany_framenearwall,2.516705e-02,2.353775e+00,335138
ddist2wall_flyfemale_framenearwall,3.573200e-02,3.796934e+00,162709
ddist2wall_flymale_framenearwall,1.844608e-02,7.855010e-01,172124
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.229593e+00,8.779603e-01,139905
ddnose2ell_flyfemale_framenearfly,1.251384e+00,1.244429e+00,71602
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.225113e+00,5.407757e-01,68106
decc_flyany_frameany,1.221592e-05,1.178364e+00,455442
decc_flyfemale_frameany,3.263479e-05,1.399417e+00,215517
decc_flymale_frameany,-1.301776e-05,-1.086665e+00,239349
dell2nose_flyany_frameany,1.146311e+01,3.211594e+00,455462
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065150e+01,1.245096e+00,215526
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.219446e+01,4.205872e+00,239360
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.327413e+01,2.020229e+00,455462
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.508541e+00,3.148197e-01,286
dist2wall_flyany_framebodyturnstart,1.071880e+01,7.427512e+00,3668
dist2wall_flyany_framecrabwalkall,7.009160e+00,1.339956e+00,33654
dist2wall_flyany_framecrabwalkextreme,9.763169e+00,4.410334e+00,830
dist2wall_flyany_framejump,1.819820e+01,4.377920e-01,356
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.171654e+01,5.219849e+00,322198
dist2wall_flyany_framepivotcenterstart,1.706231e+01,5.007519e-01,424
dist2wall_flyany_framepivottailstart,7.136893e+00,2.831925e+00,2936
dist2wall_flyany_framerightingstart,1.435702e+01,1.044097e+00,385
dist2wall_flyany_framestop,1.696509e+01,1.723617e+00,133264
dist2wall_flyany_frametouch,9.737260e+00,2.201529e+00,13085
dist2wall_flyany_framewalk,1.169731e+01,4.519708e+00,166786
dist2wall_flyany_framewinggrooming,2.374912e+01,2.967474e+00,8130
dist2wall_flyfemale_frameany,1.310407e+01,1.225472e+00,215526
dist2wall_flymale_frameany,1.342584e+01,2.507240e+00,239360
dmax_wing_angle_flyany_frameany,1.705949e-02,2.033879e+00,455442
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.371541e-02,1.645454e+00,215517
dmax_wing_angle_flymale_frameany,2.010438e-02,1.340215e+00,239349
dmax_wing_area_flyany_frameany,-3.237584e-01,-4.460236e-01,455442
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.796969e-01,8.593765e-01,215517
dmax_wing_area_flymale_frameany,-3.618613e-01,-1.415191e+00,239349
dmin_wing_angle_flyany_frameany,-1.715624e-02,-2.044028e+00,455442
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.366680e-02,-1.667606e+00,215517
dmin_wing_angle_flymale_frameany,-2.038523e-02,-1.335010e+00,239349
dmin_wing_area_flyany_frameany,3.237867e-01,4.438904e-01,455442
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.797095e-01,-8.703254e-01,215517
dmin_wing_area_flymale_frameany,3.621973e-01,1.428996e+00,239349
dnose2ell_angle_30tomin30_flyany_frameany,1.200681e+01,3.111307e+00,455462
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127753e+01,1.157298e+00,215526
dnose2ell_angle_30tomin30_flymale_frameany,1.266610e+01,4.035358e+00,239360
dnose2ell_angle_min20to20_flyany_frameany,4.835037e+01,4.324039e+00,455462
dnose2ell_angle_min20to20_flyfemale_frameany,4.433226e+01,1.877587e+00,215526
dnose2ell_angle_min20to20_flymale_frameany,5.194702e+01,4.545067e+00,239360
dnose2ell_angle_min30to30_flyany_frameany,3.872848e+01,4.321156e+00,455462
dnose2ell_angle_min30to30_flyfemale_frameany,3.565770e+01,1.898838e+00,215526
dnose2ell_angle_min30to30_flymale_frameany,4.148061e+01,4.616861e+00,239360
dnose2ell_flyany_frameany,1.147445e+01,3.230677e+00,455462
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.804912e+00,-6.852703e-01,286
dnose2ell_flyany_framebodyturn,1.192735e+01,3.551143e+00,9542
dnose2ell_flyany_framebodyturnstart,1.180924e+01,3.534820e+00,3668
dnose2ell_flyany_framecrabwalkallstart,1.183977e+01,3.119349e+00,4537
dnose2ell_flyany_framecrabwalkextreme,9.988825e+00,4.999424e+00,830
dnose2ell_flyany_framecrabwalkextremestart,1.009152e+01,5.280446e+00,268
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028338e+01,2.550806e+00,335151
dnose2ell_flyany_framepivotcenter,1.004339e+01,8.394754e-01,1200
dnose2ell_flyany_framepivotcenterstart,9.914989e+00,5.043395e-01,424
dnose2ell_flyany_framepivottailstart,1.027806e+01,1.967043e+00,2936
dnose2ell_flyany_framerightingstart,1.095483e+01,6.604528e-01,385
dnose2ell_flyany_framestop,1.130137e+01,1.773293e+00,133264
dnose2ell_flyany_frametouch,1.009444e+00,-2.381502e+00,13085
dnose2ell_flyany_framewalk,1.246746e+01,3.572512e+00,166786
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.591356e+01,5.047299e+00,8130
dnose2ell_flyfemale_frameany,1.076110e+01,1.310931e+00,215526
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.211882e+01,4.097896e+00,239360
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234033e+01,3.149769e+00,455462
dnose2tail_flyany_framemove,1.242427e+01,3.896744e+00,322198
dnose2tail_flyfemale_frameany,1.162243e+01,1.182104e+00,215526
dnose2tail_flymale_frameany,1.298970e+01,4.005489e+00,239360
dnwingsdetected_flyany_frameany,-6.656719e-05,-6.169610e-01,455442
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,215517
dnwingsdetected_flymale_frameany,0.000000e+00,1.089279e+00,239349
dphi_flyany_framemove,2.507844e-02,5.251351e-01,322178
dphi_flyfemale_framemove,7.369043e-02,1.386535e+00,162499
dphi_flymale_framemove,-2.492287e-02,-6.465174e-01,159442
dtheta_flyany_frameany,4.440862e-03,6.964937e-01,455442
dtheta_flyfemale_frameany,1.719170e-02,1.788702e+00,215517
dtheta_flymale_frameany,-5.816702e-03,-4.432342e-01,239349
du_cor_flyany_frameany,6.179063e+00,1.060497e+00,455442
du_cor_flyfemale_frameany,6.224628e+00,1.834141e+00,215517
du_cor_flymale_frameany,6.149552e+00,2.521940e-01,239349
du_ctr_flyany_frameany,6.702656e+00,1.297299e+00,455442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.247586e+00,-2.816627e+00,1103
du_ctr_flyany_framebodyturn,5.605762e+00,6.615949e-01,9542
du_ctr_flyany_framecrabwalkall,1.126322e+01,8.974137e-02,33654
du_ctr_flyany_framecrabwalkextreme,5.577038e-01,-5.107921e+00,830
du_ctr_flyany_framejump,3.269256e+01,-4.258299e-02,356
du_ctr_flyany_framemove,9.497620e+00,-1.009513e+00,322178
du_ctr_flyany_framenearfly,5.856833e+00,8.254925e-01,139905
du_ctr_flyany_framenearwall,7.160311e+00,1.036626e+00,335138
du_ctr_flyany_framenotnearfly_notnearwall,5.420822e+00,1.284092e+00,104939
du_ctr_flyany_framepivotcenter,3.756541e-01,2.248356e-01,1200
du_ctr_flyany_framerighting,4.599087e+00,9.774781e-01,5218
du_ctr_flyany_framestop,1.308427e-01,3.221029e+00,133264
du_ctr_flyany_frametouch,1.625470e+00,-2.299633e+00,13085
du_ctr_flyany_framewalk,1.464525e+01,-1.026451e+00,166785
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.207142e-01,1.105661e+01,8130
du_ctr_flyfemale_frameany,6.816081e+00,2.138554e+00,215517
du_ctr_flymale_frameany,6.612642e+00,3.962697e-01,239349
