field,value,zscore,nflyframes
a_mm_flyany_frameany,6.650890e-01,2.418289e+00,455411
a_mm_flyfemale_frameany,7.184245e-01,3.001587e+00,236987
a_mm_flymale_frameany,6.072207e-01,6.806926e-01,218424
absangle2wall_flyany_frameattemptedcopulation,1.761466e+00,5.827237e-01,394
absangle2wall_flyany_framebackupstart_nearwall,8.128782e-01,2.468920e-01,573
absangle2wall_flyany_framebodyturnstart,1.101131e+00,2.207465e-01,1995
absangle2wall_flyany_framecrabwalkall,1.189594e+00,2.475420e+00,47194
absangle2wall_flyany_framecrabwalkextreme,1.181282e+00,3.213394e+00,1287
absangle2wall_flyany_framejump,1.697542e+00,8.656308e-02,243
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332338e+00,1.807477e+00,273347
absangle2wall_flyany_framenearwall,1.463047e+00,2.654609e+00,403381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.530232e-01,6.062124e-01,3008
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762880e+00,1.690277e+00,182064
absangle2wall_flyany_frametouch,1.529223e+00,2.578105e+00,16367
absangle2wall_flyany_framewalk,1.382471e+00,2.716790e+00,174131
absangle2wall_flyany_framewinggrooming,1.740998e+00,1.379036e+00,18198
absangle2wall_flyfemale_framenearwall,1.484122e+00,2.718278e+00,208085
absangle2wall_flymale_framenearwall,1.441331e+00,2.177509e+00,195296
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616216e+00,-3.589581e-01,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485996e+00,2.613201e-02,809
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430748e+00,-3.977327e-01,2288
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.079944e+00,-4.706393e-01,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559853e+00,9.604903e-03,191790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432996e+00,-8.821312e-01,1486
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600449e+00,9.739178e-01,73874
absanglefrom1to2_nose2ell_flyany_frametouch,6.309368e-01,-2.603341e+00,16367
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.708375e+00,1.380349e+00,99720
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.763088e-01,-3.474076e+00,4508
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.490885e-01,-1.800563e-01,394
absanglefrom1to2_nose2ell_flymale_framechase,2.236603e-01,-1.528374e+00,9137
absanglefrom1to2_nose2ell_flymale_framenearfly,1.390504e+00,-1.928221e+00,92070
absanglefrom1to2_nose2ell_flymale_frametouch,5.958754e-01,-1.251410e+00,11859
absanglefrom1to2_nose2ell_flymale_framewingextension,2.872632e-01,-1.995477e+00,2803
absdangle2wall_flyany_framenearwall,1.488088e+00,2.500049e-02,403363
absdangle2wall_flyfemale_framenearwall,1.436577e+00,-2.921550e-01,208075
absdangle2wall_flymale_framenearwall,1.544160e+00,3.822444e-01,195288
absdtheta_flyany_frameany,1.407168e+00,7.745476e-01,455392
absdtheta_flyany_framebackup,2.670874e+00,1.193302e+00,2371
absdtheta_flyany_framebodyturn,5.738975e+00,4.390695e-01,5064
absdtheta_flyany_framecrabwalkall,1.779744e+00,7.839267e-01,47193
absdtheta_flyany_framecrabwalkextreme,1.669085e+00,-1.278561e+00,1287
absdtheta_flyany_framemove,2.094885e+00,1.020228e+00,273328
absdtheta_flyany_framenearfly,1.439827e+00,-5.822789e-02,191776
absdtheta_flyany_framenearwall,1.483679e+00,6.369018e-02,403363
absdtheta_flyany_framenotnearfly_notnearwall,8.621825e-01,7.080584e-01,42730
absdtheta_flyany_framepivotcenter,6.297668e+00,-5.877267e-01,291
absdtheta_flyany_framepivottail,5.535125e+00,1.420540e+00,12062
absdtheta_flyany_framerighting,9.832266e+00,9.459271e-01,377
absdtheta_flyany_framestop,3.780217e-01,-1.915083e+00,182064
absdtheta_flyany_frametouch,1.718478e+00,5.551474e-01,16367
absdtheta_flyany_framewalk,1.789986e+00,1.650669e+00,174128
absdtheta_flyany_framewingextension,1.274204e+00,-1.807062e-01,2802
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.489571e-01,-8.058353e-01,18198
absdtheta_flyfemale_frameany,1.351970e+00,4.453910e-01,236977
absdtheta_flymale_frameany,1.467057e+00,1.075422e+00,218415
absdtheta_flymale_framechase,1.615290e+00,-1.192681e+00,9137
absdv_cor_flyany_frameany,1.809074e+00,-1.430515e-01,455392
absdv_cor_flyany_frameattemptedcopulation,8.639522e-01,3.416594e-01,394
absdv_cor_flyany_framebackup,1.488045e+00,1.164357e+00,2371
absdv_cor_flyany_framebodyturn,2.631845e+00,-1.752939e+00,5064
absdv_cor_flyany_framecrabwalkall,5.622468e+00,-8.062336e-01,47193
absdv_cor_flyany_framecrabwalkextreme,4.305113e+00,-2.454909e+00,1287
absdv_cor_flyany_framejump,2.254483e+01,5.467694e+00,243
absdv_cor_flyany_framemove,2.866260e+00,-9.156393e-01,273328
absdv_cor_flyany_framenearfly,1.631171e+00,-7.922604e-01,191776
absdv_cor_flyany_framenearwall,1.922406e+00,-1.206795e+00,403363
absdv_cor_flyany_framenotnearfly_notnearwall,1.040883e+00,2.526111e+00,42730
absdv_cor_flyany_framepivotcenter,1.031519e-01,1.329670e-01,291
absdv_cor_flyany_framepivottail,2.224824e+00,-1.217931e+00,12062
absdv_cor_flyany_framerighting,6.230114e+00,5.118102e-01,377
absdv_cor_flyany_framestop,1.928901e-01,4.357622e+00,182064
absdv_cor_flyany_frametouch,1.681804e+00,-1.085150e+00,16367
absdv_cor_flyany_framewalk,3.387955e+00,-1.050515e+00,174128
absdv_cor_flyany_framewingextension,9.734991e-01,1.421448e-01,2802
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.605783e-01,2.263960e+00,18198
absdv_cor_flyfemale_frameany,1.683111e+00,-4.739369e-03,236977
absdv_cor_flymale_frameany,1.945742e+00,-1.990189e-01,218415
absdv_cor_flymale_framechase,1.954286e+00,-1.350588e+00,9137
absphidiff_nose2ell_flyany_framenearfly,1.498667e+00,-2.271832e+00,191776
absphidiff_nose2ell_flyany_frametouch,1.538119e+00,-3.773443e-01,16367
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.488253e+00,-3.073466e+00,99713
absphidiff_nose2ell_flyfemale_frametouch,1.579894e+00,-8.278237e-01,4508
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.800923e-01,7.881021e-01,9137
absphidiff_nose2ell_flymale_framenearfly,1.519068e+00,-1.339335e+00,92063
absphidiff_nose2ell_flymale_frametouch,1.500486e+00,-7.344705e-02,11859
absphidiff_nose2ell_flymale_framewingextension,9.875123e-01,-1.644347e+00,2802
abssmoothdtheta_flyany_frameany,1.127315e+00,1.369087e+00,455392
abssmoothdtheta_flyfemale_frameany,1.094904e+00,8.528535e-01,236977
abssmoothdtheta_flymale_frameany,1.162481e+00,1.754691e+00,218415
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593880e+00,-1.707678e-01,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698245e+00,6.437372e-01,2288
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.620746e+00,-8.187586e-01,213
absthetadiff_nose2ell_flyany_framenearfly,1.580956e+00,-1.169932e-01,191790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649982e+00,1.244082e+00,1486
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525326e+00,-2.121145e-01,73874
absthetadiff_nose2ell_flyany_frametouch,1.713675e+00,-3.707007e-01,16367
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608926e+00,-1.122803e-01,99720
absthetadiff_nose2ell_flyfemale_frametouch,1.915155e+00,1.016150e+00,4508
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.157006e-01,-1.716418e-01,394
absthetadiff_nose2ell_flymale_framechase,3.504658e-01,-7.708199e-01,9137
absthetadiff_nose2ell_flymale_framenearfly,1.563080e+00,2.098684e-03,92070
absthetadiff_nose2ell_flymale_frametouch,1.535071e+00,-7.291919e-01,11859
absthetadiff_nose2ell_flymale_framewingextension,6.073124e-01,-1.242515e+00,2803
absyaw_flyany_framemove,5.388515e-01,-6.050385e-01,273347
absyaw_flyfemale_framemove,5.380761e-01,-9.232968e-01,134018
absyaw_flymale_framemove,5.397404e-01,-2.964006e-01,139329
accmag_flyany_frameany,1.089312e+02,-4.067234e-02,455392
accmag_flyfemale_frameany,1.084836e+02,-3.206512e-02,236977
accmag_flymale_frameany,1.094168e+02,-5.124223e-02,218415
angle_biggest_wing_flyany_frameany,1.375270e-02,-3.531466e+00,455411
angle_biggest_wing_flyany_framewingextension,6.275014e-01,-2.020070e+00,2803
angle_biggest_wing_flyfemale_frameany,1.045409e-02,-3.557796e+00,236987
angle_biggest_wing_flymale_frameany,1.733164e-02,-2.435499e+00,218424
angle_smallest_wing_flyany_frameany,4.290301e-04,-2.989386e+00,455411
angle_smallest_wing_flyany_framewingextension,1.043042e-01,8.327771e-01,2803
angle_smallest_wing_flyfemale_frameany,-2.538260e-03,-2.914903e+00,236987
angle_smallest_wing_flymale_frameany,3.648499e-03,-1.964092e+00,218424
angleonclosestfly_flyany_framenearfly,-4.140822e-01,-6.714493e-01,191790
angleonclosestfly_flyany_framestop_nearfly,-3.977678e-01,-2.401334e-01,73874
angleonclosestfly_flyany_frametouch,-3.865095e-01,-1.385138e+00,16367
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.203629e-01,-1.177710e+00,99720
angleonclosestfly_flyfemale_frametouch,-5.307841e-01,-2.618108e+00,4508
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.748569e-02,5.313825e-01,394
angleonclosestfly_flymale_framechase,8.111355e-03,6.913645e-01,9137
angleonclosestfly_flymale_framenearfly,-2.858948e-01,2.151561e+00,92070
angleonclosestfly_flymale_frametouch,-2.835043e-01,9.742900e-02,11859
angleonclosestfly_flymale_framewingextension,-1.778564e-01,-5.321949e-01,2803
anglesub_flyany_frameany,2.235488e-01,1.967221e+00,455411
anglesub_flyfemale_frameany,2.020159e-01,1.184370e+00,236987
anglesub_flymale_frameany,2.469117e-01,2.048778e+00,218424
area_flyany_frameany,1.984927e+00,2.427330e+00,455411
area_flyfemale_frameany,2.272931e+00,2.574405e+00,236987
area_flymale_frameany,1.672446e+00,1.227766e+00,218424
area_inmost_wing_flyany_frameany,8.832302e-01,1.392201e+00,455411
area_inmost_wing_flyany_framewingextension,6.903934e-01,1.535790e+00,2803
area_inmost_wing_flyany_framewinggrooming,3.460606e-01,-1.145160e+00,18198
area_inmost_wing_flyfemale_frameany,8.777493e-01,1.848971e-01,236987
area_inmost_wing_flymale_frameany,8.891770e-01,2.598407e+00,218424
area_outmost_wing_flyany_frameany,9.130133e-01,2.946574e-01,455411
area_outmost_wing_flyany_framewingextension,1.152906e+00,-1.562828e+00,2803
area_outmost_wing_flyany_framewinggrooming,7.740085e-01,-2.027284e+00,18198
area_outmost_wing_flyfemale_frameany,9.138064e-01,-9.450966e-01,236987
area_outmost_wing_flymale_frameany,9.121528e-01,1.776773e+00,218424
arena_angle_flyany_frameany,2.634303e-02,-4.308981e-02,455411
b_mm_flyany_frameany,2.360307e-01,2.005191e+00,455411
b_mm_flyfemale_frameany,2.516726e-01,1.870588e+00,236987
b_mm_flymale_frameany,2.190593e-01,1.474004e+00,218424
boutfreq_flyany_framebackup,1.264792e-03,9.981302e-01,455411
boutfreq_flyany_framebodyturn,4.380658e-03,9.226490e-01,455411
boutfreq_flyany_framecrabwalkall,1.236026e-02,1.031404e+00,455411
boutfreq_flyany_framecrabwalkextreme,7.926906e-04,-1.104526e-01,455411
boutfreq_flyany_framejump,2.393442e-04,-2.356167e+00,455411
boutfreq_flyany_framepivotcenter,2.283651e-04,4.100928e-01,455411
boutfreq_flyany_framepivottail,6.609414e-03,-1.209526e-01,455411
boutfreq_flyany_framerighting,8.344111e-05,-6.047288e-01,455411
boutfreq_flyany_framestop,1.223730e-02,-1.394093e+00,455411
boutfreq_flyany_frametouch,5.665212e-03,1.143999e+00,455411
boutfreq_flyany_framewalk,1.972943e-02,4.969192e-01,455411
boutfreq_flyany_framewingextension,3.447435e-04,5.872763e-01,455411
boutfreq_flyany_framewingflick,1.493157e-04,-1.407921e+00,455411
boutfreq_flyany_framewinggrooming,6.323958e-04,-4.196955e+00,455411
boutfreq_flymale_frameattemptedcopulation,8.699036e-05,9.932298e-01,218415
boutfreq_flymale_framechase,1.959572e-03,1.369834e+00,218415
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,218415
corfrac_maj_flyany_frameany,-1.079139e-01,-6.069303e-01,455392
corfrac_maj_flyany_framebackup,-2.150137e-01,8.646118e-01,2371
corfrac_maj_flyany_framebodyturn,-7.243078e-01,2.620097e+00,5064
corfrac_maj_flyany_framecrabwalkall,-3.260226e-01,-2.287598e+00,47193
corfrac_maj_flyany_framecrabwalkextreme,-5.054747e-01,5.068646e-01,1287
corfrac_maj_flyany_framepivotcenter,-5.930448e-02,2.244520e+00,291
corfrac_maj_flyany_framepivottail,-6.714415e-01,1.589844e+00,12062
corfrac_maj_flyfemale_frameany,-1.121443e-01,-3.245599e-01,236977
corfrac_maj_flymale_frameany,-1.033239e-01,-8.077923e-01,218415
da_flyany_frameany,6.510881e-07,1.117601e+00,455392
da_flyfemale_frameany,-3.654178e-05,5.961796e-03,236977
da_flymale_frameany,4.100479e-05,5.699577e-01,218415
dangle2wall_flyany_framenearwall,1.061943e-02,-1.539297e+00,403363
dangle2wall_flyfemale_framenearwall,2.004394e-02,-1.201567e+00,208075
dangle2wall_flymale_framenearwall,1.072932e-03,-1.633810e+00,195288
dangle_biggest_wing_flyany_frameany,1.180030e-02,2.690046e+00,455392
dangle_biggest_wing_flyfemale_frameany,1.818024e-02,2.646292e+00,236977
dangle_biggest_wing_flymale_frameany,4.878154e-03,2.007076e+00,218415
dangle_smallest_wing_flyany_frameany,-1.182729e-02,-2.689278e+00,455392
dangle_smallest_wing_flyfemale_frameany,-1.767036e-02,-2.602331e+00,236977
dangle_smallest_wing_flymale_frameany,-5.487637e-03,-2.031855e+00,218415
danglesub_flyany_framemove,-1.697823e-02,9.024536e-01,273328
danglesub_flyany_framenearfly,-8.318750e-02,1.161397e+00,191776
danglesub_flyfemale_framenearfly,-8.315816e-02,1.088950e+00,99713
danglesub_flymale_framenearfly,-8.526129e-02,9.899532e-01,92063
darea_flyany_frameany,1.291623e-05,1.361906e+00,455392
darea_flyany_frameattemptedcopulation,-2.062309e-01,4.375551e-01,394
darea_flyany_framebackup,-1.706298e-01,2.176795e+00,2371
darea_flyany_framebodyturn,-3.949022e-03,1.457837e+00,5064
darea_flyany_framechase,1.360966e-02,-3.827659e-01,9265
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.118159e-02,-2.181040e-01,47193
darea_flyany_framecrabwalkextreme,2.090747e-02,3.033857e+00,1287
darea_flyany_framejump,-4.810489e-01,-3.331535e+00,243
darea_flyany_framepivotcenter,-1.186454e-01,-2.208399e+00,291
darea_flyany_framepivottail,-4.940300e-02,2.833985e-01,12062
darea_flyany_framerighting,-4.173967e-02,-7.056820e-01,377
darea_flyany_framestop,-1.026165e-02,1.483778e+00,182064
darea_flyany_frametouch,-1.322233e-01,-3.468191e+00,16367
darea_flyany_framewalk,2.012617e-02,-2.413991e+00,174128
darea_flyany_framewingextension,-5.233213e-02,-8.893806e-02,2802
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.248922e-02,-8.803902e-01,18198
darea_flyfemale_frameany,-1.132668e-04,3.720197e-01,236977
darea_flymale_frameany,1.498229e-04,1.005632e-01,218415
darea_inmost_wing_flyany_frameany,2.148224e-02,-4.310652e+00,455392
darea_inmost_wing_flyfemale_frameany,2.406460e-02,-3.690960e+00,236977
darea_inmost_wing_flymale_frameany,1.868043e-02,-3.631805e+00,218415
darea_outmost_wing_flyany_frameany,-2.161404e-02,4.297054e+00,455392
darea_outmost_wing_flyany_framewingextension,-6.985445e-01,-7.432093e-01,2802
darea_outmost_wing_flyfemale_frameany,-2.434319e-02,3.673874e+00,236977
darea_outmost_wing_flymale_frameany,-1.865295e-02,3.648254e+00,218415
db_flyany_frameany,1.014172e-06,6.397391e-01,455392
db_flyfemale_frameany,-1.514212e-06,6.219686e-01,236977
db_flymale_frameany,3.757431e-06,-4.363426e-01,218415
dcenter_flyany_frameany,1.058572e+01,-1.465061e+00,455411
dcenter_flyany_framebackupstart,8.199793e+00,-4.782350e-01,576
dcenter_flyany_framebodyturn,1.157726e+01,1.550032e+00,5064
dcenter_flyany_framebodyturnstart,1.142152e+01,1.486256e+00,1995
dcenter_flyany_framecrabwalkallstart,1.139683e+01,8.135434e-01,5628
dcenter_flyany_framecrabwalkextreme,8.364751e+00,8.645697e-01,1287
dcenter_flyany_framecrabwalkextremestart,8.303768e+00,6.547614e-01,361
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102081e+01,2.789358e-01,273347
dcenter_flyany_framenearwall,1.007085e+01,-1.019083e+00,403381
dcenter_flyany_framepivotcenter,8.847646e+00,-5.153178e-01,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.761579e+00,-4.077357e-01,3008
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.889627e+00,-2.774488e+00,182064
dcenter_flyany_frametouch,3.080683e+00,2.560650e+00,16367
dcenter_flyany_framewalk,1.206278e+01,6.177966e-01,174131
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.320724e+01,-5.540474e-01,18198
dcenter_flyfemale_frameany,1.054048e+01,-1.607214e+00,236987
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063480e+01,-1.093928e+00,218424
dcenter_flymale_framewingextension,3.300009e+00,-1.401314e+00,2803
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.166666e-01,-2.692410e+00,273328
ddcenter_flyany_framenearfly,3.516718e-01,-1.480282e+00,191776
ddcenter_flyfemale_framenearfly,3.503667e-01,-1.253875e+00,99713
ddcenter_flymale_framenearfly,3.584010e-01,-1.583382e+00,92063
ddell2nose_flyany_framenearfly,1.089036e+00,-1.045170e+00,191776
ddell2nose_flyfemale_framenearfly,1.069331e+00,-9.423416e-01,99713
ddell2nose_flymale_framenearfly,1.129554e+00,-1.027822e+00,92063
ddist2wall_flyany_framenearwall,9.314771e-03,-2.551156e+00,403363
ddist2wall_flyfemale_framenearwall,1.087689e-02,-2.281079e+00,208075
ddist2wall_flymale_framenearwall,8.242270e-03,-1.784749e+00,195288
ddnose2ell_flyany_frameattemptedcopulation,9.362680e-02,-6.470239e-01,394
ddnose2ell_flyany_framenearfly,1.083032e+00,-1.137782e+00,191776
ddnose2ell_flyfemale_framenearfly,1.102544e+00,-9.705907e-01,99713
ddnose2ell_flymale_framechase,-7.392693e-01,3.827286e-01,9137
ddnose2ell_flymale_framenearfly,1.084827e+00,-1.129732e+00,92063
decc_flyany_frameany,1.170648e-06,-4.666321e-01,455392
decc_flyfemale_frameany,1.781406e-05,6.941970e-01,236977
decc_flymale_frameany,-1.688721e-05,-1.222720e+00,218415
dell2nose_flyany_frameany,9.607472e+00,-1.562132e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.404188e+00,-1.875256e+00,236987
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.828033e+00,-9.923611e-01,218424
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.985861e+00,-1.805165e+00,455411
dist2wall_flyany_frameattemptedcopulation,1.094623e+01,-8.306483e-01,394
dist2wall_flyany_framebackupstart,5.474210e+00,-9.689320e-01,576
dist2wall_flyany_framebodyturnstart,6.754616e+00,-1.625354e+00,1995
dist2wall_flyany_framecrabwalkall,6.817266e+00,-3.125475e-01,47194
dist2wall_flyany_framecrabwalkextreme,8.529514e+00,1.431209e+00,1287
dist2wall_flyany_framejump,1.530932e+01,-2.617272e+00,243
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.312592e+00,-1.282921e+00,273347
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.965417e+00,-1.388514e+00,3008
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.248440e+01,-1.940709e+00,182064
dist2wall_flyany_frametouch,8.450540e+00,-7.359325e-01,16367
dist2wall_flyany_framewalk,8.428591e+00,-7.549009e-01,174131
dist2wall_flyany_framewinggrooming,1.620923e+01,-2.239797e+00,18198
dist2wall_flyfemale_frameany,1.044128e+01,-1.735514e+00,236987
dist2wall_flymale_frameany,9.491741e+00,-1.674431e+00,218424
dmax_wing_angle_flyany_frameany,7.922057e-03,4.709222e-01,455392
dmax_wing_angle_flyany_framewingextension,-3.939860e-01,4.736346e-01,2802
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.528137e-03,8.082432e-01,236977
dmax_wing_angle_flymale_frameany,6.179483e-03,4.580078e-02,218415
dmax_wing_area_flyany_frameany,-2.005517e-01,3.372722e+00,455392
dmax_wing_area_flyany_framewingextension,-9.487334e-01,-1.068825e+00,2802
dmax_wing_area_flyfemale_frameany,-1.942791e-01,2.876231e+00,236977
dmax_wing_area_flymale_frameany,-2.073573e-01,2.561597e+00,218415
dmin_wing_angle_flyany_frameany,-7.949045e-03,-4.687768e-01,455392
dmin_wing_angle_flyany_framewingextension,-5.981838e-02,1.655416e+00,2802
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.018257e-03,-7.496488e-01,236977
dmin_wing_angle_flymale_frameany,-6.788967e-03,-8.147958e-02,218415
dmin_wing_area_flyany_frameany,2.004199e-01,-3.378477e+00,455392
dmin_wing_area_flyany_framewingextension,1.327341e+00,1.981955e+00,2802
dmin_wing_area_flyfemale_frameany,1.940005e-01,-2.887914e+00,236977
dmin_wing_area_flymale_frameany,2.073848e-01,-2.555228e+00,218415
dnose2ell_angle_30tomin30_flyany_frameany,1.023555e+01,-1.396322e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028264e+01,-1.403423e+00,236987
dnose2ell_angle_30tomin30_flymale_frameany,1.018447e+01,-1.164363e+00,218424
dnose2ell_angle_min20to20_flyany_frameany,4.027270e+01,1.291806e-01,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.924577e+01,1.224647e-01,236987
dnose2ell_angle_min20to20_flymale_frameany,4.138690e+01,1.395723e-01,218424
dnose2ell_angle_min30to30_flyany_frameany,3.239060e+01,4.766750e-02,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.176005e+01,9.708165e-02,236987
dnose2ell_angle_min30to30_flymale_frameany,3.307474e+01,3.153869e-02,218424
dnose2ell_flyany_frameany,9.600328e+00,-1.559057e+00,455411
dnose2ell_flyany_frameattemptedcopulation,2.200785e-01,-4.773571e-01,394
dnose2ell_flyany_framebackupstart,7.279323e+00,-6.229040e-01,576
dnose2ell_flyany_framebodyturn,1.061203e+01,1.383085e+00,5064
dnose2ell_flyany_framebodyturnstart,1.045868e+01,1.296657e+00,1995
dnose2ell_flyany_framecrabwalkallstart,1.040248e+01,6.511958e-01,5628
dnose2ell_flyany_framecrabwalkextreme,7.185935e+00,6.519475e-01,1287
dnose2ell_flyany_framecrabwalkextremestart,7.098352e+00,4.710385e-01,361
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.053284e+00,-1.122215e+00,403381
dnose2ell_flyany_framepivotcenter,7.978846e+00,-5.493739e-01,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.787672e+00,-5.826887e-01,3008
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.959494e+00,-2.747997e+00,182064
dnose2ell_flyany_frametouch,1.084958e+00,-3.760856e-01,16367
dnose2ell_flyany_framewalk,1.105952e+01,3.968871e-01,174131
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.240511e+01,-4.745218e-01,18198
dnose2ell_flyfemale_frameany,9.631710e+00,-1.582015e+00,236987
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.566279e+00,-1.284257e+00,218424
dnose2ell_flymale_framechase,1.880484e+00,7.052657e-03,9137
dnose2ell_flymale_framewingextension,9.506366e-01,-1.454275e+00,2803
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054544e+01,-1.499533e+00,455411
dnose2tail_flyany_framemove,1.095040e+01,1.247748e-01,273347
dnose2tail_flyfemale_frameany,1.063739e+01,-1.386034e+00,236987
dnose2tail_flymale_frameany,1.044566e+01,-1.338621e+00,218424
dnwingsdetected_flyany_frameany,0.000000e+00,4.625176e-01,455392
dnwingsdetected_flyfemale_frameany,-1.499181e-20,-7.018553e-01,236977
dnwingsdetected_flymale_frameany,0.000000e+00,8.976055e-01,218415
dphi_flyany_framemove,6.218157e-02,1.540495e+00,273328
dphi_flyfemale_framemove,3.767994e-02,6.543081e-01,134008
dphi_flymale_framemove,8.834449e-02,1.714292e+00,139320
dtheta_flyany_frameany,-2.510956e-03,-2.087412e-01,455392
dtheta_flyfemale_frameany,2.838475e-03,5.666183e-01,236977
dtheta_flymale_frameany,-8.315009e-03,-8.844655e-01,218415
du_cor_flyany_frameany,6.305242e+00,-6.878160e-02,455392
du_cor_flyfemale_frameany,6.241641e+00,2.747849e-01,236977
du_cor_flymale_frameany,6.374248e+00,-3.668196e-01,218415
du_ctr_flyany_frameany,6.714886e+00,-1.744756e-02,455392
du_ctr_flyany_frameattemptedcopulation,8.670541e-01,4.458542e-04,394
du_ctr_flyany_framebackup,-7.845419e+00,-1.826053e-01,2371
du_ctr_flyany_framebodyturn,5.477350e+00,-2.962789e-01,5064
du_ctr_flyany_framecrabwalkall,1.159789e+01,-1.584667e-01,47193
du_ctr_flyany_framecrabwalkextreme,1.116765e+00,2.791446e-01,1287
du_ctr_flyany_framejump,1.882762e+01,-4.810008e+00,243
du_ctr_flyany_framemove,1.108605e+01,-3.899951e-01,273328
du_ctr_flyany_framenearfly,5.831202e+00,-4.696087e-01,191776
du_ctr_flyany_framenearwall,6.907937e+00,-7.867313e-01,403363
