field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207359e-01,-2.551597e-01,479360
a_mm_flyfemale_frameany,6.676356e-01,2.516091e-01,234863
a_mm_flymale_frameany,5.756517e-01,-9.888682e-01,244320
absangle2wall_flyany_frameattemptedcopulation,1.245968e+00,-1.557119e+00,476
absangle2wall_flyany_framebackupstart_nearwall,8.856868e-01,1.230167e+00,470
absangle2wall_flyany_framebodyturnstart,1.116965e+00,3.063637e-01,1852
absangle2wall_flyany_framecrabwalkall,1.186188e+00,8.662761e-01,60932
absangle2wall_flyany_framecrabwalkextreme,1.264423e+00,3.187136e+00,1633
absangle2wall_flyany_framejump,1.546771e+00,-3.120444e+00,514
absangle2wall_flyany_framejumpstart,1.537123e+00,-3.581401e+00,214
absangle2wall_flyany_framemove,1.344274e+00,4.778472e-01,345776
absangle2wall_flyany_framenearwall,1.353319e+00,-7.673471e-01,370772
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.003089e-01,1.932502e+00,2817
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535641e+00,-3.194870e+00,133584
absangle2wall_flyany_frametouch,1.407403e+00,-8.000502e-01,11521
absangle2wall_flyany_framewalk,1.381324e+00,5.600247e-01,209126
absangle2wall_flyany_framewinggrooming,1.309538e+00,-4.086538e+00,27565
absangle2wall_flyfemale_framenearwall,1.378548e+00,1.593488e-02,180883
absangle2wall_flymale_framenearwall,1.328643e+00,-1.393708e+00,189792
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.377183e+00,-3.513932e+00,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488794e+00,4.588426e-01,629
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349834e+00,-1.823277e+00,2377
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.445950e-01,-2.113315e+00,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.476890e+00,-2.304579e+00,162009
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.303326e+00,-3.330384e+00,1382
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.397150e+00,-2.370240e+00,35699
absanglefrom1to2_nose2ell_flyany_frametouch,6.828306e-01,-9.136641e-01,11521
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551290e+00,-9.009232e-01,78646
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.222206e-01,-1.920334e+00,4477
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.504933e-01,-8.309069e-01,476
absanglefrom1to2_nose2ell_flymale_framechase,2.625390e-01,4.307740e-01,4634
absanglefrom1to2_nose2ell_flymale_framenearfly,1.407553e+00,-1.081734e+00,83356
absanglefrom1to2_nose2ell_flymale_frametouch,6.444080e-01,-2.427558e-01,7044
absanglefrom1to2_nose2ell_flymale_framewingextension,8.509507e-01,-9.199881e-02,1940
absdangle2wall_flyany_framenearwall,1.612768e+00,-2.841914e-01,370756
absdangle2wall_flyfemale_framenearwall,1.650888e+00,-6.737203e-02,180875
absdangle2wall_flymale_framenearwall,1.573733e+00,-4.740007e-01,189784
absdtheta_flyany_frameany,1.453164e+00,-6.742497e-01,479339
absdtheta_flyany_framebackup,2.262552e+00,-1.091571e+00,2045
absdtheta_flyany_framebodyturn,5.401426e+00,-1.106987e+00,4599
absdtheta_flyany_framecrabwalkall,1.552478e+00,-1.748392e+00,60931
absdtheta_flyany_framecrabwalkextreme,1.432268e+00,-3.816181e+00,1632
absdtheta_flyany_framemove,1.851410e+00,-1.501803e+00,345755
absdtheta_flyany_framenearfly,1.576231e+00,-4.259559e-01,162005
absdtheta_flyany_framenearwall,1.609171e+00,-2.613459e-01,370756
absdtheta_flyany_framenotnearfly_notnearwall,9.224701e-01,-6.200189e-01,97944
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.960000e+00,-1.519373e+00,10571
absdtheta_flyany_framerighting,8.737244e+00,-7.571512e-01,1563
absdtheta_flyany_framestop,4.192222e-01,-7.091890e-02,133584
absdtheta_flyany_frametouch,1.661905e+00,-9.232955e-01,11521
absdtheta_flyany_framewalk,1.561912e+00,-9.303582e-01,209125
absdtheta_flyany_framewingextension,1.008057e+00,-1.337925e+00,1959
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.847704e-01,-1.574453e+00,27563
absdtheta_flyfemale_frameany,1.480229e+00,-1.852547e-01,234853
absdtheta_flymale_frameany,1.426757e+00,-1.091125e+00,244309
absdtheta_flymale_framechase,1.561483e+00,-1.218926e+00,4634
absdv_cor_flyany_frameany,2.033944e+00,-2.895533e-01,479339
absdv_cor_flyany_frameattemptedcopulation,4.533791e-01,-1.686588e+00,476
absdv_cor_flyany_framebackup,1.324124e+00,-8.240032e-01,2045
absdv_cor_flyany_framebodyturn,2.567070e+00,-1.481545e+00,4599
absdv_cor_flyany_framecrabwalkall,5.466961e+00,-6.926417e-01,60931
absdv_cor_flyany_framecrabwalkextreme,4.266694e+00,-1.538915e+00,1632
absdv_cor_flyany_framejump,1.586584e+01,-1.810648e-01,514
absdv_cor_flyany_framemove,2.769100e+00,-9.166641e-01,345755
absdv_cor_flyany_framenearfly,1.944682e+00,3.371691e-02,162005
absdv_cor_flyany_framenearwall,2.343080e+00,2.956255e-01,370756
absdv_cor_flyany_framenotnearfly_notnearwall,9.635397e-01,-6.718542e-01,97944
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.118459e+00,-1.233926e+00,10571
absdv_cor_flyany_framerighting,6.372301e+00,5.002941e-01,1563
absdv_cor_flyany_framestop,1.550413e-01,-1.462970e-01,133584
absdv_cor_flyany_frametouch,1.810068e+00,2.514094e-01,11521
absdv_cor_flyany_framewalk,3.195992e+00,-1.057140e+00,209125
absdv_cor_flyany_framewingextension,5.671388e-01,-1.395912e+00,1959
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.450628e-01,-8.389130e-01,27563
absdv_cor_flyfemale_frameany,1.945328e+00,2.257698e-01,234853
absdv_cor_flymale_frameany,2.119253e+00,-7.146159e-01,244309
absdv_cor_flymale_framechase,2.341394e+00,5.322287e-01,4634
absphidiff_nose2ell_flyany_framenearfly,1.688776e+00,1.501756e+00,162005
absphidiff_nose2ell_flyany_frametouch,1.585892e+00,8.943316e-01,11521
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.712101e+00,1.544648e+00,78644
absphidiff_nose2ell_flyfemale_frametouch,1.639030e+00,1.035592e+00,4477
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.923053e-01,1.871118e+00,4634
absphidiff_nose2ell_flymale_framenearfly,1.665305e+00,1.359900e+00,83354
absphidiff_nose2ell_flymale_frametouch,1.536708e+00,5.173720e-01,7044
absphidiff_nose2ell_flymale_framewingextension,1.184172e+00,-8.773732e-01,1940
abssmoothdtheta_flyany_frameany,1.122106e+00,-7.025901e-01,479339
abssmoothdtheta_flyfemale_frameany,1.167098e+00,-1.922950e-01,234853
abssmoothdtheta_flymale_frameany,1.078536e+00,-1.134087e+00,244309
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.722740e+00,9.248197e-01,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754641e+00,1.409567e+00,2377
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.860405e+00,2.041140e+00,260
absthetadiff_nose2ell_flyany_framenearfly,1.691573e+00,1.342243e+00,162009
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653180e+00,7.230477e-01,1382
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622421e+00,1.189311e+00,35699
absthetadiff_nose2ell_flyany_frametouch,1.783979e+00,3.604026e-02,11521
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736388e+00,1.440840e+00,78646
absthetadiff_nose2ell_flyfemale_frametouch,1.980545e+00,1.529453e+00,4477
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.157708e-01,-1.711467e-01,476
absthetadiff_nose2ell_flymale_framechase,3.469140e-01,-4.147700e-01,4634
absthetadiff_nose2ell_flymale_framenearfly,1.647684e+00,1.151441e+00,83356
absthetadiff_nose2ell_flymale_frametouch,1.608798e+00,-5.006732e-01,7044
absthetadiff_nose2ell_flymale_framewingextension,7.099522e-01,-1.742791e+00,1940
absyaw_flyany_framemove,5.108429e-01,-5.697548e-01,345776
absyaw_flyfemale_framemove,5.212204e-01,-9.248506e-01,172811
absyaw_flymale_framemove,5.007101e-01,-2.594377e-01,172835
accmag_flyany_frameany,1.191208e+02,-5.844054e-01,479339
accmag_flyfemale_frameany,1.211128e+02,-2.924617e-01,234853
accmag_flymale_frameany,1.171780e+02,-8.547365e-01,244309
angle_biggest_wing_flyany_frameany,1.896418e-02,-9.927141e-01,479360
angle_biggest_wing_flyany_framewingextension,6.437727e-01,-9.148706e-01,1959
angle_biggest_wing_flyfemale_frameany,1.061628e-02,-1.991177e+00,234863
angle_biggest_wing_flymale_frameany,2.699782e-02,4.450703e-02,244320
angle_smallest_wing_flyany_frameany,-1.455860e-03,-1.865333e+00,479360
angle_smallest_wing_flyany_framewingextension,1.215988e-01,1.951764e+00,1959
angle_smallest_wing_flyfemale_frameany,-5.556691e-03,-2.643230e+00,234863
angle_smallest_wing_flymale_frameany,2.494807e-03,-6.777739e-01,244320
angleonclosestfly_flyany_framenearfly,-4.053163e-01,3.434097e-01,162009
angleonclosestfly_flyany_framestop_nearfly,-4.140894e-01,-7.792813e-03,35699
angleonclosestfly_flyany_frametouch,-3.233354e-01,7.696822e-01,11521
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.603363e-01,3.354572e-02,78646
angleonclosestfly_flyfemale_frametouch,-4.265036e-01,-4.614529e-01,4477
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.170189e-01,6.817805e-01,476
angleonclosestfly_flymale_framechase,2.531805e-03,6.106197e-02,4634
angleonclosestfly_flymale_framenearfly,-3.581130e-01,6.142858e-01,83356
angleonclosestfly_flymale_frametouch,-2.051142e-01,1.796205e+00,7044
angleonclosestfly_flymale_framewingextension,-2.247098e-01,-2.922135e-01,1940
anglesub_flyany_frameany,1.824258e-01,-1.048078e+00,479360
anglesub_flyfemale_frameany,1.780070e-01,-6.257642e-01,234863
anglesub_flymale_frameany,1.867505e-01,-9.873874e-01,244320
area_flyany_frameany,1.636563e+00,-6.417275e-01,479360
area_flyfemale_frameany,1.897377e+00,-1.171373e-02,234863
area_flymale_frameany,1.385845e+00,-1.621508e+00,244320
area_inmost_wing_flyany_frameany,9.574821e-01,1.549219e+00,479360
area_inmost_wing_flyany_framewingextension,6.923977e-01,1.105579e+00,1959
area_inmost_wing_flyany_framewinggrooming,4.622227e-01,4.051678e+00,27565
area_inmost_wing_flyfemale_frameany,1.011603e+00,1.621113e+00,234863
area_inmost_wing_flymale_frameany,9.053544e-01,1.161334e+00,244320
area_outmost_wing_flyany_frameany,1.018385e+00,1.821419e+00,479360
area_outmost_wing_flyany_framewingextension,1.195082e+00,-1.328215e+00,1959
area_outmost_wing_flyany_framewinggrooming,9.359325e-01,1.809193e+00,27565
area_outmost_wing_flyfemale_frameany,1.076520e+00,1.554728e+00,234863
area_outmost_wing_flymale_frameany,9.623887e-01,1.780234e+00,244320
arena_angle_flyany_frameany,2.482627e-01,3.108220e+00,479360
b_mm_flyany_frameany,2.083660e-01,-1.032714e+00,479360
b_mm_flyfemale_frameany,2.260437e-01,-2.182031e-01,234863
b_mm_flymale_frameany,1.913714e-01,-2.017280e+00,244320
boutfreq_flyany_framebackup,9.992490e-04,-6.890826e-02,479360
boutfreq_flyany_framebodyturn,3.863485e-03,-4.509593e-01,479360
boutfreq_flyany_framecrabwalkall,1.369326e-02,7.691926e-01,479360
boutfreq_flyany_framecrabwalkextreme,9.763017e-04,-3.516704e-01,479360
boutfreq_flyany_framejump,4.506008e-04,-1.327202e+00,479360
boutfreq_flyany_framepivotcenter,1.001335e-04,-7.052234e-01,479360
boutfreq_flyany_framepivottail,5.880758e-03,-3.003958e-01,479360
boutfreq_flyany_framerighting,2.899700e-04,1.685586e-01,479360
boutfreq_flyany_framestop,1.183662e-02,-1.097780e+00,479360
boutfreq_flyany_frametouch,4.624917e-03,-1.016106e+00,479360
boutfreq_flyany_framewalk,2.324349e-02,1.210155e+00,479360
boutfreq_flyany_framewingextension,2.169559e-04,-4.333672e-01,479360
boutfreq_flyany_framewingflick,2.920561e-05,-1.246232e+00,479360
boutfreq_flyany_framewinggrooming,1.141105e-03,5.902648e-01,479360
boutfreq_flymale_frameattemptedcopulation,9.823625e-05,2.130076e+00,244309
boutfreq_flymale_framechase,1.309817e-03,-7.143659e-01,244309
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,244309
corfrac_maj_flyany_frameany,-1.384380e-01,3.020108e-01,479339
corfrac_maj_flyany_framebackup,-2.117430e-01,7.422105e-01,2045
corfrac_maj_flyany_framebodyturn,-7.390857e-01,8.407401e-01,4599
corfrac_maj_flyany_framecrabwalkall,-2.506598e-01,3.312891e+00,60931
corfrac_maj_flyany_framecrabwalkextreme,-4.069319e-01,2.638335e+00,1632
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.781835e-01,2.028316e+00,10571
corfrac_maj_flyfemale_frameany,-1.566261e-01,-3.365157e-01,234853
corfrac_maj_flymale_frameany,-1.209547e-01,9.894026e-01,244309
da_flyany_frameany,-1.881419e-05,-1.470473e+00,479339
da_flyfemale_frameany,6.762161e-06,1.915622e+00,234853
da_flymale_frameany,-4.176773e-05,-2.376808e+00,244309
dangle2wall_flyany_framenearwall,3.667563e-02,4.268152e-02,370756
dangle2wall_flyfemale_framenearwall,4.576092e-02,-3.206350e-01,180875
dangle2wall_flymale_framenearwall,2.799120e-02,5.387442e-01,189784
dangle_biggest_wing_flyany_frameany,2.905834e-02,2.562141e+00,479339
dangle_biggest_wing_flyfemale_frameany,2.940258e-02,2.272807e+00,234853
dangle_biggest_wing_flymale_frameany,2.894559e-02,2.176660e+00,244309
dangle_smallest_wing_flyany_frameany,-2.896076e-02,-2.551515e+00,479339
dangle_smallest_wing_flyfemale_frameany,-2.938951e-02,-2.275374e+00,234853
dangle_smallest_wing_flymale_frameany,-2.876671e-02,-2.147723e+00,244309
danglesub_flyany_framemove,-1.330943e-02,8.902459e-01,345755
danglesub_flyany_framenearfly,-1.022505e-01,-8.482343e-02,162005
danglesub_flyfemale_framenearfly,-1.066926e-01,-4.678699e-01,78644
danglesub_flymale_framenearfly,-9.821283e-02,2.493325e-01,83354
darea_flyany_frameany,-4.664042e-05,-1.397445e+00,479339
darea_flyany_frameattemptedcopulation,-9.786822e-02,8.021313e-01,476
darea_flyany_framebackup,-1.084828e-01,3.015869e+00,2045
darea_flyany_framebodyturn,1.058252e-02,1.086809e+00,4599
darea_flyany_framechase,3.846719e-02,2.708345e-01,4792
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.626406e-03,1.386099e+00,60931
darea_flyany_framecrabwalkextreme,5.820624e-03,1.621277e+00,1632
darea_flyany_framejump,9.628208e-02,9.973957e-01,514
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.365986e-02,5.707371e-01,10571
darea_flyany_framerighting,-3.154953e-02,-5.195435e-01,1563
darea_flyany_framestop,-1.690179e-02,7.647702e-01,133584
darea_flyany_frametouch,-1.050871e-01,-1.247091e+00,11521
darea_flyany_framewalk,1.354450e-02,-1.977232e+00,209125
darea_flyany_framewingextension,2.579994e-02,2.809268e-01,1959
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.283472e-02,-5.042528e-01,27563
darea_flyfemale_frameany,-1.063354e-04,1.314010e+00,234853
darea_flymale_frameany,2.615420e-06,-1.675147e+00,244309
darea_inmost_wing_flyany_frameany,7.750334e-02,-1.354032e-02,479339
darea_inmost_wing_flyfemale_frameany,8.149783e-02,-5.348965e-01,234853
darea_inmost_wing_flymale_frameany,7.295914e-02,4.546743e-01,244309
darea_outmost_wing_flyany_frameany,-7.758359e-02,2.697717e-03,479339
darea_outmost_wing_flyany_framewingextension,1.424489e-02,1.683439e+00,1959
darea_outmost_wing_flyfemale_frameany,-8.220545e-02,4.677297e-01,234853
darea_outmost_wing_flymale_frameany,-7.240406e-02,-4.102481e-01,244309
db_flyany_frameany,-5.036275e-07,-1.020171e+00,479339
db_flyfemale_frameany,-1.488680e-05,5.265755e-01,234853
db_flymale_frameany,1.185420e-05,-9.034127e-01,244309
dcenter_flyany_frameany,1.206528e+01,2.649790e+00,479360
dcenter_flyany_framebackupstart,7.270845e+00,-1.126575e+00,479
dcenter_flyany_framebodyturn,1.148794e+01,1.475695e+00,4599
dcenter_flyany_framebodyturnstart,1.141626e+01,1.696995e+00,1852
dcenter_flyany_framecrabwalkallstart,1.161373e+01,1.416081e+00,6564
dcenter_flyany_framecrabwalkextreme,8.635556e+00,1.323249e+00,1633
dcenter_flyany_framecrabwalkextremestart,8.713376e+00,1.278596e+00,468
dcenter_flyany_framejumpstart,1.349245e+01,3.077204e+00,216
dcenter_flyany_framemove,1.156523e+01,1.634938e+00,345776
dcenter_flyany_framenearwall,1.073530e+01,1.447098e+00,370772
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.839859e+00,4.729451e-01,2817
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.325803e+01,3.899577e+00,133584
dcenter_flyany_frametouch,2.984166e+00,1.662639e+00,11521
dcenter_flyany_framewalk,1.240634e+01,1.036590e+00,209126
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.774686e+01,4.859572e+00,27565
dcenter_flyfemale_frameany,1.224292e+01,2.730856e+00,234863
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189176e+01,2.124816e+00,244320
dcenter_flymale_framewingextension,1.530810e+01,5.382372e+00,1940
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.141840e-01,-1.383176e+00,345755
ddcenter_flyany_framenearfly,4.256902e-01,-8.019355e-01,162005
ddcenter_flyfemale_framenearfly,4.120865e-01,-7.078670e-01,78644
ddcenter_flymale_framenearfly,4.421313e-01,-8.143438e-01,83354
ddell2nose_flyany_framenearfly,1.321198e+00,-9.518507e-02,162005
ddell2nose_flyfemale_framenearfly,1.313619e+00,4.182916e-02,78644
ddell2nose_flymale_framenearfly,1.334570e+00,-2.039059e-01,83354
ddist2wall_flyany_framenearwall,1.635828e-02,-1.104424e+00,370756
ddist2wall_flyfemale_framenearwall,1.403116e-02,-1.679878e+00,180875
ddist2wall_flymale_framenearwall,1.639670e-02,-4.097227e-01,189784
ddnose2ell_flyany_frameattemptedcopulation,5.308302e-01,6.214377e-02,476
ddnose2ell_flyany_framenearfly,1.343039e+00,-9.929436e-02,162005
ddnose2ell_flyfemale_framenearfly,1.367570e+00,9.045302e-02,78644
ddnose2ell_flymale_framechase,-1.096080e+00,-1.879391e-01,4634
ddnose2ell_flymale_framenearfly,1.323330e+00,-2.583596e-01,83354
decc_flyany_frameany,1.217657e-05,8.512533e-01,479339
decc_flyfemale_frameany,-2.645642e-05,-1.902584e+00,234853
decc_flymale_frameany,4.639610e-05,2.353079e+00,244309
dell2nose_flyany_frameany,1.113567e+01,2.559083e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.121838e+01,2.591650e+00,234863
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105352e+01,2.105483e+00,244320
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281936e+01,1.998499e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.020618e+01,-1.120528e+00,476
dist2wall_flyany_framebackupstart,6.240664e+00,1.364282e+00,479
dist2wall_flyany_framebodyturnstart,7.838089e+00,9.585629e-01,1852
dist2wall_flyany_framecrabwalkall,7.261784e+00,1.721338e+00,60932
dist2wall_flyany_framecrabwalkextreme,1.013900e+01,4.218496e+00,1633
dist2wall_flyany_framejump,2.262684e+01,4.025340e+00,514
dist2wall_flyany_framejumpstart,2.017912e+01,3.431742e+00,214
dist2wall_flyany_framemove,1.024854e+01,1.656856e+00,345776
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.676255e+00,9.218998e-01,2817
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.920638e+01,3.320580e+00,133584
dist2wall_flyany_frametouch,9.375343e+00,1.257462e+00,11521
dist2wall_flyany_framewalk,1.040685e+01,1.306271e+00,209126
dist2wall_flyany_framewinggrooming,2.820538e+01,4.663190e+00,27565
dist2wall_flyfemale_frameany,1.308558e+01,1.106928e+00,234863
dist2wall_flymale_frameany,1.256181e+01,2.531913e+00,244320
dmax_wing_angle_flyany_frameany,2.812523e-02,3.418610e+00,479339
dmax_wing_angle_flyany_framewingextension,-6.033735e-01,-1.991920e-01,1959
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.876927e-02,1.906491e+00,234853
dmax_wing_angle_flymale_frameany,3.685669e-02,2.807739e+00,244309
dmax_wing_area_flyany_frameany,-4.344980e-01,-2.680030e+00,479339
dmax_wing_area_flyany_framewingextension,-5.166087e-02,1.794646e+00,1959
dmax_wing_area_flyfemale_frameany,-3.668208e-01,-2.519870e-01,234853
dmax_wing_area_flymale_frameany,-4.987194e-01,-3.900605e+00,244309
dmin_wing_angle_flyany_frameany,-2.802765e-02,-3.399550e+00,479339
dmin_wing_angle_flyany_framewingextension,8.050266e-02,2.722553e+00,1959
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.875619e-02,-1.927515e+00,234853
dmin_wing_angle_flymale_frameany,-3.667781e-02,-2.770981e+00,244309
dmin_wing_area_flyany_frameany,4.344177e-01,2.675046e+00,479339
dmin_wing_area_flyany_framewingextension,5.679000e-01,1.225744e-01,1959
dmin_wing_area_flyfemale_frameany,3.661132e-01,2.206440e-01,234853
dmin_wing_area_flymale_frameany,4.992745e-01,3.918670e+00,244309
dnose2ell_angle_30tomin30_flyany_frameany,1.175651e+01,2.569713e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.199602e+01,2.724929e+00,234863
dnose2ell_angle_30tomin30_flymale_frameany,1.152329e+01,1.985324e+00,244320
dnose2ell_angle_min20to20_flyany_frameany,3.970926e+01,-8.248834e-02,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.856869e+01,-2.768767e-01,234863
dnose2ell_angle_min20to20_flymale_frameany,4.081276e+01,1.301652e-01,244320
dnose2ell_angle_min30to30_flyany_frameany,3.215773e+01,4.041374e-02,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.137031e+01,-2.340442e-01,234863
dnose2ell_angle_min30to30_flymale_frameany,3.291839e+01,2.686063e-01,244320
dnose2ell_flyany_frameany,1.111450e+01,2.527795e+00,479360
dnose2ell_flyany_frameattemptedcopulation,2.622962e-01,-3.951327e-01,476
dnose2ell_flyany_framebackupstart,6.195758e+00,-1.463369e+00,479
dnose2ell_flyany_framebodyturn,1.057526e+01,1.397473e+00,4599
dnose2ell_flyany_framebodyturnstart,1.050562e+01,1.606539e+00,1852
dnose2ell_flyany_framecrabwalkallstart,1.064108e+01,1.273094e+00,6564
dnose2ell_flyany_framecrabwalkextreme,7.513207e+00,1.150617e+00,1633
dnose2ell_flyany_framecrabwalkextremestart,7.571864e+00,1.144624e+00,468
dnose2ell_flyany_framejumpstart,1.278806e+01,3.028757e+00,216
dnose2ell_flyany_framenearwall,9.761935e+00,1.352492e+00,370772
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.852238e+00,2.519248e-01,2817
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.228142e+01,3.725514e+00,133584
dnose2ell_flyany_frametouch,1.155211e+00,8.194714e-01,11521
dnose2ell_flyany_framewalk,1.149836e+01,1.019273e+00,209126
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.673200e+01,4.594117e+00,27565
dnose2ell_flyfemale_frameany,1.130727e+01,2.588837e+00,234863
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092598e+01,2.028021e+00,244320
dnose2ell_flymale_framechase,2.201950e+00,2.599347e-01,4634
dnose2ell_flymale_framewingextension,1.358213e+01,4.818886e+00,1940
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.201273e+01,2.598410e+00,479360
dnose2tail_flyany_framemove,1.152986e+01,1.641914e+00,345776
dnose2tail_flyfemale_frameany,1.221432e+01,2.640615e+00,234863
dnose2tail_flymale_frameany,1.181556e+01,2.064917e+00,244320
dnwingsdetected_flyany_frameany,1.265712e-04,2.444584e+00,479339
dnwingsdetected_flyfemale_frameany,-2.583340e-04,-1.320041e+00,234853
dnwingsdetected_flymale_frameany,4.966703e-04,2.356095e+00,244309
dphi_flyany_framemove,-6.714520e-02,-1.542139e+00,345755
dphi_flyfemale_framemove,-1.323648e-01,-2.390086e+00,172801
dphi_flymale_framemove,-6.128360e-03,2.715684e-02,172824
dtheta_flyany_frameany,-2.436265e-02,-3.273408e+00,479339
dtheta_flyfemale_frameany,-2.495201e-02,-2.763221e+00,234853
dtheta_flymale_frameany,-2.375895e-02,-2.189971e+00,244309
du_cor_flyany_frameany,6.992764e+00,-7.629334e-01,479339
du_cor_flyfemale_frameany,6.966582e+00,-1.177388e-02,234853
du_cor_flymale_frameany,7.019795e+00,-1.270912e+00,244309
du_ctr_flyany_frameany,7.479851e+00,-6.966287e-01,479339
du_ctr_flyany_frameattemptedcopulation,3.076322e-01,-7.184986e-01,476
du_ctr_flyany_framebackup,-7.225351e+00,4.248086e-01,2045
du_ctr_flyany_framebodyturn,5.102131e+00,-1.325067e+00,4599
du_ctr_flyany_framecrabwalkall,1.139828e+01,-4.485206e-01,60931
du_ctr_flyany_framecrabwalkextreme,9.115155e-01,-1.879135e+00,1632
du_ctr_flyany_framejump,2.427710e+01,-2.779675e+00,514
du_ctr_flyany_framemove,1.030450e+01,-1.233948e+00,345755
du_ctr_flyany_framenearfly,6.667969e+00,-4.103091e-01,162005
du_ctr_flyany_framenearwall,8.210790e+00,-1.740465e-01,370756
