field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474704e-01,8.569450e-01,479462
a_mm_flyfemale_frameany,6.901552e-01,7.435927e-01,224356
a_mm_flymale_frameany,6.097959e-01,1.457067e+00,253910
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.982442e-01,-2.379422e+00,535
absangle2wall_flyany_framebodyturnstart,1.058256e+00,-1.276762e+00,2188
absangle2wall_flyany_framecrabwalkall,1.114783e+00,-1.218354e+00,52578
absangle2wall_flyany_framecrabwalkextreme,1.008544e+00,3.539757e-01,999
absangle2wall_flyany_framejump,1.687867e+00,6.851253e-01,689
absangle2wall_flyany_framejumpstart,1.680621e+00,2.081112e-01,256
absangle2wall_flyany_framemove,1.298973e+00,-8.370711e-03,328888
absangle2wall_flyany_framenearwall,1.336267e+00,-1.494615e+00,403152
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.754315e-01,-2.992250e+00,3177
absangle2wall_flyany_framerightingstart,2.009608e+00,5.052256e-02,251
absangle2wall_flyany_framestop,1.609955e+00,-1.095665e+00,150574
absangle2wall_flyany_frametouch,1.396783e+00,-7.456313e-01,14515
absangle2wall_flyany_framewalk,1.349106e+00,5.873486e-01,190297
absangle2wall_flyany_framewinggrooming,1.488994e+00,-1.386956e+00,20048
absangle2wall_flyfemale_framenearwall,1.319635e+00,-2.315054e+00,186797
absangle2wall_flymale_framenearwall,1.352729e+00,-5.053308e-01,215815
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710146e+00,7.576760e-01,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401369e+00,-1.823889e+00,945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533513e+00,1.315188e+00,2155
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558285e+00,-1.008819e+00,178079
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505269e+00,5.838931e-01,1574
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485067e+00,-1.941378e+00,49294
absanglefrom1to2_nose2ell_flyany_frametouch,7.502497e-01,2.768438e-01,14515
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557576e+00,-9.576007e-01,84465
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.683482e-01,-4.399486e-01,6379
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.211730e-01,-2.175448e+00,2111
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559960e+00,1.491141e-01,93368
absanglefrom1to2_nose2ell_flymale_frametouch,7.312081e-01,4.710368e-01,8125
absanglefrom1to2_nose2ell_flymale_framewingextension,7.048563e-01,-1.867358e-01,860
absdangle2wall_flyany_framenearwall,1.795346e+00,3.312623e+00,403137
absdangle2wall_flyfemale_framenearwall,1.851046e+00,3.769718e+00,186790
absdangle2wall_flymale_framenearwall,1.745874e+00,2.445283e+00,215807
absdtheta_flyany_frameany,1.664806e+00,3.878646e+00,479441
absdtheta_flyany_framebackup,2.712447e+00,1.484105e+00,2097
absdtheta_flyany_framebodyturn,5.861972e+00,1.077732e+00,5560
absdtheta_flyany_framecrabwalkall,1.769284e+00,6.711340e-01,52578
absdtheta_flyany_framecrabwalkextreme,2.071467e+00,2.832346e+00,999
absdtheta_flyany_framemove,2.248535e+00,2.468499e+00,328867
absdtheta_flyany_framenearfly,1.790210e+00,3.731611e+00,178074
absdtheta_flyany_framenearwall,1.785829e+00,3.314824e+00,403137
absdtheta_flyany_framenotnearfly_notnearwall,9.968897e-01,2.321962e+00,68315
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.954673e+00,3.034782e+00,12133
absdtheta_flyany_framerighting,9.380080e+00,9.786914e-01,3603
absdtheta_flyany_framestop,3.968345e-01,-2.508452e-01,150574
absdtheta_flyany_frametouch,1.927211e+00,2.676168e+00,14515
absdtheta_flyany_framewalk,1.798963e+00,1.795245e+00,190293
absdtheta_flyany_framewingextension,1.554374e+00,9.388615e-01,860
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.534688e-01,-5.897267e-01,20048
absdtheta_flyfemale_frameany,1.721662e+00,4.279643e+00,224346
absdtheta_flymale_frameany,1.615087e+00,2.970864e+00,253899
absdtheta_flymale_framechase,1.549097e+00,-1.440324e+00,2111
absdv_cor_flyany_frameany,2.047024e+00,2.478223e+00,479441
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.561561e+00,2.002647e+00,2097
absdv_cor_flyany_framebodyturn,2.837583e+00,-6.420105e-01,5560
absdv_cor_flyany_framecrabwalkall,5.809023e+00,6.252218e-01,52578
absdv_cor_flyany_framecrabwalkextreme,5.290608e+00,2.559674e+00,999
absdv_cor_flyany_framejump,1.770421e+01,1.897969e+00,689
absdv_cor_flyany_framemove,2.922392e+00,5.120387e-01,328867
absdv_cor_flyany_framenearfly,1.948258e+00,2.322137e+00,178074
absdv_cor_flyany_framenearwall,2.241302e+00,1.718736e+00,403137
absdv_cor_flyany_framenotnearfly_notnearwall,9.823143e-01,2.367067e+00,68315
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.208006e+00,-1.150830e+00,12133
absdv_cor_flyany_framerighting,6.517154e+00,1.036557e+00,3603
absdv_cor_flyany_framestop,1.413136e-01,7.206998e-01,150574
absdv_cor_flyany_frametouch,1.933637e+00,1.196815e+00,14515
absdv_cor_flyany_framewalk,3.408561e+00,-7.808489e-02,190293
absdv_cor_flyany_framewingextension,1.578618e+00,2.638167e+00,860
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.096624e-01,-1.516214e+00,20048
absdv_cor_flyfemale_frameany,2.085719e+00,3.495847e+00,224346
absdv_cor_flymale_frameany,2.017249e+00,1.175822e+00,253899
absdv_cor_flymale_framechase,2.073315e+00,-5.884455e-01,2111
absphidiff_nose2ell_flyany_framenearfly,1.682571e+00,1.256822e+00,178074
absphidiff_nose2ell_flyany_frametouch,1.621552e+00,9.289165e-01,14515
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672874e+00,9.110729e-01,84462
absphidiff_nose2ell_flyfemale_frametouch,1.624890e+00,-8.522535e-02,6379
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.057615e-01,-2.133320e+00,2111
absphidiff_nose2ell_flymale_framenearfly,1.691622e+00,1.471388e+00,93366
absphidiff_nose2ell_flymale_frametouch,1.614647e+00,1.042058e+00,8125
absphidiff_nose2ell_flymale_framewingextension,1.313482e+00,5.178673e-01,860
abssmoothdtheta_flyany_frameany,1.323346e+00,4.143341e+00,479441
abssmoothdtheta_flyfemale_frameany,1.370335e+00,4.271138e+00,224346
abssmoothdtheta_flymale_frameany,1.282926e+00,3.478342e+00,253899
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555892e+00,-1.389637e-01,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722045e+00,1.137314e+00,2155
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665865e+00,9.800228e-01,178079
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593562e+00,4.083915e-01,1574
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594478e+00,8.633141e-01,49294
absthetadiff_nose2ell_flyany_frametouch,1.897239e+00,1.963187e+00,14515
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670275e+00,7.512072e-01,84465
absthetadiff_nose2ell_flyfemale_frametouch,1.942525e+00,2.236273e+00,6379
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.827358e-01,1.451767e-02,2111
absthetadiff_nose2ell_flymale_framenearfly,1.662824e+00,1.132578e+00,93368
absthetadiff_nose2ell_flymale_frametouch,1.853175e+00,1.160630e+00,8125
absthetadiff_nose2ell_flymale_framewingextension,1.056084e+00,7.193190e-01,860
absyaw_flyany_framemove,5.385234e-01,-1.707910e+00,328888
absyaw_flyfemale_framemove,5.534865e-01,-2.116891e+00,159976
absyaw_flymale_framemove,5.247429e-01,-1.146927e+00,168351
accmag_flyany_frameany,1.307634e+02,3.237021e+00,479441
accmag_flyfemale_frameany,1.394294e+02,3.776169e+00,224346
accmag_flymale_frameany,1.231786e+02,2.343845e+00,253899
angle_biggest_wing_flyany_frameany,1.061210e-02,-2.943478e+00,479462
angle_biggest_wing_flyany_framewingextension,5.295531e-01,-4.342646e+00,860
angle_biggest_wing_flyfemale_frameany,8.372373e-03,-3.122655e+00,224356
angle_biggest_wing_flymale_frameany,1.205364e-02,-1.985988e+00,253910
angle_smallest_wing_flyany_frameany,-3.126688e-03,-3.116710e+00,479462
angle_smallest_wing_flyany_framewingextension,1.099516e-01,1.443538e+00,860
angle_smallest_wing_flyfemale_frameany,-3.174263e-03,-2.754715e+00,224356
angle_smallest_wing_flymale_frameany,-3.343222e-03,-2.334995e+00,253910
angleonclosestfly_flyany_framenearfly,-3.343237e-01,5.245225e-01,178079
angleonclosestfly_flyany_framestop_nearfly,-3.387288e-01,1.365925e-04,49294
angleonclosestfly_flyany_frametouch,-2.761501e-01,1.218378e+00,14515
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.692768e-01,3.667129e-02,84465
angleonclosestfly_flyfemale_frametouch,-3.183142e-01,5.484225e-01,6379
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.456003e-02,1.860847e+00,2111
angleonclosestfly_flymale_framenearfly,-3.019238e-01,1.147268e+00,93368
angleonclosestfly_flymale_frametouch,-2.516863e-01,7.665839e-01,8125
angleonclosestfly_flymale_framewingextension,-2.458342e-01,-7.453794e-01,860
anglesub_flyany_frameany,2.002831e-01,6.078660e-01,479462
anglesub_flyfemale_frameany,2.039575e-01,1.427602e+00,224356
anglesub_flymale_frameany,1.973059e-01,3.129005e-02,253910
area_flyany_frameany,1.878942e+00,6.633246e-01,479462
area_flyfemale_frameany,2.125587e+00,6.595825e-01,224356
area_flymale_frameany,1.660999e+00,1.211893e+00,253910
area_inmost_wing_flyany_frameany,8.924246e-01,8.620080e-01,479462
area_inmost_wing_flyany_framewingextension,6.526000e-01,1.075331e-01,860
area_inmost_wing_flyany_framewinggrooming,3.763909e-01,-3.345874e-01,20048
area_inmost_wing_flyfemale_frameany,9.685687e-01,1.454242e+00,224356
area_inmost_wing_flymale_frameany,8.252920e-01,2.130662e-01,253910
area_outmost_wing_flyany_frameany,9.271804e-01,1.463348e-01,479462
area_outmost_wing_flyany_framewingextension,1.083399e+00,-3.070749e+00,860
area_outmost_wing_flyany_framewinggrooming,8.208859e-01,-7.929000e-01,20048
area_outmost_wing_flyfemale_frameany,1.005825e+00,5.575832e-01,224356
area_outmost_wing_flymale_frameany,8.572625e-01,-1.730726e-01,253910
arena_angle_flyany_frameany,2.565487e-01,2.859961e+00,479462
b_mm_flyany_frameany,2.299022e-01,4.428153e-01,479462
b_mm_flyfemale_frameany,2.449969e-01,5.293852e-01,224356
b_mm_flymale_frameany,2.165421e-01,7.675795e-01,253910
boutfreq_flyany_framebackup,1.115834e-03,-4.001676e-01,479462
boutfreq_flyany_framebodyturn,4.563448e-03,1.355078e+00,479462
boutfreq_flyany_framecrabwalkall,1.161719e-02,8.132561e-01,479462
boutfreq_flyany_framecrabwalkextreme,6.152730e-04,-8.548427e-01,479462
boutfreq_flyany_framejump,5.527028e-04,-2.364920e-01,479462
boutfreq_flyany_framepivotcenter,1.459970e-04,-1.323606e+00,479462
boutfreq_flyany_framepivottail,6.630348e-03,-4.193953e-01,479462
boutfreq_flyany_framerighting,5.235034e-04,3.545810e+00,479462
boutfreq_flyany_framestop,1.466435e-02,1.232932e+00,479462
boutfreq_flyany_frametouch,6.006733e-03,2.585818e+00,479462
boutfreq_flyany_framewalk,2.290275e-02,2.745330e+00,479462
boutfreq_flyany_framewingextension,9.802654e-05,-2.783948e-01,479462
boutfreq_flyany_framewingflick,1.376543e-04,-4.604124e-02,479462
boutfreq_flyany_framewinggrooming,7.904693e-04,-2.969106e+00,479462
boutfreq_flymale_frameattemptedcopulation,1.969287e-05,-2.998398e-01,253899
boutfreq_flymale_framechase,7.562062e-04,4.630366e-02,253899
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,253899
corfrac_maj_flyany_frameany,-1.481348e-01,-3.180883e+00,479441
corfrac_maj_flyany_framebackup,-2.056242e-01,1.014837e+00,2097
corfrac_maj_flyany_framebodyturn,-7.337235e-01,1.787330e+00,5560
corfrac_maj_flyany_framecrabwalkall,-2.832824e-01,2.028932e+00,52578
corfrac_maj_flyany_framecrabwalkextreme,-5.839178e-01,-1.139652e+00,999
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.629913e-01,2.594701e+00,12133
corfrac_maj_flyfemale_frameany,-1.646670e-01,-3.284980e+00,224346
corfrac_maj_flymale_frameany,-1.339017e-01,-2.672369e+00,253899
da_flyany_frameany,-4.378652e-06,7.036668e-01,479441
da_flyfemale_frameany,-1.598258e-04,-2.864593e+00,224346
da_flymale_frameany,1.340352e-04,2.948506e+00,253899
dangle2wall_flyany_framenearwall,2.631920e-02,3.709131e-01,403137
dangle2wall_flyfemale_framenearwall,4.520298e-02,1.124116e+00,186790
dangle2wall_flymale_framenearwall,9.414595e-03,-6.602788e-01,215807
dangle_biggest_wing_flyany_frameany,9.021157e-04,1.055176e+00,479441
dangle_biggest_wing_flyfemale_frameany,-7.476808e-04,5.553960e-01,224346
dangle_biggest_wing_flymale_frameany,3.622273e-03,1.254364e+00,253899
dangle_smallest_wing_flyany_frameany,-8.993201e-04,-1.052206e+00,479441
dangle_smallest_wing_flyfemale_frameany,4.120932e-04,-6.025671e-01,224346
dangle_smallest_wing_flymale_frameany,-3.407632e-03,-1.214147e+00,253899
danglesub_flyany_framemove,-2.209647e-02,-1.523541e+00,328867
danglesub_flyany_framenearfly,-1.152271e-01,-2.228395e+00,178074
danglesub_flyfemale_framenearfly,-1.160760e-01,-2.604451e+00,84462
danglesub_flymale_framenearfly,-1.149608e-01,-1.698166e+00,93366
darea_flyany_frameany,-8.060697e-06,7.039635e-01,479441
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.611080e-01,-3.327813e+00,2097
darea_flyany_framebodyturn,-3.578751e-02,4.364498e-01,5560
darea_flyany_framechase,1.047428e-01,2.453411e+00,2230
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.063694e-02,1.710604e+00,52578
darea_flyany_framecrabwalkextreme,1.604349e-01,8.377854e+00,999
darea_flyany_framejump,-2.797208e-01,-1.696330e+00,689
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.630290e-02,1.386485e+00,12133
darea_flyany_framerighting,-4.044551e-02,-3.260900e-01,3603
darea_flyany_framestop,-3.445372e-02,-7.042670e+00,150574
darea_flyany_frametouch,-1.225061e-01,-3.110255e+00,14515
darea_flyany_framewalk,3.894819e-02,2.259759e+00,190293
darea_flyany_framewingextension,1.059211e-01,1.648847e+00,860
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.287680e-03,2.914530e+00,20048
darea_flyfemale_frameany,-5.653963e-04,-1.733812e+00,224346
darea_flymale_frameany,4.590649e-04,1.538382e+00,253899
darea_inmost_wing_flyany_frameany,4.947289e-02,-2.113713e+00,479441
darea_inmost_wing_flyfemale_frameany,6.189318e-02,-1.485301e+00,224346
darea_inmost_wing_flymale_frameany,3.607097e-02,-2.116991e+00,253899
darea_outmost_wing_flyany_frameany,-4.921766e-02,2.121663e+00,479441
darea_outmost_wing_flyany_framewingextension,-3.965708e-01,1.164116e-01,860
darea_outmost_wing_flyfemale_frameany,-5.965331e-02,1.568192e+00,224346
darea_outmost_wing_flymale_frameany,-3.775977e-02,2.057197e+00,253899
db_flyany_frameany,5.785243e-07,2.789271e-01,479441
db_flyfemale_frameany,-1.228031e-05,-6.707775e-02,224346
db_flymale_frameany,7.254208e-06,-5.770621e-01,253899
dcenter_flyany_frameany,1.100301e+01,-7.879443e-01,479462
dcenter_flyany_framebackupstart,8.120552e+00,-1.755946e+00,535
dcenter_flyany_framebodyturn,1.060834e+01,-2.160883e+00,5560
dcenter_flyany_framebodyturnstart,1.034402e+01,-2.675316e+00,2188
dcenter_flyany_framecrabwalkallstart,1.091646e+01,-1.331963e+00,5570
dcenter_flyany_framecrabwalkextreme,9.765398e+00,2.521546e+00,999
dcenter_flyany_framecrabwalkextremestart,1.003022e+01,3.061909e+00,295
dcenter_flyany_framejumpstart,1.043118e+01,-1.867780e+00,265
dcenter_flyany_framemove,1.094240e+01,-8.809327e-01,328888
dcenter_flyany_framenearwall,1.018148e+01,-1.141205e+00,403152
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.490524e+00,-2.483723e+00,3177
dcenter_flyany_framerightingstart,1.214021e+01,9.232967e-01,251
dcenter_flyany_framestop,1.111392e+01,-4.568665e-01,150574
dcenter_flyany_frametouch,2.944714e+00,-1.290415e-01,14515
dcenter_flyany_framewalk,1.190159e+01,-7.372195e-01,190297
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472568e+01,1.820974e+00,20048
dcenter_flyfemale_frameany,1.103074e+01,-4.601279e-01,224356
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095021e+01,-9.911299e-01,253910
dcenter_flymale_framewingextension,3.400005e+00,-1.642528e+00,860
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.465306e-01,-5.146602e-01,328867
ddcenter_flyany_framenearfly,5.226035e-01,1.831049e+00,178074
ddcenter_flyfemale_framenearfly,5.055717e-01,2.029032e+00,84462
ddcenter_flymale_framenearfly,5.438113e-01,1.626206e+00,93366
ddell2nose_flyany_framenearfly,1.502741e+00,2.261888e+00,178074
ddell2nose_flyfemale_framenearfly,1.426136e+00,2.113655e+00,84462
ddell2nose_flymale_framenearfly,1.576173e+00,2.311188e+00,93366
ddist2wall_flyany_framenearwall,2.287026e-02,1.374414e+00,403137
ddist2wall_flyfemale_framenearwall,2.464829e-02,1.160951e+00,186790
ddist2wall_flymale_framenearwall,2.261689e-02,1.448736e+00,215807
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.525696e+00,2.332523e+00,178074
ddnose2ell_flyfemale_framenearfly,1.530229e+00,2.572343e+00,84462
ddnose2ell_flymale_framechase,-2.376347e+00,-2.652302e+00,2111
ddnose2ell_flymale_framenearfly,1.532741e+00,1.991546e+00,93366
decc_flyany_frameany,1.018080e-05,9.724958e-01,479441
decc_flyfemale_frameany,7.864573e-05,4.520462e+00,224346
decc_flymale_frameany,-6.213795e-05,-4.453173e+00,253899
dell2nose_flyany_frameany,1.008511e+01,-7.979384e-01,479462
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005118e+01,-4.585904e-01,224356
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008661e+01,-1.033047e+00,253910
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.064775e+01,-1.580148e+00,479462
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.208303e+00,-1.506326e+00,535
dist2wall_flyany_framebodyturnstart,7.253379e+00,-5.307576e-01,2188
dist2wall_flyany_framecrabwalkall,6.563852e+00,-9.006049e-01,52578
dist2wall_flyany_framecrabwalkextreme,7.487022e+00,-1.236084e+00,999
dist2wall_flyany_framejump,1.725643e+01,-1.946860e+00,689
dist2wall_flyany_framejumpstart,1.515147e+01,-2.660945e+00,256
dist2wall_flyany_framemove,9.067607e+00,-2.403523e-01,328888
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.981803e+00,-1.125902e+00,3177
dist2wall_flyany_framerightingstart,1.331658e+01,3.322621e-01,251
dist2wall_flyany_framestop,1.406020e+01,-1.229965e+00,150574
dist2wall_flyany_frametouch,8.011429e+00,-1.473381e+00,14515
dist2wall_flyany_framewalk,9.343491e+00,4.600698e-01,190297
dist2wall_flyany_framewinggrooming,2.042762e+01,5.262306e-02,20048
dist2wall_flyfemale_frameany,1.114923e+01,-1.472879e+00,224356
dist2wall_flymale_frameany,1.016206e+01,-1.458593e+00,253910
dmax_wing_angle_flyany_frameany,1.556161e-02,1.639466e+00,479441
dmax_wing_angle_flyany_framewingextension,-1.029326e+00,-2.043281e+00,860
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.220907e-02,1.230779e+00,224346
dmax_wing_angle_flymale_frameany,1.970905e-02,1.252317e+00,253899
dmax_wing_area_flyany_frameany,-2.773097e-01,6.600844e-01,479441
dmax_wing_area_flyany_framewingextension,-4.368974e-01,3.663945e-01,860
dmax_wing_area_flyfemale_frameany,-2.222906e-01,1.966894e+00,224346
dmax_wing_area_flymale_frameany,-3.248046e-01,-6.838424e-01,253899
dmin_wing_angle_flyany_frameany,-1.555881e-02,-1.634177e+00,479441
dmin_wing_angle_flyany_framewingextension,-8.901741e-01,-6.599675e-01,860
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.254466e-02,-1.317746e+00,224346
dmin_wing_angle_flymale_frameany,-1.949441e-02,-1.199430e+00,253899
dmin_wing_area_flyany_frameany,2.775649e-01,-6.562708e-01,479441
dmin_wing_area_flyany_framewingextension,9.930038e-02,-1.006317e+00,860
dmin_wing_area_flyfemale_frameany,2.245305e-01,-1.930652e+00,224346
dmin_wing_area_flymale_frameany,3.231158e-01,6.579637e-01,253899
dnose2ell_angle_30tomin30_flyany_frameany,1.062152e+01,-8.207205e-01,479462
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065971e+01,-5.400503e-01,224356
dnose2ell_angle_30tomin30_flymale_frameany,1.055960e+01,-9.634268e-01,253910
dnose2ell_angle_min20to20_flyany_frameany,4.038693e+01,-1.226206e+00,479462
dnose2ell_angle_min20to20_flyfemale_frameany,3.946135e+01,-7.124537e-01,224356
dnose2ell_angle_min20to20_flymale_frameany,4.112143e+01,-1.280639e+00,253910
dnose2ell_angle_min30to30_flyany_frameany,3.247279e+01,-1.270852e+00,479462
dnose2ell_angle_min30to30_flyfemale_frameany,3.179382e+01,-8.038292e-01,224356
dnose2ell_angle_min30to30_flymale_frameany,3.299615e+01,-1.300264e+00,253910
dnose2ell_flyany_frameany,1.005992e+01,-8.682637e-01,479462
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.336792e+00,-1.676525e+00,535
dnose2ell_flyany_framebodyturn,9.636533e+00,-2.346630e+00,5560
dnose2ell_flyany_framebodyturnstart,9.385933e+00,-2.823614e+00,2188
dnose2ell_flyany_framecrabwalkallstart,1.002303e+01,-1.281614e+00,5570
dnose2ell_flyany_framecrabwalkextreme,8.824357e+00,2.512302e+00,999
dnose2ell_flyany_framecrabwalkextremestart,9.057175e+00,3.022115e+00,295
dnose2ell_flyany_framejumpstart,9.556979e+00,-2.003680e+00,265
dnose2ell_flyany_framenearwall,9.208427e+00,-1.224024e+00,403152
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.628782e+00,-2.420085e+00,3177
dnose2ell_flyany_framerightingstart,1.135440e+01,1.030657e+00,251
dnose2ell_flyany_framestop,1.015338e+01,-5.607912e-01,150574
dnose2ell_flyany_frametouch,1.110117e+00,-2.728729e-01,14515
dnose2ell_flyany_framewalk,1.096992e+01,-8.203324e-01,190297
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.376500e+01,1.687661e+00,20048
dnose2ell_flyfemale_frameany,1.007800e+01,-6.067834e-01,224356
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001433e+01,-9.957374e-01,253910
dnose2ell_flymale_framechase,3.328120e+00,5.806061e+00,2111
dnose2ell_flymale_framewingextension,1.394964e+00,-1.528777e+00,860
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096599e+01,-8.573370e-01,479462
dnose2tail_flyany_framemove,1.092968e+01,-9.039268e-01,328888
dnose2tail_flyfemale_frameany,1.098619e+01,-5.826183e-01,224356
dnose2tail_flymale_frameany,1.091873e+01,-9.809669e-01,253910
dnwingsdetected_flyany_frameany,6.324286e-05,1.380603e+00,479441
dnwingsdetected_flyfemale_frameany,4.054615e-04,3.525893e-01,224346
dnwingsdetected_flymale_frameany,-2.388447e-04,3.400586e-01,253899
dphi_flyany_framemove,-1.281058e-01,-2.854499e+00,328867
dphi_flyfemale_framemove,-1.355943e-01,-2.287192e+00,159966
dphi_flymale_framemove,-1.207216e-01,-2.001651e+00,168340
dtheta_flyany_frameany,1.475066e-02,2.171273e+00,479441
dtheta_flyfemale_frameany,1.414763e-02,1.518676e+00,224346
dtheta_flymale_frameany,1.399644e-02,1.630184e+00,253899
du_cor_flyany_frameany,7.237476e+00,2.653878e+00,479441
du_cor_flyfemale_frameany,7.161602e+00,3.151031e+00,224346
du_cor_flymale_frameany,7.322836e+00,1.862171e+00,253899
du_ctr_flyany_frameany,7.726047e+00,2.763801e+00,479441
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.669609e+00,-1.926349e+00,2097
du_ctr_flyany_framebodyturn,5.668077e+00,1.118379e+00,5560
du_ctr_flyany_framecrabwalkall,1.174189e+01,9.730901e-01,52578
du_ctr_flyany_framecrabwalkextreme,1.139876e+00,1.453044e+00,999
du_ctr_flyany_framejump,3.957251e+01,2.187487e+00,689
du_ctr_flyany_framemove,1.128533e+01,1.221830e+00,328867
du_ctr_flyany_framenearfly,6.804793e+00,2.383345e+00,178074
du_ctr_flyany_framenearwall,8.039416e+00,1.997278e+00,403137
du_ctr_flyany_framenotnearfly_notnearwall,6.416186e+00,2.770816e+00,68315
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.379355e+00,2.484538e-01,3603
du_ctr_flyany_framestop,1.139963e-01,1.482667e+00,150574
