field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411706e-01,2.244262e+00,479380
a_mm_flyfemale_frameany,6.806672e-01,1.493326e+00,231439
a_mm_flymale_frameany,6.042796e-01,2.944321e+00,247480
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.464402e-01,-3.115684e-01,649
absangle2wall_flyany_framebodyturnstart,1.132234e+00,5.126596e-01,2183
absangle2wall_flyany_framecrabwalkall,1.140188e+00,-1.593960e+00,45383
absangle2wall_flyany_framecrabwalkextreme,1.097264e+00,-1.357006e-01,1197
absangle2wall_flyany_framejump,1.669455e+00,-6.383682e-01,350
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.321924e+00,-1.313617e+00,342970
absangle2wall_flyany_framenearwall,1.346961e+00,-1.190295e+00,391049
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.306044e-01,-2.096765e+00,3137
absangle2wall_flyany_framerightingstart,2.247234e+00,1.661255e+00,413
absangle2wall_flyany_framestop,1.614451e+00,-1.233505e+00,136410
absangle2wall_flyany_frametouch,1.414539e+00,-7.748313e-01,12336
absangle2wall_flyany_framewalk,1.369230e+00,-1.762635e-01,180915
absangle2wall_flyany_framewinggrooming,1.621227e+00,5.562428e-01,38626
absangle2wall_flyfemale_framenearwall,1.350854e+00,-1.055328e+00,186902
absangle2wall_flymale_framenearwall,1.343901e+00,-1.113752e+00,203710
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616576e+00,1.069160e+00,348
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420267e+00,-7.836268e-01,768
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380182e+00,-1.071636e+00,2110
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507360e+00,-1.209833e+00,165842
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452357e+00,1.167708e+00,1338
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.401087e+00,-2.296210e+00,37568
absanglefrom1to2_nose2ell_flyany_frametouch,7.049181e-01,-2.637220e-01,12336
absanglefrom1to2_nose2ell_flyfemale_framechase,2.413765e-01,-1.111781e+00,233
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531183e+00,-1.081343e+00,82022
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.609862e-01,-1.378853e-01,4949
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.413978e-01,-4.096957e-01,4423
absanglefrom1to2_nose2ell_flymale_framenearfly,1.483286e+00,3.678761e-02,83693
absanglefrom1to2_nose2ell_flymale_frametouch,6.508684e-01,-2.848465e-01,7383
absanglefrom1to2_nose2ell_flymale_framewingextension,7.156950e-01,-6.978549e-01,1276
absdangle2wall_flyany_framenearwall,1.865653e+00,2.495421e+00,391033
absdangle2wall_flyfemale_framenearwall,2.001410e+00,3.357791e+00,186895
absdangle2wall_flymale_framenearwall,1.733904e+00,1.303309e+00,203701
absdtheta_flyany_frameany,1.698220e+00,2.231531e+00,479360
absdtheta_flyany_framebackup,2.618352e+00,1.565813e+00,2717
absdtheta_flyany_framebodyturn,5.551045e+00,-5.309880e-01,5296
absdtheta_flyany_framecrabwalkall,1.720133e+00,2.031681e-02,45381
absdtheta_flyany_framecrabwalkextreme,1.868455e+00,6.948053e-01,1197
absdtheta_flyany_framemove,2.182406e+00,1.793417e+00,342950
absdtheta_flyany_framenearfly,1.763465e+00,1.613385e+00,165837
absdtheta_flyany_framenearwall,1.860189e+00,2.522254e+00,391033
absdtheta_flyany_framenotnearfly_notnearwall,9.981935e-01,2.594246e-01,81316
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.357760e+00,2.959027e-01,11277
absdtheta_flyany_framerighting,9.548150e+00,9.975021e-01,5129
absdtheta_flyany_framestop,4.677901e-01,2.505289e+00,136410
absdtheta_flyany_frametouch,1.738678e+00,1.336369e-01,12336
absdtheta_flyany_framewalk,1.749557e+00,1.117847e+00,180913
absdtheta_flyany_framewingextension,9.178531e-01,-1.835355e+00,1457
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.359540e-01,7.736670e-01,38626
absdtheta_flyfemale_frameany,1.830612e+00,3.342457e+00,231429
absdtheta_flymale_frameany,1.572166e+00,7.737375e-01,247470
absdtheta_flymale_framechase,1.976844e+00,1.245426e+00,4423
absdv_cor_flyany_frameany,1.902942e+00,-8.719175e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.469971e+00,9.795078e-01,2717
absdv_cor_flyany_framebodyturn,2.542714e+00,-1.530096e+00,5296
absdv_cor_flyany_framecrabwalkall,5.291001e+00,-1.279566e+00,45381
absdv_cor_flyany_framecrabwalkextreme,4.960955e+00,1.808773e+00,1197
absdv_cor_flyany_framejump,1.342146e+01,-2.051379e+00,350
absdv_cor_flyany_framemove,2.604810e+00,-1.901830e+00,342950
absdv_cor_flyany_framenearfly,1.844546e+00,-3.735293e-01,165837
absdv_cor_flyany_framenearwall,2.132917e+00,-8.535799e-01,391033
absdv_cor_flyany_framenotnearfly_notnearwall,8.941599e-01,-9.334136e-01,81316
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.192303e+00,-9.160761e-01,11277
absdv_cor_flyany_framerighting,6.118823e+00,-1.269373e-01,5129
absdv_cor_flyany_framestop,1.599460e-01,3.848629e-01,136410
absdv_cor_flyany_frametouch,1.736158e+00,-2.270636e-01,12336
absdv_cor_flyany_framewalk,3.089685e+00,-1.698017e+00,180913
absdv_cor_flyany_framewingextension,6.906332e-01,-1.065229e+00,1457
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.524091e-01,-3.530827e-02,38626
absdv_cor_flyfemale_frameany,1.886788e+00,1.242368e-01,231429
absdv_cor_flymale_frameany,1.917770e+00,-1.687769e+00,247470
absdv_cor_flymale_framechase,2.187171e+00,-3.407495e-01,4423
absphidiff_nose2ell_flyany_framenearfly,1.663367e+00,7.414109e-01,165837
absphidiff_nose2ell_flyany_frametouch,1.511931e+00,-1.516389e+00,12336
absphidiff_nose2ell_flyfemale_framechase,4.777878e-01,4.494861e-01,233
absphidiff_nose2ell_flyfemale_framenearfly,1.674417e+00,5.501490e-01,82019
absphidiff_nose2ell_flyfemale_frametouch,1.578193e+00,-1.080077e+00,4949
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.567033e-01,7.335665e-01,4423
absphidiff_nose2ell_flymale_framenearfly,1.653765e+00,8.717578e-01,83691
absphidiff_nose2ell_flymale_frametouch,1.448405e+00,-1.331328e+00,7383
absphidiff_nose2ell_flymale_framewingextension,9.331070e-01,-2.823905e+00,1276
abssmoothdtheta_flyany_frameany,1.323184e+00,2.185984e+00,479360
abssmoothdtheta_flyfemale_frameany,1.451287e+00,3.289482e+00,231429
abssmoothdtheta_flymale_frameany,1.201440e+00,7.509395e-01,247470
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.707839e+00,4.336108e-01,348
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784079e+00,1.692556e+00,2110
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684614e+00,1.016093e+00,165842
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607192e+00,-6.298298e-01,1338
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652311e+00,1.630803e+00,37568
absthetadiff_nose2ell_flyany_frametouch,1.717397e+00,-1.034752e+00,12336
absthetadiff_nose2ell_flyfemale_framechase,3.121167e-01,-8.540723e-01,233
absthetadiff_nose2ell_flyfemale_framenearfly,1.698151e+00,6.401571e-01,82022
absthetadiff_nose2ell_flyfemale_frametouch,1.821934e+00,-1.446391e+00,4949
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.726320e-01,7.184709e-01,4423
absthetadiff_nose2ell_flymale_framenearfly,1.671877e+00,1.265232e+00,83693
absthetadiff_nose2ell_flymale_frametouch,1.619565e+00,-5.735036e-01,7383
absthetadiff_nose2ell_flymale_framewingextension,7.992137e-01,-1.240767e+00,1276
absyaw_flyany_framemove,5.931185e-01,1.906722e+00,342970
absyaw_flyfemale_framemove,6.091993e-01,2.214093e+00,176144
absyaw_flymale_framemove,5.762899e-01,1.393919e+00,166378
accmag_flyany_frameany,1.314994e+02,9.790090e-01,479360
accmag_flyfemale_frameany,1.394574e+02,1.631482e+00,231429
accmag_flymale_frameany,1.239627e+02,1.393764e-01,247470
angle_biggest_wing_flyany_frameany,7.058295e-02,4.609050e+00,479380
angle_biggest_wing_flyany_framewingextension,8.014498e-01,2.934505e+00,1457
angle_biggest_wing_flyfemale_frameany,6.789889e-02,3.960993e+00,231439
angle_biggest_wing_flymale_frameany,7.302553e-02,3.735011e+00,247480
angle_smallest_wing_flyany_frameany,2.951972e-02,4.693139e+00,479380
angle_smallest_wing_flyany_framewingextension,5.141811e-02,-1.725190e+00,1457
angle_smallest_wing_flyfemale_frameany,2.815773e-02,4.252664e+00,231439
angle_smallest_wing_flymale_frameany,3.064580e-02,3.395730e+00,247480
angleonclosestfly_flyany_framenearfly,-3.993222e-01,3.152088e-01,165842
angleonclosestfly_flyany_framestop_nearfly,-4.552314e-01,-9.031782e-01,37568
angleonclosestfly_flyany_frametouch,-2.433376e-01,2.893119e+00,12336
angleonclosestfly_flyfemale_framechase,-1.507474e-03,-9.674064e-02,233
angleonclosestfly_flyfemale_framenearfly,-4.318446e-01,2.223294e-01,82022
angleonclosestfly_flyfemale_frametouch,-3.156537e-01,1.347650e+00,4949
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.780095e-02,1.532058e+00,4423
angleonclosestfly_flymale_framenearfly,-3.683830e-01,2.208758e-01,83693
angleonclosestfly_flymale_frametouch,-1.764132e-01,2.438150e+00,7383
angleonclosestfly_flymale_framewingextension,3.439592e-02,9.699470e-01,1276
anglesub_flyany_frameany,1.928708e-01,3.954167e-02,479380
anglesub_flyfemale_frameany,1.943735e-01,1.002654e+00,231439
anglesub_flymale_frameany,1.916735e-01,-4.835853e-01,247480
area_flyany_frameany,1.789686e+00,2.610158e+00,479380
area_flyfemale_frameany,2.039651e+00,2.373673e+00,231439
area_flymale_frameany,1.555952e+00,2.787415e+00,247480
area_inmost_wing_flyany_frameany,8.171723e-01,-2.821170e+00,479380
area_inmost_wing_flyany_framewingextension,6.152064e-01,-1.629227e+00,1457
area_inmost_wing_flyany_framewinggrooming,4.402258e-01,2.670803e+00,38626
area_inmost_wing_flyfemale_frameany,8.438229e-01,-2.695941e+00,231439
area_inmost_wing_flymale_frameany,7.924375e-01,-2.456175e+00,247480
area_outmost_wing_flyany_frameany,8.954651e-01,-2.219809e+00,479380
area_outmost_wing_flyany_framewingextension,1.343291e+00,1.992326e+00,1457
area_outmost_wing_flyany_framewinggrooming,9.130860e-01,6.321650e-01,38626
area_outmost_wing_flyfemale_frameany,9.302322e-01,-2.378967e+00,231439
area_outmost_wing_flymale_frameany,8.631593e-01,-1.616415e+00,247480
arena_angle_flyany_frameany,-2.464117e-01,-2.279084e+00,479380
b_mm_flyany_frameany,2.210329e-01,2.804322e+00,479380
b_mm_flyfemale_frameany,2.383462e-01,3.005467e+00,231439
b_mm_flymale_frameany,2.048266e-01,2.406902e+00,247480
boutfreq_flyany_framebackup,1.353832e-03,2.223170e+00,479380
boutfreq_flyany_framebodyturn,4.553799e-03,1.250208e+00,479380
boutfreq_flyany_framecrabwalkall,1.147732e-02,-1.129683e+00,479380
boutfreq_flyany_framecrabwalkextreme,7.530560e-04,-1.799196e+00,479380
boutfreq_flyany_framejump,3.880012e-04,-1.946811e+00,479380
boutfreq_flyany_framepivotcenter,1.105595e-04,-6.703754e-01,479380
boutfreq_flyany_framepivottail,6.543869e-03,8.170072e-01,479380
boutfreq_flyany_framerighting,8.615295e-04,5.743508e+00,479380
boutfreq_flyany_framestop,1.558054e-02,2.051718e+00,479380
boutfreq_flyany_frametouch,4.852101e-03,-2.909850e-01,479380
boutfreq_flyany_framewalk,2.450248e-02,2.373800e+00,479380
boutfreq_flyany_framewingextension,2.920439e-04,2.561128e-01,479380
boutfreq_flyany_framewingflick,5.006467e-05,-8.117745e-01,479380
boutfreq_flyany_framewinggrooming,1.760607e-03,2.991092e+00,479380
boutfreq_flymale_frameattemptedcopulation,2.828626e-05,-1.497146e-01,247470
boutfreq_flymale_framechase,1.232473e-03,-4.661173e-01,247470
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,247470
corfrac_maj_flyany_frameany,-1.309327e-01,6.507689e-01,479360
corfrac_maj_flyany_framebackup,-2.183722e-01,3.900268e-01,2717
corfrac_maj_flyany_framebodyturn,-7.161881e-01,3.049275e+00,5296
corfrac_maj_flyany_framecrabwalkall,-2.901979e-01,6.838166e-01,45381
corfrac_maj_flyany_framecrabwalkextreme,-5.348244e-01,-5.287255e-01,1197
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.832548e-01,1.436910e+00,11277
corfrac_maj_flyfemale_frameany,-1.524530e-01,-2.775176e-01,231429
corfrac_maj_flymale_frameany,-1.104327e-01,1.595570e+00,247470
da_flyany_frameany,-2.629558e-06,8.238454e-01,479360
da_flyfemale_frameany,-1.723927e-04,-3.227989e+00,231429
da_flymale_frameany,1.327619e-04,3.025658e+00,247470
dangle2wall_flyany_framenearwall,4.887348e-02,1.001273e+00,391033
dangle2wall_flyfemale_framenearwall,8.455990e-02,2.439145e+00,186895
dangle2wall_flymale_framenearwall,1.454398e-02,-1.317013e+00,203701
dangle_biggest_wing_flyany_frameany,-8.965976e-03,-8.702776e-01,479360
dangle_biggest_wing_flyfemale_frameany,-6.133282e-03,-8.859987e-01,231429
dangle_biggest_wing_flymale_frameany,-1.152772e-02,-6.276636e-01,247470
dangle_smallest_wing_flyany_frameany,8.936314e-03,8.701208e-01,479360
dangle_smallest_wing_flyfemale_frameany,5.198690e-03,7.906871e-01,231429
dangle_smallest_wing_flymale_frameany,1.186548e-02,6.640685e-01,247470
danglesub_flyany_framemove,-1.548338e-02,3.336043e-01,342950
danglesub_flyany_framenearfly,-1.057061e-01,-3.512346e-01,165837
danglesub_flyfemale_framenearfly,-1.101486e-01,-7.454577e-01,82019
danglesub_flymale_framenearfly,-1.022453e-01,-2.119509e-02,83691
darea_flyany_frameany,-1.071062e-06,3.212738e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.488624e-01,1.212002e+00,2717
darea_flyany_framebodyturn,2.335839e-02,1.459424e+00,5296
darea_flyany_framechase,7.285488e-02,1.396934e+00,4657
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.974341e-02,-3.462290e-01,45381
darea_flyany_framecrabwalkextreme,-3.915944e-02,-5.902104e-01,1197
darea_flyany_framejump,-3.749942e-02,3.312561e-02,350
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.741130e-02,-1.342320e+00,11277
darea_flyany_framerighting,1.734659e-03,-2.079708e-01,5129
darea_flyany_framestop,-2.489847e-02,-1.941091e+00,136410
darea_flyany_frametouch,-1.080594e-01,-1.283652e+00,12336
darea_flyany_framewalk,3.015212e-02,1.418004e+00,180913
darea_flyany_framewingextension,-1.969108e-02,-2.193624e-01,1457
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.403079e-02,-1.262009e+00,38626
darea_flyfemale_frameany,-5.016128e-04,-1.146937e+00,231429
darea_flymale_frameany,3.958275e-04,9.930220e-01,247470
darea_inmost_wing_flyany_frameany,1.208711e-01,1.991366e+00,479360
darea_inmost_wing_flyfemale_frameany,1.221297e-01,1.023011e+00,231429
darea_inmost_wing_flymale_frameany,1.198341e-01,2.351210e+00,247470
darea_outmost_wing_flyany_frameany,-1.210605e-01,-2.007559e+00,479360
darea_outmost_wing_flyany_framewingextension,-1.062223e-02,1.714182e+00,1457
darea_outmost_wing_flyfemale_frameany,-1.192676e-01,-9.203846e-01,231429
darea_outmost_wing_flymale_frameany,-1.222121e-01,-2.452750e+00,247470
db_flyany_frameany,1.212081e-06,-1.326698e-01,479360
db_flyfemale_frameany,-9.082301e-07,1.591191e+00,231429
db_flymale_frameany,2.883600e-06,-1.539501e+00,247470
dcenter_flyany_frameany,1.131037e+01,1.581879e-01,479380
dcenter_flyany_framebackupstart,8.682336e+00,1.224779e+00,649
dcenter_flyany_framebodyturn,1.124331e+01,5.031000e-01,5296
dcenter_flyany_framebodyturnstart,1.114188e+01,6.080868e-01,2183
dcenter_flyany_framecrabwalkallstart,1.080676e+01,-8.726559e-01,5501
dcenter_flyany_framecrabwalkextreme,8.872130e+00,1.392857e+00,1197
dcenter_flyany_framecrabwalkextremestart,8.941232e+00,1.365040e+00,361
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.106482e+01,-2.877572e-01,342970
dcenter_flyany_framenearwall,1.036478e+01,-1.259872e-01,391049
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030484e+01,1.246407e+00,3137
dcenter_flyany_framerightingstart,1.229716e+01,1.068119e+00,413
dcenter_flyany_framestop,1.191030e+01,9.955664e-01,136410
dcenter_flyany_frametouch,3.010657e+00,2.149994e+00,12336
dcenter_flyany_framewalk,1.177599e+01,-1.160407e+00,180915
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.510560e+01,8.987157e-01,38626
dcenter_flyfemale_frameany,1.102473e+01,-9.561821e-01,231439
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156010e+01,9.857216e-01,247480
dcenter_flymale_framewingextension,6.673951e+00,-2.482626e-01,1276
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.972878e-01,1.309752e+00,342950
ddcenter_flyany_framenearfly,4.304522e-01,-7.667511e-01,165837
ddcenter_flyfemale_framenearfly,3.991122e-01,-9.144570e-01,82019
ddcenter_flymale_framenearfly,4.608963e-01,-6.163575e-01,83691
ddell2nose_flyany_framenearfly,1.347734e+00,5.566729e-02,165837
ddell2nose_flyfemale_framenearfly,1.260703e+00,-2.294421e-01,82019
ddell2nose_flymale_framenearfly,1.431867e+00,3.063077e-01,83691
ddist2wall_flyany_framenearwall,2.152532e-02,-2.197716e-01,391033
ddist2wall_flyfemale_framenearwall,2.717703e-02,4.903672e-01,186895
ddist2wall_flymale_framenearwall,1.396181e-02,-1.168909e+00,203701
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.352570e+00,-4.973501e-02,165837
ddnose2ell_flyfemale_framenearfly,1.354788e+00,1.724517e-02,82019
ddnose2ell_flymale_framechase,-8.790711e-01,5.312736e-01,4423
ddnose2ell_flymale_framenearfly,1.351630e+00,-1.174494e-01,83691
decc_flyany_frameany,2.741344e-06,-8.123161e-01,479360
decc_flyfemale_frameany,8.834918e-05,5.966293e+00,231429
decc_flymale_frameany,-6.485043e-05,-5.433329e+00,247470
dell2nose_flyany_frameany,1.036935e+01,6.716656e-02,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002075e+01,-9.686443e-01,231439
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067773e+01,8.658504e-01,247480
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.111878e+01,-3.000989e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.620203e+00,-8.819819e-01,649
dist2wall_flyany_framebodyturnstart,7.423469e+00,-3.236103e-01,2183
dist2wall_flyany_framecrabwalkall,6.664604e+00,-3.772401e-01,45383
dist2wall_flyany_framecrabwalkextreme,7.754293e+00,-8.122183e-01,1197
dist2wall_flyany_framejump,1.590992e+01,-2.685523e+00,350
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.986782e+00,-8.636706e-01,342970
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.374133e+00,-2.473480e-01,3137
dist2wall_flyany_framerightingstart,1.057714e+01,-1.541953e+00,413
dist2wall_flyany_framestop,1.645590e+01,9.103465e-01,136410
dist2wall_flyany_frametouch,8.316878e+00,-7.800272e-01,12336
dist2wall_flyany_framewalk,9.539285e+00,-1.225269e-01,180915
dist2wall_flyany_framewinggrooming,2.384015e+01,1.614215e+00,38626
dist2wall_flyfemale_frameany,1.173861e+01,-6.546719e-01,231439
dist2wall_flymale_frameany,1.053930e+01,6.679188e-02,247480
dmax_wing_angle_flyany_frameany,3.748336e-03,-8.364809e-01,479360
dmax_wing_angle_flyany_framewingextension,-2.048304e-01,1.481416e+00,1457
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.107661e-02,-2.843447e+00,231429
dmax_wing_angle_flymale_frameany,1.839982e-02,8.231019e-01,247470
dmax_wing_area_flyany_frameany,-3.836987e-01,-8.406326e-01,479360
dmax_wing_area_flyany_framewingextension,-2.780718e-02,1.975476e+00,1457
dmax_wing_area_flyfemale_frameany,-3.748690e-01,2.179566e-01,231429
dmax_wing_area_flymale_frameany,-3.916327e-01,-1.496404e+00,247470
dmin_wing_angle_flyany_frameany,-3.777998e-03,8.360965e-01,479360
dmin_wing_angle_flyany_framewingextension,-8.146441e-02,2.233791e+00,1457
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.014202e-02,2.685377e+00,231429
dmin_wing_angle_flymale_frameany,-1.806207e-02,-7.732494e-01,247470
dmin_wing_area_flyany_frameany,3.835094e-01,8.330734e-01,479360
dmin_wing_area_flyany_framewingextension,6.233654e-02,-1.106235e+00,1457
dmin_wing_area_flyfemale_frameany,3.777312e-01,-1.698468e-01,231429
dmin_wing_area_flymale_frameany,3.892547e-01,1.454093e+00,247470
dnose2ell_angle_30tomin30_flyany_frameany,1.097097e+01,9.530502e-02,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072024e+01,-9.958658e-01,231439
dnose2ell_angle_30tomin30_flymale_frameany,1.118783e+01,8.977654e-01,247480
dnose2ell_angle_min20to20_flyany_frameany,3.936152e+01,-5.679937e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.613037e+01,-1.940415e+00,231439
dnose2ell_angle_min20to20_flymale_frameany,4.232872e+01,6.983612e-01,247480
dnose2ell_angle_min30to30_flyany_frameany,3.178687e+01,-5.532463e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.941710e+01,-1.954722e+00,231439
dnose2ell_angle_min30to30_flymale_frameany,3.395872e+01,7.239011e-01,247480
dnose2ell_flyany_frameany,1.033217e+01,-4.000177e-03,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.783307e+00,1.124582e+00,649
dnose2ell_flyany_framebodyturn,1.025105e+01,2.358691e-01,5296
dnose2ell_flyany_framebodyturnstart,1.015017e+01,3.289902e-01,2183
dnose2ell_flyany_framecrabwalkallstart,9.822516e+00,-9.651624e-01,5501
dnose2ell_flyany_framecrabwalkextreme,7.751596e+00,1.193465e+00,1197
dnose2ell_flyany_framecrabwalkextremestart,7.837959e+00,1.269911e+00,361
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.358749e+00,-2.983531e-01,391049
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.377281e+00,1.139790e+00,3137
dnose2ell_flyany_framerightingstart,1.140269e+01,1.075396e+00,413
dnose2ell_flyany_framestop,1.090521e+01,7.928917e-01,136410
dnose2ell_flyany_frametouch,1.143870e+00,3.031261e-01,12336
dnose2ell_flyany_framewalk,1.082616e+01,-1.260820e+00,180915
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.421448e+01,8.161124e-01,38626
dnose2ell_flyfemale_frameany,1.003410e+01,-1.228646e+00,231439
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059267e+01,9.094275e-01,247480
dnose2ell_flymale_framechase,1.786009e+00,-1.669336e+00,4423
dnose2ell_flymale_framewingextension,4.788855e+00,-3.222321e-01,1276
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125026e+01,9.443291e-02,479380
dnose2tail_flyany_framemove,1.100152e+01,-3.440877e-01,342970
dnose2tail_flyfemale_frameany,1.094657e+01,-1.183478e+00,231439
dnose2tail_flymale_frameany,1.151619e+01,1.016416e+00,247480
dnwingsdetected_flyany_frameany,-6.328374e-05,-6.630097e-01,479360
dnwingsdetected_flyfemale_frameany,-2.621598e-04,-1.249457e+00,231429
dnwingsdetected_flymale_frameany,-1.435614e-20,5.652906e-01,247470
dphi_flyany_framemove,6.650738e-03,2.703781e-01,342950
dphi_flyfemale_framemove,5.353787e-02,9.186625e-01,176134
dphi_flymale_framemove,-3.895251e-02,-5.218256e-01,166368
dtheta_flyany_frameany,-3.047074e-03,-4.495064e-01,479360
dtheta_flyfemale_frameany,1.828255e-03,-1.146720e-01,231429
dtheta_flymale_frameany,-8.304555e-03,-6.049917e-01,247470
du_cor_flyany_frameany,6.595343e+00,-1.038406e+00,479360
du_cor_flyfemale_frameany,6.713590e+00,-1.314322e-01,231429
du_cor_flymale_frameany,6.488975e+00,-1.643289e+00,247470
du_ctr_flyany_frameany,7.079887e+00,-9.478242e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.901382e+00,-1.147741e+00,2717
du_ctr_flyany_framebodyturn,5.432129e+00,-2.555669e-01,5296
du_ctr_flyany_framecrabwalkall,1.075336e+01,-1.243400e+00,45381
du_ctr_flyany_framecrabwalkextreme,1.118557e+00,7.123289e-01,1197
du_ctr_flyany_framejump,2.171685e+01,-3.836573e+00,350
du_ctr_flyany_framemove,9.837546e+00,-1.675051e+00,342950
du_ctr_flyany_framenearfly,6.452591e+00,-4.449130e-01,165837
du_ctr_flyany_framenearwall,7.485147e+00,-9.793927e-01,391033
du_ctr_flyany_framenotnearfly_notnearwall,5.728151e+00,-7.018017e-01,81316
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.306163e+00,1.650979e+00,5129
