field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354869e-01,-5.892318e-01,479460
a_mm_flyfemale_frameany,6.781960e-01,-4.568630e-01,236335
a_mm_flymale_frameany,5.939660e-01,-6.332118e-01,243108
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.817643e-01,3.082902e+00,261
absangle2wall_flyany_framebodyturnstart,1.073864e+00,3.345577e-01,303
absangle2wall_flyany_framecrabwalkall,1.144074e+00,8.879154e-02,37826
absangle2wall_flyany_framecrabwalkextreme,8.253636e-01,-2.685241e+00,857
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290854e+00,4.643002e-01,177371
absangle2wall_flyany_framenearwall,1.289157e+00,-3.142395e+00,278709
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.890686e-01,-1.249898e+00,945
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.354373e+00,-6.394019e+00,302089
absangle2wall_flyany_frametouch,1.309051e+00,-2.683638e+00,13649
absangle2wall_flyany_framewalk,1.347474e+00,1.475896e+00,133380
absangle2wall_flyany_framewinggrooming,1.371091e+00,-2.581383e+00,3664
absangle2wall_flyfemale_framenearwall,1.229589e+00,-5.045622e+00,138207
absangle2wall_flymale_framenearwall,1.342851e+00,-1.039080e+00,140485
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714385e+00,5.118283e+00,1272
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.735736e+00,6.123683e+00,143356
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.346043e+00,-4.625777e+00,640
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.828709e+00,5.019113e+00,76932
absanglefrom1to2_nose2ell_flyany_frametouch,9.144498e-01,6.413631e+00,13649
absanglefrom1to2_nose2ell_flyfemale_framechase,2.746913e-01,-4.725812e-01,398
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.717093e+00,1.191007e+00,71855
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.304225e-01,6.530644e+00,5950
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.637602e-01,-5.115033e-01,565
absanglefrom1to2_nose2ell_flymale_framenearfly,1.748928e+00,3.987143e+00,71501
absanglefrom1to2_nose2ell_flymale_frametouch,8.984243e-01,4.267096e+00,7699
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.300119e-01,-5.401133e+00,278696
absdangle2wall_flyfemale_framenearwall,8.596293e-01,-5.485364e+00,138201
absdangle2wall_flymale_framenearwall,9.966676e-01,-4.587818e+00,140478
absdtheta_flyany_frameany,6.508487e-01,-7.057746e+00,479440
absdtheta_flyany_framebackup,2.163794e+00,-2.409494e+00,1500
absdtheta_flyany_framebodyturn,4.456269e+00,-4.581275e+00,802
absdtheta_flyany_framecrabwalkall,1.328977e+00,-4.324300e+00,37826
absdtheta_flyany_framecrabwalkextreme,2.114451e+00,2.909533e+00,857
absdtheta_flyany_framemove,1.404172e+00,-6.428185e+00,177351
absdtheta_flyany_framenearfly,8.523496e-01,-5.138672e+00,143350
absdtheta_flyany_framenearwall,9.227278e-01,-5.452566e+00,278696
absdtheta_flyany_framenotnearfly_notnearwall,3.832026e-01,-4.373439e+00,165354
absdtheta_flyany_framepivotcenter,5.093149e+00,-2.401434e+00,339
absdtheta_flyany_framepivottail,4.284596e+00,-4.113660e+00,4528
absdtheta_flyany_framerighting,6.993143e+00,-3.898005e+00,1979
absdtheta_flyany_framestop,2.193088e-01,-9.003633e+00,302089
absdtheta_flyany_frametouch,1.313185e+00,-3.917767e+00,13649
absdtheta_flyany_framewalk,1.089606e+00,-6.183543e+00,133378
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.491967e-01,-8.948990e+00,3664
absdtheta_flyfemale_frameany,6.215652e-01,-6.322046e+00,236325
absdtheta_flymale_frameany,6.789987e-01,-6.893671e+00,243098
absdtheta_flymale_framechase,1.006846e+00,-4.775850e+00,565
absdv_cor_flyany_frameany,9.183855e-01,-4.881471e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.711389e-01,-4.881335e+00,1500
absdv_cor_flyany_framebodyturn,2.015575e+00,-4.507238e+00,802
absdv_cor_flyany_framecrabwalkall,3.902270e+00,-5.812127e+00,37826
absdv_cor_flyany_framecrabwalkextreme,3.625942e+00,-5.268583e+00,857
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.278033e+00,-3.661232e+00,177351
absdv_cor_flyany_framenearfly,1.046311e+00,-3.441012e+00,143350
absdv_cor_flyany_framenearwall,1.471422e+00,-2.768277e+00,278696
absdv_cor_flyany_framenotnearfly_notnearwall,3.350941e-01,-2.810889e+00,165354
absdv_cor_flyany_framepivotcenter,2.079444e-01,1.577471e+00,339
absdv_cor_flyany_framepivottail,1.383517e+00,-5.272335e+00,4528
absdv_cor_flyany_framerighting,4.087481e+00,-4.727308e+00,1979
absdv_cor_flyany_framestop,8.829732e-02,-5.315827e+00,302089
absdv_cor_flyany_frametouch,1.123828e+00,-4.798446e+00,13649
absdv_cor_flyany_framewalk,2.497583e+00,-5.205897e+00,133378
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.334436e-02,-3.465339e+00,3664
absdv_cor_flyfemale_frameany,8.173442e-01,-4.402471e+00,236325
absdv_cor_flymale_frameany,1.016312e+00,-4.684167e+00,243098
absdv_cor_flymale_framechase,2.471029e+00,1.091513e+00,565
absphidiff_nose2ell_flyany_framenearfly,1.285749e+00,-7.285641e+00,143350
absphidiff_nose2ell_flyany_frametouch,1.509188e+00,-2.230692e+00,13649
absphidiff_nose2ell_flyfemale_framechase,4.218776e-01,-3.246149e-01,398
absphidiff_nose2ell_flyfemale_framenearfly,1.299803e+00,-7.723393e+00,71851
absphidiff_nose2ell_flyfemale_frametouch,1.536556e+00,-3.386899e+00,5950
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.688695e-01,-6.249013e+00,565
absphidiff_nose2ell_flymale_framenearfly,1.273768e+00,-6.680550e+00,71499
absphidiff_nose2ell_flymale_frametouch,1.480792e+00,-1.083340e+00,7699
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.837004e-01,-6.624226e+00,479440
abssmoothdtheta_flyfemale_frameany,4.660148e-01,-6.153859e+00,236325
abssmoothdtheta_flymale_frameany,5.006699e-01,-6.202769e+00,243098
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367440e+00,-4.730901e+00,1272
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.471527e+00,-1.657706e+00,143356
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.480443e+00,-1.652385e+00,640
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518765e+00,-7.024116e-02,76932
absthetadiff_nose2ell_flyany_frametouch,1.663592e+00,-9.647308e-01,13649
absthetadiff_nose2ell_flyfemale_framechase,3.213111e-01,-7.056216e-01,398
absthetadiff_nose2ell_flyfemale_framenearfly,1.498837e+00,-1.681674e+00,71855
absthetadiff_nose2ell_flyfemale_frametouch,1.690722e+00,-2.809716e+00,5950
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.357547e-01,-5.321524e+00,565
absthetadiff_nose2ell_flymale_framenearfly,1.441893e+00,-1.644286e+00,71501
absthetadiff_nose2ell_flymale_frametouch,1.634860e+00,-3.047612e-02,7699
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.648640e-01,-4.353819e+00,177371
absyaw_flyfemale_framemove,5.034321e-01,-4.510714e+00,80911
absyaw_flymale_framemove,4.276000e-01,-3.574017e+00,96422
accmag_flyany_frameany,4.682555e+01,-6.129177e+00,479440
accmag_flyfemale_frameany,4.237268e+01,-5.728202e+00,236325
accmag_flymale_frameany,5.113161e+01,-5.926575e+00,243098
angle_biggest_wing_flyany_frameany,-1.168779e-02,-5.672036e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.522976e-03,-5.127350e+00,236335
angle_biggest_wing_flymale_frameany,-1.573795e-02,-4.402935e+00,243108
angle_smallest_wing_flyany_frameany,-1.199826e-02,-5.328096e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.090283e-03,-4.357188e+00,236335
angle_smallest_wing_flymale_frameany,-1.482674e-02,-4.202591e+00,243108
angleonclosestfly_flyany_framenearfly,-2.852662e-01,2.367136e+00,143356
angleonclosestfly_flyany_framestop_nearfly,-2.091510e-01,3.060635e+00,76932
angleonclosestfly_flyany_frametouch,-3.344093e-01,-5.838510e-01,13649
angleonclosestfly_flyfemale_framechase,3.432401e-02,4.891690e-01,398
angleonclosestfly_flyfemale_framenearfly,-3.638642e-01,6.229089e-01,71855
angleonclosestfly_flyfemale_frametouch,-2.641408e-01,1.543859e+00,5950
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.998467e-02,-1.526552e+00,565
angleonclosestfly_flymale_framenearfly,-2.054903e-01,4.452998e+00,71501
angleonclosestfly_flymale_frametouch,-4.026391e-01,-2.166693e+00,7699
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.808133e-01,-1.511947e+00,479460
anglesub_flyfemale_frameany,1.831471e-01,-6.754310e-01,236335
anglesub_flymale_frameany,1.785478e-01,-1.597751e+00,243108
area_flyany_frameany,1.864825e+00,4.158879e-01,479460
area_flyfemale_frameany,2.104711e+00,3.828348e-01,236335
area_flymale_frameany,1.631623e+00,4.833707e-01,243108
area_inmost_wing_flyany_frameany,9.482121e-01,2.430423e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.111833e-01,2.018052e+00,3664
area_inmost_wing_flyfemale_frameany,1.013994e+00,2.665159e+00,236335
area_inmost_wing_flymale_frameany,8.842748e-01,1.719243e+00,243108
area_outmost_wing_flyany_frameany,9.525201e-01,7.507712e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.633604e-01,-6.262713e+00,3664
area_outmost_wing_flyfemale_frameany,1.022043e+00,9.644345e-01,236335
area_outmost_wing_flymale_frameany,8.849371e-01,3.675804e-01,243108
arena_angle_flyany_frameany,-3.901738e-02,-6.336857e-01,479460
b_mm_flyany_frameany,2.325406e-01,1.249802e+00,479460
b_mm_flyfemale_frameany,2.468822e-01,1.076122e+00,236335
b_mm_flymale_frameany,2.185991e-01,1.397451e+00,243108
boutfreq_flyany_framebackup,5.527051e-04,-4.573469e+00,479460
boutfreq_flyany_framebodyturn,6.319610e-04,-7.171683e+00,479460
boutfreq_flyany_framecrabwalkall,7.105911e-03,-4.099130e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.442498e-04,-2.543637e+00,479460
boutfreq_flyany_framejump,1.459976e-05,-2.642407e+00,479460
boutfreq_flyany_framepivotcenter,1.960539e-04,-9.088229e-01,479460
boutfreq_flyany_framepivottail,1.970967e-03,-7.490423e+00,479460
boutfreq_flyany_framerighting,1.856255e-04,2.817110e-01,479460
boutfreq_flyany_framestop,2.456931e-03,-1.038491e+01,479460
boutfreq_flyany_frametouch,3.491428e-03,-1.328954e+00,479460
boutfreq_flyany_framewalk,6.159012e-03,-8.218954e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.350187e+00,479460
boutfreq_flyany_framewingflick,4.171359e-06,-1.149910e+00,479460
boutfreq_flyany_framewinggrooming,2.377675e-04,-5.163847e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.645427e-05,-6.369150e-01,243098
boutfreq_flymale_framechase,4.854009e-04,-8.815437e-01,243098
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,243098
corfrac_maj_flyany_frameany,-4.099914e-02,3.430351e+00,479440
corfrac_maj_flyany_framebackup,-2.142684e-01,-2.221104e-01,1500
corfrac_maj_flyany_framebodyturn,-7.705535e-01,-1.407722e+00,802
corfrac_maj_flyany_framecrabwalkall,-3.825103e-01,-5.247730e+00,37826
corfrac_maj_flyany_framecrabwalkextreme,-8.166329e-01,-7.199657e+00,857
corfrac_maj_flyany_framepivotcenter,-1.465548e-01,-2.157481e+00,339
corfrac_maj_flyany_framepivottail,-7.429337e-01,-6.336555e+00,4528
corfrac_maj_flyfemale_frameany,-2.963860e-02,3.841305e+00,236325
corfrac_maj_flymale_frameany,-5.205875e-02,2.446607e+00,243098
da_flyany_frameany,5.614708e-06,2.123886e+00,479440
da_flyfemale_frameany,-1.500332e-05,1.058014e+00,236325
da_flymale_frameany,2.129756e-05,-4.165215e-01,243098
dangle2wall_flyany_framenearwall,3.067971e-02,1.667603e+00,278696
dangle2wall_flyfemale_framenearwall,2.189435e-02,1.646355e-01,138201
dangle2wall_flymale_framenearwall,3.912142e-02,3.340842e+00,140478
dangle_biggest_wing_flyany_frameany,2.222265e-02,2.838889e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.748703e-02,2.085779e+00,236325
dangle_biggest_wing_flymale_frameany,2.672674e-02,2.714381e+00,243098
dangle_smallest_wing_flyany_frameany,-2.224173e-02,-2.837765e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.748703e-02,-2.096013e+00,236325
dangle_smallest_wing_flymale_frameany,-2.676437e-02,-2.687885e+00,243098
danglesub_flyany_framemove,6.498286e-03,8.959659e+00,177351
danglesub_flyany_framenearfly,-5.798174e-02,1.964532e+00,143350
danglesub_flyfemale_framenearfly,-5.242964e-02,2.095169e+00,71851
danglesub_flymale_framenearfly,-6.182175e-02,1.800951e+00,71499
darea_flyany_frameany,1.109424e-05,1.305931e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.451795e-02,6.044185e+00,1500
darea_flyany_framebodyturn,-8.144804e-02,-1.878065e-01,802
darea_flyany_framechase,5.204630e-02,6.371923e-01,963
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.879981e-02,8.570323e-01,37826
darea_flyany_framecrabwalkextreme,-9.322972e-02,-1.607918e+00,857
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.190096e-02,7.779054e-02,339
darea_flyany_framepivottail,2.376642e-03,3.097004e+00,4528
darea_flyany_framerighting,-1.441379e-01,-1.972015e+00,1979
darea_flyany_framestop,-1.322781e-03,3.521106e+00,302089
darea_flyany_frametouch,-8.188780e-02,-1.974521e-01,13649
darea_flyany_framewalk,1.289949e-02,-3.373016e+00,133378
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.481225e-03,3.346653e+00,3664
darea_flyfemale_frameany,-4.005600e-05,1.194876e+00,236325
darea_flymale_frameany,5.264628e-05,-1.015631e+00,243098
darea_inmost_wing_flyany_frameany,-2.120992e-02,-5.914572e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.447503e-03,-4.925445e+00,236325
darea_inmost_wing_flymale_frameany,-3.278118e-02,-5.094453e+00,243098
darea_outmost_wing_flyany_frameany,2.128210e-02,5.911775e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.544951e-03,4.925771e+00,236325
darea_outmost_wing_flymale_frameany,3.279923e-02,5.119591e+00,243098
db_flyany_frameany,-3.917846e-07,-2.607525e-01,479440
db_flyfemale_frameany,7.171605e-07,1.120051e+00,236325
db_flymale_frameany,-1.025091e-06,-1.471088e+00,243098
dcenter_flyany_frameany,1.223952e+01,2.813050e+00,479460
dcenter_flyany_framebackupstart,5.821759e+00,-6.259295e+00,265
dcenter_flyany_framebodyturn,9.731632e+00,-4.913195e+00,802
dcenter_flyany_framebodyturnstart,9.586537e+00,-5.159968e+00,303
dcenter_flyany_framecrabwalkallstart,1.157223e+01,1.351058e-01,3407
dcenter_flyany_framecrabwalkextreme,6.956888e+00,-2.647944e+00,857
dcenter_flyany_framecrabwalkextremestart,6.758282e+00,-3.343132e+00,212
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178581e+01,1.789043e+00,177371
dcenter_flyany_framenearwall,1.103771e+01,1.850538e+00,278709
dcenter_flyany_framepivotcenter,8.671228e+00,-8.822492e-01,339
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,6.989284e+00,-8.849938e+00,945
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.244360e+01,2.337898e+00,302089
dcenter_flyany_frametouch,2.625582e+00,-8.186225e+00,13649
dcenter_flyany_framewalk,1.305691e+01,2.495916e+00,133380
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.295363e+01,-3.949155e-01,3664
dcenter_flyfemale_frameany,1.225958e+01,3.013478e+00,236335
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222017e+01,2.174990e+00,243108
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.510445e-01,-1.237735e+01,177351
ddcenter_flyany_framenearfly,2.213802e-01,-2.122111e+00,143350
ddcenter_flyfemale_framenearfly,2.047949e-01,-2.105346e+00,71851
ddcenter_flymale_framenearfly,2.405691e-01,-2.052584e+00,71499
ddell2nose_flyany_framenearfly,6.939851e-01,-2.070166e+00,143350
ddell2nose_flyfemale_framenearfly,6.845107e-01,-1.878989e+00,71851
ddell2nose_flymale_framenearfly,7.211538e-01,-2.140473e+00,71499
ddist2wall_flyany_framenearwall,5.476462e-03,-2.278126e+00,278696
ddist2wall_flyfemale_framenearwall,6.450515e-03,-1.660928e+00,138201
ddist2wall_flymale_framenearwall,4.002525e-03,-2.268372e+00,140478
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.147697e-01,-1.986830e+00,143350
ddnose2ell_flyfemale_framenearfly,6.520203e-01,-2.122914e+00,71851
ddnose2ell_flymale_framechase,-1.767939e+00,-1.650317e+00,565
ddnose2ell_flymale_framenearfly,7.670442e-01,-1.804933e+00,71499
decc_flyany_frameany,-4.171169e-06,-1.829284e+00,479440
decc_flyfemale_frameany,9.779752e-06,-8.812100e-02,236325
decc_flymale_frameany,-1.519532e-05,-1.215834e+00,243098
dell2nose_flyany_frameany,1.138319e+01,2.937583e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.134972e+01,3.171265e+00,236335
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141577e+01,2.255955e+00,243108
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.628808e+01,5.182976e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.826623e+00,1.161353e+00,265
dist2wall_flyany_framebodyturnstart,7.884455e+00,1.675540e+00,303
dist2wall_flyany_framecrabwalkall,7.507945e+00,2.764621e+00,37826
dist2wall_flyany_framecrabwalkextreme,7.367656e+00,-3.544836e-01,857
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.761039e+00,1.707875e+00,177371
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.493541e+00,1.197883e+00,945
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.001405e+01,3.934632e+00,302089
dist2wall_flyany_frametouch,8.427005e+00,-7.000023e-02,13649
dist2wall_flyany_framewalk,1.005780e+01,2.038503e+00,133380
dist2wall_flyany_framewinggrooming,2.372960e+01,3.026335e+00,3664
dist2wall_flyfemale_frameany,1.664116e+01,4.842534e+00,236335
dist2wall_flymale_frameany,1.594523e+01,4.829608e+00,243108
dmax_wing_angle_flyany_frameany,6.745526e-04,-6.653213e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.215634e-04,-4.537553e-01,236325
dmax_wing_angle_flymale_frameany,1.013816e-03,-5.018414e-01,243098
dmax_wing_area_flyany_frameany,-9.751878e-02,5.279635e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.888366e-02,4.842802e+00,236325
dmax_wing_area_flymale_frameany,-1.055640e-01,3.717174e+00,243098
dmin_wing_angle_flyany_frameany,-6.936299e-04,6.683947e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.215634e-04,4.225492e-01,236325
dmin_wing_angle_flymale_frameany,-1.051441e-03,5.344330e-01,243098
dmin_wing_area_flyany_frameany,9.759096e-02,-5.280299e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.898111e-02,-4.846501e+00,236325
dmin_wing_area_flymale_frameany,1.055821e-01,-3.707349e+00,243098
dnose2ell_angle_30tomin30_flyany_frameany,1.186498e+01,2.676830e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.188429e+01,2.816383e+00,236335
dnose2ell_angle_30tomin30_flymale_frameany,1.184641e+01,2.101682e+00,243108
dnose2ell_angle_min20to20_flyany_frameany,4.901893e+01,4.653565e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.735988e+01,3.554343e+00,236335
dnose2ell_angle_min20to20_flymale_frameany,5.063296e+01,3.823431e+00,243108
dnose2ell_angle_min30to30_flyany_frameany,3.915426e+01,4.565117e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.798577e+01,3.570108e+00,236335
dnose2ell_angle_min30to30_flymale_frameany,4.029115e+01,3.771589e+00,243108
dnose2ell_flyany_frameany,1.138768e+01,2.936780e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.052610e+00,-5.951963e+00,265
dnose2ell_flyany_framebodyturn,8.767150e+00,-5.069720e+00,802
dnose2ell_flyany_framebodyturnstart,8.617274e+00,-5.325312e+00,303
dnose2ell_flyany_framecrabwalkallstart,1.074993e+01,2.943463e-01,3407
dnose2ell_flyany_framecrabwalkextreme,6.364879e+00,-1.673019e+00,857
dnose2ell_flyany_framecrabwalkextremestart,6.075199e+00,-2.410650e+00,212
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.023025e+01,2.237869e+00,278709
dnose2ell_flyany_framepivotcenter,7.994093e+00,-7.324776e-01,339
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.027813e+00,-8.764525e+00,945
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.161658e+01,2.480367e+00,302089
dnose2ell_flyany_frametouch,9.271669e-01,-4.720317e+00,13649
dnose2ell_flyany_framewalk,1.218698e+01,2.515764e+00,133380
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.209336e+01,-3.643475e-01,3664
dnose2ell_flyfemale_frameany,1.138876e+01,3.058584e+00,236335
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.138680e+01,2.335907e+00,243108
dnose2ell_flymale_framechase,2.111415e+00,1.205948e+00,565
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.224431e+01,2.834637e+00,479460
dnose2tail_flyany_framemove,1.189751e+01,2.083254e+00,177371
dnose2tail_flyfemale_frameany,1.223769e+01,2.902907e+00,236335
dnose2tail_flymale_frameany,1.225097e+01,2.257144e+00,243108
dnwingsdetected_flyany_frameany,-6.325534e-05,-5.876542e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,236325
dnwingsdetected_flymale_frameany,-1.247527e-04,8.212159e-01,243098
dphi_flyany_framemove,-9.738314e-02,-2.460353e+00,177351
dphi_flyfemale_framemove,1.883825e-02,4.121037e-01,80901
dphi_flymale_framemove,-2.258909e-01,-4.404586e+00,96412
dtheta_flyany_frameany,-3.400164e-03,-3.983765e-01,479440
dtheta_flyfemale_frameany,1.438450e-02,1.350811e+00,236325
dtheta_flymale_frameany,-2.077897e-02,-1.840615e+00,243098
du_cor_flyany_frameany,3.734572e+00,-2.604454e+00,479440
du_cor_flyfemale_frameany,3.127482e+00,-2.917569e+00,236325
du_cor_flymale_frameany,4.324785e+00,-2.005715e+00,243098
du_ctr_flyany_frameany,3.934862e+00,-2.701099e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.600498e+00,4.738253e+00,1500
du_ctr_flyany_framebodyturn,3.522251e+00,-6.354682e+00,802
du_ctr_flyany_framecrabwalkall,8.286223e+00,-3.724187e+00,37826
du_ctr_flyany_framecrabwalkextreme,1.133238e+00,1.125912e+00,857
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.029525e+01,-5.958611e-02,177351
du_ctr_flyany_framenearfly,3.865388e+00,-2.237160e+00,143350
du_ctr_flyany_framenearwall,5.929940e+00,-6.622857e-01,278696
du_ctr_flyany_framenotnearfly_notnearwall,2.935555e+00,-1.389306e+00,165354
du_ctr_flyany_framepivotcenter,1.516110e+00,4.888253e+00,339
du_ctr_flyany_framerighting,1.996680e+00,-3.590906e+00,1979
du_ctr_flyany_framestop,1.685120e-02,-6.817987e+00,302089
du_ctr_flyany_frametouch,1.616088e+00,-2.347408e+00,13649
du_ctr_flyany_framewalk,1.307300e+01,-2.671543e+00,133378
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.850078e-03,-5.469842e+00,3664
