field,value,zscore,nflyframes
a_mm_flyany_frameany,6.518996e-01,1.326837e+00,455468
a_mm_flyfemale_frameany,6.795931e-01,-8.218977e-01,254627
a_mm_flymale_frameany,6.167897e-01,2.583060e+00,200841
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.679799e+00,2.118950e+01,619
absangle2wall_flyany_framecrabwalkall,1.796162e+00,3.413289e+01,5809
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.671199e+00,2.487162e+01,88586
absangle2wall_flyany_framenearwall,1.991937e+00,2.217316e+01,261305
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.274822e+00,2.207967e+01,375
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.894606e+00,5.938152e+00,366882
absangle2wall_flyany_frametouch,1.970382e+00,1.582054e+01,7212
absangle2wall_flyany_framewalk,1.679492e+00,2.358663e+01,39821
absangle2wall_flyany_framewinggrooming,1.812517e+00,3.232377e+00,12388
absangle2wall_flyfemale_framenearwall,2.353036e+00,3.288801e+01,157032
absangle2wall_flymale_framenearwall,1.534358e+00,5.331490e+00,104273
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584441e+00,2.492081e+00,250
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552063e+00,-5.263208e-01,135288
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527429e+00,-6.547176e-01,117860
absanglefrom1to2_nose2ell_flyany_frametouch,8.242379e-01,3.753353e+00,7212
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573883e+00,-5.923619e-01,94884
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.905675e-01,1.197776e+00,3221
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520193e+00,-4.529472e-02,40388
absanglefrom1to2_nose2ell_flymale_frametouch,8.972461e-01,4.526867e+00,3988
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.252457e-01,-8.960440e+00,261294
absdangle2wall_flyfemale_framenearwall,2.815288e-01,-1.129381e+01,157025
absdangle2wall_flymale_framenearwall,1.054649e+00,-4.511713e+00,104269
absdtheta_flyany_frameany,4.955273e-01,-9.218860e+00,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.290443e+00,-1.647612e+00,1504
absdtheta_flyany_framecrabwalkall,1.197837e+00,-5.711986e+00,5809
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.726212e+00,-3.348531e+00,88567
absdtheta_flyany_framenearfly,5.236469e-01,-8.868961e+00,135281
absdtheta_flyany_framenearwall,6.277648e-01,-8.939660e+00,261294
absdtheta_flyany_framenotnearfly_notnearwall,3.603280e-01,-4.940991e+00,156848
absdtheta_flyany_framepivotcenter,5.885850e+00,-1.257130e+00,318
absdtheta_flyany_framepivottail,5.986741e+00,2.950249e+00,1375
absdtheta_flyany_framerighting,7.483529e+00,-3.820480e+00,226
absdtheta_flyany_framestop,2.222268e-01,-9.750804e+00,366882
absdtheta_flyany_frametouch,8.443607e-01,-9.281637e+00,7212
absdtheta_flyany_framewalk,1.377547e+00,-3.008634e+00,39821
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.416012e-01,-5.846086e+00,12388
absdtheta_flyfemale_frameany,2.696000e-01,-1.007419e+01,254616
absdtheta_flymale_frameany,7.819578e-01,-6.333631e+00,200833
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.776296e-01,-8.530977e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.865970e+00,-1.148764e+00,1504
absdv_cor_flyany_framecrabwalkall,4.386975e+00,-4.890844e+00,5809
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.231656e+00,-4.686212e+00,88567
absdv_cor_flyany_framenearfly,4.731406e-01,-7.866715e+00,135281
absdv_cor_flyany_framenearwall,5.733276e-01,-9.192583e+00,261294
absdv_cor_flyany_framenotnearfly_notnearwall,3.920275e-01,-2.423632e+00,156848
absdv_cor_flyany_framepivotcenter,6.040289e-02,-2.787911e-05,318
absdv_cor_flyany_framepivottail,2.174452e+00,-1.783634e+00,1375
absdv_cor_flyany_framerighting,2.782075e+00,-8.381873e+00,226
absdv_cor_flyany_framestop,8.492625e-02,-5.929556e+00,366882
absdv_cor_flyany_frametouch,6.579358e-01,-8.292582e+00,7212
absdv_cor_flyany_framewalk,3.469112e+00,-8.361402e-01,39821
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.567939e-01,3.121767e+00,12388
absdv_cor_flyfemale_frameany,1.816479e-01,-8.905849e+00,254616
absdv_cor_flymale_frameany,8.528751e-01,-6.452505e+00,200833
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.378969e+00,-5.612399e+00,135281
absphidiff_nose2ell_flyany_frametouch,1.505315e+00,-1.964086e+00,7212
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.277899e+00,-8.928423e+00,94879
absphidiff_nose2ell_flyfemale_frametouch,1.509916e+00,-3.897187e+00,3221
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.512140e+00,-1.967743e+00,40386
absphidiff_nose2ell_flymale_frametouch,1.514050e+00,-2.010019e-01,3988
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.204376e-01,-9.126775e+00,455449
abssmoothdtheta_flyfemale_frameany,1.408230e-01,-1.020707e+01,254616
abssmoothdtheta_flymale_frameany,5.481529e-01,-6.041090e+00,200833
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689327e+00,6.164390e-01,250
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.350617e+00,-4.116947e+00,135288
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.313740e+00,-4.429506e+00,117860
absthetadiff_nose2ell_flyany_frametouch,1.744988e+00,-8.960708e-02,7212
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.138556e+00,-8.486549e+00,94884
absthetadiff_nose2ell_flyfemale_frametouch,1.842013e+00,-1.601819e-01,3221
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.631712e+00,8.905587e-01,40388
absthetadiff_nose2ell_flymale_frametouch,1.669586e+00,5.964766e-02,3988
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.053749e-01,4.111642e+00,88586
absyaw_flyfemale_framemove,9.616431e-01,1.441960e+01,14560
absyaw_flymale_framemove,3.792117e-01,-4.821471e+00,74026
accmag_flyany_frameany,4.303510e+01,-7.545256e+00,455449
accmag_flyfemale_frameany,2.065351e+01,-8.781360e+00,254616
accmag_flymale_frameany,7.141048e+01,-4.485249e+00,200833
angle_biggest_wing_flyany_frameany,5.522182e-01,5.741208e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.247904e-01,4.099443e+01,254627
angle_biggest_wing_flymale_frameany,7.137716e-01,5.627125e+01,200841
angle_smallest_wing_flyany_frameany,4.341942e-01,9.166975e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.138747e-01,6.263407e+01,254627
angle_smallest_wing_flymale_frameany,5.867358e-01,8.675114e+01,200841
angleonclosestfly_flyany_framenearfly,-4.817146e-01,-3.093506e+00,135288
angleonclosestfly_flyany_framestop_nearfly,-5.178852e-01,-3.301684e+00,117860
angleonclosestfly_flyany_frametouch,2.165447e-01,1.461914e+01,7212
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.699580e-01,-2.334135e+00,94884
angleonclosestfly_flyfemale_frametouch,2.818705e-01,1.166115e+01,3221
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.734587e-01,-1.070400e+00,40388
angleonclosestfly_flymale_frametouch,1.782117e-01,8.172499e+00,3988
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.023502e-01,4.313552e-01,455468
anglesub_flyfemale_frameany,2.236649e-01,3.141262e+00,254627
anglesub_flymale_frameany,1.753273e-01,-1.551637e+00,200841
area_flyany_frameany,1.850794e+00,8.246542e-02,455468
area_flyfemale_frameany,2.081914e+00,-2.168855e-01,254627
area_flymale_frameany,1.557779e+00,-1.293791e+00,200841
area_inmost_wing_flyany_frameany,6.688060e-01,-5.794688e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.052583e-01,-3.815924e+00,12388
area_inmost_wing_flyfemale_frameany,6.272488e-01,-6.890453e+00,254627
area_inmost_wing_flymale_frameany,7.214924e-01,-3.088723e+00,200841
area_outmost_wing_flyany_frameany,8.244939e-01,-3.141414e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.326493e-01,-3.998157e+00,12388
area_outmost_wing_flyfemale_frameany,7.787893e-01,-5.178238e+00,254627
area_outmost_wing_flymale_frameany,8.824384e-01,3.698741e-01,200841
arena_angle_flyany_frameany,1.594871e-01,1.705520e+00,455468
b_mm_flyany_frameany,2.250068e-01,-8.758433e-01,455468
b_mm_flyfemale_frameany,2.437872e-01,3.548288e-01,254627
b_mm_flymale_frameany,2.011970e-01,-4.055282e+00,200841
boutfreq_flyany_framebackup,6.586632e-05,-6.649176e+00,455468
boutfreq_flyany_framebodyturn,1.359042e-03,-5.500127e+00,455468
boutfreq_flyany_framecrabwalkall,2.270192e-03,-8.994314e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.245295e-05,-4.995007e+00,455468
boutfreq_flyany_framejump,2.129678e-04,-2.719392e+00,455468
boutfreq_flyany_framepivotcenter,2.415098e-04,2.211616e-01,455468
boutfreq_flyany_framepivottail,8.233290e-04,-8.924246e+00,455468
boutfreq_flyany_framerighting,1.163638e-04,-8.508876e-01,455468
boutfreq_flyany_framestop,1.534246e-02,1.547644e+00,455468
boutfreq_flyany_frametouch,1.031906e-03,-5.496531e+00,455468
boutfreq_flyany_framewalk,9.023686e-03,-6.335489e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-1.187920e+00,455468
boutfreq_flyany_framewingflick,1.449059e-04,-1.159381e+00,455468
boutfreq_flyany_framewinggrooming,1.293175e-03,-1.501513e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.979261e-06,-9.168785e-01,200833
boutfreq_flymale_framechase,1.493778e-05,-1.644689e+00,200833
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,200833
corfrac_maj_flyany_frameany,3.387368e-02,8.267424e+00,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.261109e-01,2.459946e+01,1504
corfrac_maj_flyany_framecrabwalkall,-1.066765e-01,1.481415e+01,5809
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.631383e-02,4.302368e+00,318
corfrac_maj_flyany_framepivottail,-7.083873e-01,-2.203177e+00,1375
corfrac_maj_flyfemale_frameany,6.311797e-02,9.060904e+00,254616
corfrac_maj_flymale_frameany,-3.202207e-03,5.519129e+00,200833
da_flyany_frameany,1.052405e-05,2.467538e+00,455449
da_flyfemale_frameany,9.163838e-05,3.989289e+00,254616
da_flymale_frameany,-9.231267e-05,-3.879711e+00,200833
dangle2wall_flyany_framenearwall,3.469393e-02,1.303632e+00,261294
dangle2wall_flyfemale_framenearwall,1.395340e-02,-1.330668e+00,157025
dangle2wall_flymale_framenearwall,5.749305e-02,5.037049e+00,104269
dangle_biggest_wing_flyany_frameany,-1.736667e-01,-1.453373e+01,455449
dangle_biggest_wing_flyfemale_frameany,-5.545627e-02,-3.832689e+00,254616
dangle_biggest_wing_flymale_frameany,-3.235338e-01,-2.206766e+01,200833
dangle_smallest_wing_flyany_frameany,1.737305e-01,1.454471e+01,455449
dangle_smallest_wing_flyfemale_frameany,5.597225e-02,3.846479e+00,254616
dangle_smallest_wing_flymale_frameany,3.230245e-01,2.203618e+01,200833
danglesub_flyany_framemove,7.007704e-03,8.677313e+00,88567
danglesub_flyany_framenearfly,-3.829892e-02,4.367864e+00,135281
danglesub_flyfemale_framenearfly,-1.180587e-02,6.268310e+00,94879
danglesub_flymale_framenearfly,-7.445682e-02,1.544317e+00,40386
darea_flyany_frameany,-1.896965e-05,3.660710e-02,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.702285e-01,-3.590865e+00,1504
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.093891e-03,3.748114e+00,5809
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.684827e-02,2.297030e-01,318
darea_flyany_framepivottail,-7.511248e-02,1.144389e-01,1375
darea_flyany_framerighting,5.521599e-02,3.578071e-01,226
darea_flyany_framestop,-7.076562e-03,1.993107e+00,366882
darea_flyany_frametouch,1.674001e-02,7.738927e+00,7212
darea_flyany_framewalk,5.444437e-02,4.930103e+00,39821
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.556765e-01,1.855174e+02,12388
darea_flyfemale_frameany,-1.645165e-03,-8.009555e+00,254616
darea_flymale_frameany,2.042720e-03,1.145020e+01,200833
darea_inmost_wing_flyany_frameany,2.380281e-01,7.654837e+00,455449
darea_inmost_wing_flyfemale_frameany,8.989534e-02,-9.439381e-01,254616
darea_inmost_wing_flymale_frameany,4.258308e-01,1.596778e+01,200833
darea_outmost_wing_flyany_frameany,-2.381054e-01,-7.662226e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.911080e-02,9.577277e-01,254616
darea_outmost_wing_flymale_frameany,-4.270007e-01,-1.601426e+01,200833
db_flyany_frameany,-6.917808e-06,-2.984181e+00,455449
db_flyfemale_frameany,-2.503531e-04,-2.211039e+01,254616
db_flymale_frameany,3.017093e-04,2.893731e+01,200833
dcenter_flyany_frameany,1.213168e+01,2.931354e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.249859e+01,3.688023e+00,1504
dcenter_flyany_framebodyturnstart,1.235683e+01,3.661221e+00,619
dcenter_flyany_framecrabwalkallstart,1.208706e+01,2.174800e+00,1034
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.295026e+01,6.055657e+00,88586
dcenter_flyany_framenearwall,1.140229e+01,3.520312e+00,261305
dcenter_flyany_framepivotcenter,1.126320e+01,1.488968e+00,318
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.452235e+01,1.145416e+01,375
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199107e+01,1.581014e+00,366882
dcenter_flyany_frametouch,2.844718e+00,-3.508809e+00,7212
dcenter_flyany_framewalk,1.359462e+01,4.671780e+00,39821
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453246e+01,1.840249e+00,12388
dcenter_flyfemale_frameany,1.097681e+01,-1.365008e-01,254627
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.359583e+01,5.799423e+00,200841
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.878698e-01,1.951685e+01,88567
ddcenter_flyany_framenearfly,1.171894e-01,-4.542869e+00,135281
ddcenter_flyfemale_framenearfly,3.418353e-02,-5.483294e+00,94879
ddcenter_flymale_framenearfly,1.995282e-01,-3.557095e+00,40386
ddell2nose_flyany_framenearfly,3.504001e-01,-4.978249e+00,135281
ddell2nose_flyfemale_framenearfly,2.259550e-01,-5.393603e+00,94879
ddell2nose_flymale_framenearfly,5.062905e-01,-4.291587e+00,40386
ddist2wall_flyany_framenearwall,1.432094e-02,-1.398220e+00,261294
ddist2wall_flyfemale_framenearwall,2.713015e-02,1.214074e+00,157025
ddist2wall_flymale_framenearwall,-2.060511e-02,-7.958377e+00,104269
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.042550e-01,-4.721929e+00,135281
ddnose2ell_flyfemale_framenearfly,1.101101e-01,-6.172948e+00,94879
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.622051e-01,-2.695106e+00,40386
decc_flyany_frameany,-1.703298e-05,-3.878146e+00,455449
decc_flyfemale_frameany,-4.684312e-04,-3.304908e+01,254616
decc_flymale_frameany,5.552495e-04,3.937596e+01,200833
dell2nose_flyany_frameany,1.107824e+01,2.521394e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.890528e+00,-3.875070e-01,254627
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.258403e+01,5.422469e+00,200841
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.581283e+01,4.653333e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.282003e+01,1.060770e+01,619
dist2wall_flyany_framecrabwalkall,1.497356e+01,2.377634e+01,5809
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.365631e+01,7.834599e+00,88586
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.993221e+00,8.877452e+00,375
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.666830e+01,1.392610e+00,366882
dist2wall_flyany_frametouch,9.449160e+00,8.543772e-01,7212
dist2wall_flyany_framewalk,1.478038e+01,8.233863e+00,39821
dist2wall_flyany_framewinggrooming,1.571993e+01,-2.293467e+00,12388
dist2wall_flyfemale_frameany,1.444617e+01,2.514749e+00,254627
dist2wall_flymale_frameany,1.754550e+01,6.499072e+00,200841
dmax_wing_angle_flyany_frameany,6.693047e-03,2.658440e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.297311e-03,-8.412009e-01,254616
dmax_wing_angle_flymale_frameany,1.682322e-02,1.069031e+00,200833
dmax_wing_area_flyany_frameany,-4.561068e-01,-3.074407e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.956904e-01,3.125100e+00,254616
dmax_wing_area_flymale_frameany,-7.862627e-01,-9.253812e+00,200833
dmin_wing_angle_flyany_frameany,-6.629192e-03,-2.510430e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.813296e-03,8.911876e-01,254616
dmin_wing_angle_flymale_frameany,-1.733258e-02,-1.086318e+00,200833
dmin_wing_area_flyany_frameany,4.560296e-01,3.070325e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.964749e-01,-3.116050e+00,254616
dmin_wing_area_flymale_frameany,7.850929e-01,9.237063e+00,200833
dnose2ell_angle_30tomin30_flyany_frameany,1.182112e+01,2.941820e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059922e+01,-2.656484e-01,254627
dnose2ell_angle_30tomin30_flymale_frameany,1.337025e+01,5.852338e+00,200841
dnose2ell_angle_min20to20_flyany_frameany,3.357025e+01,-5.490565e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,2.704460e+01,-8.120366e+00,254627
dnose2ell_angle_min20to20_flymale_frameany,4.184350e+01,-2.995550e-01,200841
dnose2ell_angle_min30to30_flyany_frameany,2.787764e+01,-4.828460e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.281489e+01,-7.630297e+00,254627
dnose2ell_angle_min30to30_flymale_frameany,3.429621e+01,1.780621e-01,200841
dnose2ell_flyany_frameany,1.108725e+01,2.539372e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.172294e+01,3.911335e+00,1504
dnose2ell_flyany_framebodyturnstart,1.158800e+01,3.853936e+00,619
dnose2ell_flyany_framecrabwalkallstart,1.113201e+01,1.965213e+00,1034
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.038838e+01,3.240512e+00,261305
dnose2ell_flyany_framepivotcenter,1.054309e+01,1.561254e+00,318
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.382966e+01,1.138903e+01,375
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092729e+01,1.282857e+00,366882
dnose2ell_flyany_frametouch,1.096159e+00,-4.999743e-01,7212
dnose2ell_flyany_framewalk,1.276026e+01,4.784430e+00,39821
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363581e+01,1.796348e+00,12388
dnose2ell_flyfemale_frameany,9.862864e+00,-7.128442e-01,254627
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.263953e+01,5.553675e+00,200841
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216968e+01,3.053026e+00,455468
dnose2tail_flyany_framemove,1.307377e+01,6.323996e+00,88586
dnose2tail_flyfemale_frameany,1.097978e+01,-1.351406e-01,254627
dnose2tail_flymale_frameany,1.367823e+01,5.816928e+00,200841
dnwingsdetected_flyany_frameany,1.331280e-04,2.546854e+00,455449
dnwingsdetected_flyfemale_frameany,2.381351e-04,-1.194260e-01,254616
dnwingsdetected_flymale_frameany,-2.122787e-19,1.228665e+00,200833
dphi_flyany_framemove,2.084882e-01,4.916904e+00,88567
dphi_flyfemale_framemove,3.086834e-01,5.509322e+00,14549
dphi_flymale_framemove,8.325730e-02,1.324468e+00,74018
dtheta_flyany_frameany,-2.791606e-04,9.200130e-03,455449
dtheta_flyfemale_frameany,5.974666e-03,7.763527e-01,254616
dtheta_flymale_frameany,-8.207760e-03,-8.791900e-01,200833
du_cor_flyany_frameany,1.717073e+00,-6.450312e+00,455449
du_cor_flyfemale_frameany,3.572360e-01,-7.927486e+00,254616
du_cor_flymale_frameany,3.441075e+00,-3.801048e+00,200833
du_ctr_flyany_frameany,1.866664e+00,-6.501141e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.986224e+00,1.691137e+00,1504
du_ctr_flyany_framecrabwalkall,7.887922e+00,-4.754069e+00,5809
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.981071e+00,-4.614129e+00,88567
du_ctr_flyany_framenearfly,1.737150e+00,-6.274616e+00,135281
du_ctr_flyany_framenearwall,2.198155e+00,-6.711122e+00,261294
du_ctr_flyany_framenotnearfly_notnearwall,1.636392e+00,-2.711971e+00,156848
du_ctr_flyany_framepivotcenter,4.410579e-01,3.310989e-01,318
du_ctr_flyany_framerighting,2.997385e+00,-3.111057e+00,226
du_ctr_flyany_framestop,1.023579e-01,2.356574e-01,366882
du_ctr_flyany_frametouch,9.000619e-01,-6.262909e+00,7212
du_ctr_flyany_framewalk,1.285493e+01,-3.781896e+00,39821
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.074028e-01,9.779380e+00,12388
du_ctr_flyfemale_frameany,3.940745e-01,-8.046821e+00,254616
du_ctr_flymale_frameany,3.733614e+00,-3.732851e+00,200833
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.866728e+00,-6.501347e+00,455449
du_tail_flyany_framepivottail,1.819920e-01,-1.083275e+00,1375
du_tail_flyfemale_frameany,3.951160e-01,-8.045347e+00,254616
du_tail_flymale_frameany,3.732437e+00,-3.734906e+00,200833
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.140219e-02,-1.825817e+00,1504
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
