field,value,zscore,nflyframes
a_mm_flyany_frameany,6.685168e-01,3.964104e+00,479460
a_mm_flyfemale_frameany,7.324121e-01,5.992323e+00,239730
a_mm_flymale_frameany,6.046214e-01,9.115465e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.060564e-01,3.728648e+00,843
absangle2wall_flyany_framebodyturnstart,1.099931e+00,1.264328e+00,1907
absangle2wall_flyany_framecrabwalkall,1.162644e+00,1.041842e+00,44749
absangle2wall_flyany_framecrabwalkextreme,9.667000e-01,-2.022202e-01,858
absangle2wall_flyany_framejump,1.596021e+00,-3.462751e-01,683
absangle2wall_flyany_framejumpstart,1.662043e+00,4.967399e-01,235
absangle2wall_flyany_framemove,1.288141e+00,2.836043e-01,218904
absangle2wall_flyany_framenearwall,1.431725e+00,2.034144e+00,357493
absangle2wall_flyany_framepivotcenterstart,1.707307e+00,3.746723e-01,350
absangle2wall_flyany_framepivottailstart,8.364955e-01,1.159303e+00,3238
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664299e+00,1.125969e+00,260556
absangle2wall_flyany_frametouch,1.467457e+00,1.944524e+00,4691
absangle2wall_flyany_framewalk,1.304496e+00,-1.454801e+00,140332
absangle2wall_flyany_framewinggrooming,1.540826e+00,-1.126465e-01,24537
absangle2wall_flyfemale_framenearwall,1.459279e+00,2.797143e+00,192925
absangle2wall_flymale_framenearwall,1.404172e+00,9.868753e-01,164568
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593919e+00,-1.637610e+00,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.611723e+00,1.339518e+00,591
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601549e+00,2.428720e+00,1474
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.682541e+00,3.904012e+00,140374
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546219e+00,1.193845e+00,1142
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.704318e+00,2.377564e+00,67763
absanglefrom1to2_nose2ell_flyany_frametouch,7.828370e-01,1.742182e+00,4691
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.705469e+00,9.943578e-01,76513
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.777126e-01,-1.141961e-01,2242
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659614e+00,2.334412e+00,63861
absanglefrom1to2_nose2ell_flymale_frametouch,7.879613e-01,2.004058e+00,2449
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.366867e+00,-8.796806e-01,357480
absdangle2wall_flyfemale_framenearwall,1.321818e+00,-1.054303e+00,192919
absdangle2wall_flymale_framenearwall,1.411916e+00,-5.792922e-01,164561
absdtheta_flyany_frameany,1.167335e+00,-1.441253e+00,479440
absdtheta_flyany_framebackup,2.585332e+00,4.271437e-01,3651
absdtheta_flyany_framebodyturn,5.989305e+00,1.304554e+00,5024
absdtheta_flyany_framecrabwalkall,1.791461e+00,4.646574e-01,44747
absdtheta_flyany_framecrabwalkextreme,1.726754e+00,-9.572741e-01,858
absdtheta_flyany_framemove,2.121872e+00,8.228321e-01,218884
absdtheta_flyany_framenearfly,1.272507e+00,-1.098806e+00,140370
absdtheta_flyany_framenearwall,1.357805e+00,-9.071696e-01,357480
absdtheta_flyany_framenotnearfly_notnearwall,6.474018e-01,-1.533108e+00,106080
absdtheta_flyany_framepivotcenter,6.344407e+00,5.652755e-01,1009
absdtheta_flyany_framepivottail,5.587355e+00,1.326220e+00,14235
absdtheta_flyany_framerighting,9.355982e+00,9.793336e-01,318
absdtheta_flyany_framestop,3.623064e-01,-1.952235e+00,260556
absdtheta_flyany_frametouch,1.737970e+00,5.956650e-01,4691
absdtheta_flyany_framewalk,1.696253e+00,2.663491e-01,140331
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.267739e-01,2.699290e+00,24537
absdtheta_flyfemale_frameany,1.160432e+00,-1.099886e+00,239720
absdtheta_flymale_frameany,1.174237e+00,-1.620093e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.356418e+00,-1.991439e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309702e+00,-1.067225e+00,3651
absdv_cor_flyany_framebodyturn,2.816289e+00,-1.437672e+00,5024
absdv_cor_flyany_framecrabwalkall,5.393543e+00,-1.026537e+00,44747
absdv_cor_flyany_framecrabwalkextreme,5.038676e+00,1.328448e+00,858
absdv_cor_flyany_framejump,1.978950e+01,2.167754e+00,683
absdv_cor_flyany_framemove,2.786434e+00,-6.150746e-01,218884
absdv_cor_flyany_framenearfly,1.316272e+00,-1.687577e+00,140370
absdv_cor_flyany_framenearwall,1.692149e+00,-1.388144e+00,357480
absdv_cor_flyany_framenotnearfly_notnearwall,4.145780e-01,-2.224483e+00,106080
absdv_cor_flyany_framepivotcenter,5.909806e-02,-2.619549e-02,1009
absdv_cor_flyany_framepivottail,2.355942e+00,-1.059976e+00,14235
absdv_cor_flyany_framerighting,6.039243e+00,9.798455e-02,318
absdv_cor_flyany_framestop,1.191366e-01,-2.056377e+00,260556
absdv_cor_flyany_frametouch,1.639001e+00,-1.030988e+00,4691
absdv_cor_flyany_framewalk,3.348576e+00,-7.838335e-01,140331
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.064635e-01,-1.988384e+00,24537
absdv_cor_flyfemale_frameany,1.224905e+00,-1.892028e+00,239720
absdv_cor_flymale_frameany,1.487930e+00,-1.815860e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.656351e+00,1.447741e+00,140370
absphidiff_nose2ell_flyany_frametouch,1.582619e+00,5.128541e-02,4691
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662067e+00,1.425497e+00,76511
absphidiff_nose2ell_flyfemale_frametouch,1.536921e+00,-3.373518e+00,2242
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.650635e+00,1.384940e+00,63859
absphidiff_nose2ell_flymale_frametouch,1.628317e+00,1.717667e+00,2449
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.017822e-01,-1.206740e+00,479440
abssmoothdtheta_flyfemale_frameany,9.303718e-01,-7.654282e-01,239720
abssmoothdtheta_flymale_frameany,8.731926e-01,-1.527413e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538180e+00,2.408168e-01,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705181e+00,1.544795e+00,1474
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613005e+00,7.008173e-01,140374
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612496e+00,1.562221e+00,1142
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503838e+00,-3.482606e-01,67763
absthetadiff_nose2ell_flyany_frametouch,1.711228e+00,-2.564988e-01,4691
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638293e+00,7.565871e-01,76513
absthetadiff_nose2ell_flyfemale_frametouch,1.632499e+00,-3.987825e+00,2242
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.587716e+00,5.880876e-01,63861
absthetadiff_nose2ell_flymale_frametouch,1.789958e+00,1.195900e+00,2449
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.896126e-01,-9.743988e-02,218904
absyaw_flyfemale_framemove,6.227041e-01,2.348360e-01,117444
absyaw_flymale_framemove,5.565210e-01,-3.178758e-01,101460
accmag_flyany_frameany,8.044216e+01,-2.227786e+00,479440
accmag_flyfemale_frameany,7.907988e+01,-2.014255e+00,239720
accmag_flymale_frameany,8.180445e+01,-2.235984e+00,239720
angle_biggest_wing_flyany_frameany,2.258753e-02,-1.793116e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.177521e-03,-3.540886e+00,239730
angle_biggest_wing_flymale_frameany,3.799755e-02,1.155161e-01,239730
angle_smallest_wing_flyany_frameany,9.983510e-03,-5.290575e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.773208e-04,-2.432627e+00,239730
angle_smallest_wing_flymale_frameany,1.978970e-02,1.060670e+00,239730
angleonclosestfly_flyany_framenearfly,-3.007314e-01,1.923098e+00,140374
angleonclosestfly_flyany_framestop_nearfly,-2.999950e-01,1.071389e+00,67763
angleonclosestfly_flyany_frametouch,-3.423534e-01,-7.981880e-01,4691
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.104941e-01,1.379137e+00,76513
angleonclosestfly_flyfemale_frametouch,-3.300958e-01,3.532956e-01,2242
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.909687e-01,1.374905e+00,63861
angleonclosestfly_flymale_frametouch,-3.546109e-01,-1.327752e+00,2449
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.708135e-01,-2.364286e+00,479460
anglesub_flyfemale_frameany,1.754384e-01,-1.430678e+00,239730
anglesub_flymale_frameany,1.661886e-01,-2.299063e+00,239730
area_flyany_frameany,1.817157e+00,-6.852070e-01,479460
area_flyfemale_frameany,2.104853e+00,3.854920e-01,239730
area_flymale_frameany,1.529461e+00,-2.271039e+00,239730
area_inmost_wing_flyany_frameany,8.074539e-01,-1.916429e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.046951e-01,1.636619e+00,24537
area_inmost_wing_flyfemale_frameany,8.402199e-01,-1.814785e+00,239730
area_inmost_wing_flymale_frameany,7.746879e-01,-1.729224e+00,239730
area_outmost_wing_flyany_frameany,8.568183e-01,-2.273255e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.183648e-01,-4.183242e+00,24537
area_outmost_wing_flyfemale_frameany,8.939135e-01,-2.366506e+00,239730
area_outmost_wing_flymale_frameany,8.197230e-01,-1.775694e+00,239730
arena_angle_flyany_frameany,-1.772071e-01,-2.159431e+00,479460
b_mm_flyany_frameany,2.148869e-01,-4.441705e+00,479460
b_mm_flyfemale_frameany,2.286215e-01,-4.114176e+00,239730
b_mm_flymale_frameany,2.011524e-01,-4.511336e+00,239730
boutfreq_flyany_framebackup,1.768656e-03,2.723756e+00,479460
boutfreq_flyany_framebodyturn,3.977391e-03,-1.447791e-01,479460
boutfreq_flyany_framecrabwalkall,1.016352e-02,-8.881182e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.713636e-04,-2.348569e+00,479460
boutfreq_flyany_framejump,5.026488e-04,-3.402711e-01,479460
boutfreq_flyany_framepivotcenter,7.299879e-04,7.609062e+00,479460
boutfreq_flyany_framepivottail,6.753431e-03,-8.244377e-01,479460
boutfreq_flyany_framerighting,5.422767e-05,-1.167918e+00,479460
boutfreq_flyany_framestop,1.213031e-02,-1.082446e+00,479460
boutfreq_flyany_frametouch,2.108622e-03,-3.398788e+00,479460
boutfreq_flyany_framewalk,1.587828e-02,-1.752507e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.308292e+00,479460
boutfreq_flyany_framewingflick,8.134151e-05,-4.383818e-02,479460
boutfreq_flyany_framewinggrooming,1.226380e-03,-8.282354e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,239720
boutfreq_flymale_framechase,8.760220e-05,-1.594712e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239720
corfrac_maj_flyany_frameany,-5.750964e-02,2.369641e+00,479440
corfrac_maj_flyany_framebackup,-2.257110e-01,-1.135671e+00,3651
corfrac_maj_flyany_framebodyturn,-7.342199e-01,2.508111e+00,5024
corfrac_maj_flyany_framecrabwalkall,-3.246665e-01,-9.275785e-01,44747
corfrac_maj_flyany_framecrabwalkextreme,-5.167700e-01,2.552959e-01,858
corfrac_maj_flyany_framepivotcenter,-1.334253e-01,-1.496322e+00,1009
corfrac_maj_flyany_framepivottail,-6.712711e-01,1.753001e+00,14235
corfrac_maj_flyfemale_frameany,-8.100467e-02,1.026832e+00,239720
corfrac_maj_flymale_frameany,-3.401461e-02,3.624642e+00,239720
da_flyany_frameany,3.928209e-07,1.369848e+00,479440
da_flyfemale_frameany,-5.166523e-06,1.330773e+00,239720
da_flymale_frameany,5.952165e-06,-8.772441e-01,239720
dangle2wall_flyany_framenearwall,5.761556e-03,-1.018279e+00,357480
dangle2wall_flyfemale_framenearwall,1.075845e-02,-7.264858e-01,192919
dangle2wall_flymale_framenearwall,7.646649e-04,-1.179863e+00,164561
dangle_biggest_wing_flyany_frameany,8.981192e-02,9.121341e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.338274e-01,1.244035e+01,239720
dangle_biggest_wing_flymale_frameany,4.579649e-02,4.109516e+00,239720
dangle_smallest_wing_flyany_frameany,-8.986557e-02,-9.124579e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.337858e-01,-1.240783e+01,239720
dangle_smallest_wing_flymale_frameany,-4.594531e-02,-4.089974e+00,239720
danglesub_flyany_framemove,-2.033391e-02,-1.279678e-01,218884
danglesub_flyany_framenearfly,-9.328290e-02,-8.962853e-01,140370
danglesub_flyfemale_framenearfly,-8.567400e-02,-5.978072e-01,76511
danglesub_flymale_framenearfly,-1.008918e-01,-1.063140e+00,63859
darea_flyany_frameany,-1.942093e-05,1.874156e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.705207e-01,1.061620e+00,3651
darea_flyany_framebodyturn,-7.150325e-02,1.309557e-01,5024
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.174225e-02,-3.809851e+00,44747
darea_flyany_framecrabwalkextreme,-6.902524e-02,-5.622287e-01,858
darea_flyany_framejump,4.484289e-01,3.622607e+00,683
darea_flyany_framepivotcenter,3.941270e-02,3.876871e-02,1009
darea_flyany_framepivottail,-1.319762e-01,-1.414709e+00,14235
darea_flyany_framerighting,-2.397516e-01,-3.039502e+00,318
darea_flyany_framestop,-2.500301e-03,3.127474e+00,260556
darea_flyany_frametouch,-7.023500e-02,6.782201e-01,4691
darea_flyany_framewalk,2.614737e-02,-5.156962e-01,140331
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.161386e-03,4.016756e+00,24537
darea_flyfemale_frameany,-1.511564e-05,1.336978e+00,239720
darea_flymale_frameany,-2.372621e-05,-1.491661e+00,239720
darea_inmost_wing_flyany_frameany,-1.626965e-02,-5.633383e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.712671e-02,-6.266241e+00,239720
darea_inmost_wing_flymale_frameany,4.587409e-03,-3.281898e+00,239720
darea_outmost_wing_flyany_frameany,1.624149e-02,5.624929e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.696815e-02,6.261516e+00,239720
darea_outmost_wing_flymale_frameany,-4.485176e-03,3.309890e+00,239720
db_flyany_frameany,-2.493094e-06,-1.190536e+00,479440
db_flyfemale_frameany,3.504341e-08,1.057157e+00,239720
db_flymale_frameany,-5.021232e-06,-1.870032e+00,239720
dcenter_flyany_frameany,1.186141e+01,1.732336e+00,479460
dcenter_flyany_framebackupstart,1.003014e+01,1.825240e+00,848
dcenter_flyany_framebodyturn,1.215179e+01,1.690655e+00,5024
dcenter_flyany_framebodyturnstart,1.220516e+01,2.164511e+00,1907
dcenter_flyany_framecrabwalkallstart,1.228372e+01,1.933394e+00,4872
dcenter_flyany_framecrabwalkextreme,1.039534e+01,3.903424e+00,858
dcenter_flyany_framecrabwalkextremestart,1.082430e+01,4.778457e+00,225
dcenter_flyany_framejumpstart,1.237130e+01,1.030772e+00,241
dcenter_flyany_framemove,1.180657e+01,1.854113e+00,218904
dcenter_flyany_framenearwall,1.111160e+01,2.102532e+00,357493
dcenter_flyany_framepivotcenter,9.697558e+00,3.294753e-02,1009
dcenter_flyany_framepivotcenterstart,9.932928e+00,-1.918741e-01,350
dcenter_flyany_framepivottailstart,1.132838e+01,2.350004e+00,3238
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.190904e+01,1.274041e+00,260556
dcenter_flyany_frametouch,3.043367e+00,3.366617e+00,4691
dcenter_flyany_framewalk,1.256944e+01,1.070821e+00,140332
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.402336e+01,1.178731e+00,24537
dcenter_flyfemale_frameany,1.133932e+01,4.148990e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238350e+01,2.568136e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.560603e-01,-5.830174e-01,218884
ddcenter_flyany_framenearfly,3.736123e-01,-4.931268e-04,140370
ddcenter_flyfemale_framenearfly,3.334522e-01,-2.555530e-01,76511
ddcenter_flymale_framenearfly,4.137725e-01,2.067249e-01,63859
ddell2nose_flyany_framenearfly,1.085753e+00,2.179982e-01,140370
ddell2nose_flyfemale_framenearfly,1.009202e+00,8.655345e-03,76511
ddell2nose_flymale_framenearfly,1.162303e+00,3.844769e-01,63859
ddist2wall_flyany_framenearwall,1.299931e-02,-5.469367e-01,357480
ddist2wall_flyfemale_framenearwall,1.601074e-02,1.036401e-01,192919
ddist2wall_flymale_framenearwall,9.987871e-03,-1.094952e+00,164561
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.126123e+00,4.169931e-01,140370
ddnose2ell_flyfemale_framenearfly,1.070462e+00,2.967158e-01,76511
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.181784e+00,4.806043e-01,63859
decc_flyany_frameany,-4.186510e-06,-1.832199e+00,479440
decc_flyfemale_frameany,2.347459e-06,-5.980791e-01,239720
decc_flymale_frameany,-1.072048e-05,-9.001245e-01,239720
dell2nose_flyany_frameany,1.096550e+01,1.758826e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036156e+01,4.446131e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156943e+01,2.626640e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.228588e+01,6.918498e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.389012e+00,6.848962e-03,848
dist2wall_flyany_framebodyturnstart,6.976262e+00,-1.553389e-01,1907
dist2wall_flyany_framecrabwalkall,6.399417e+00,-4.758228e-01,44749
dist2wall_flyany_framecrabwalkextreme,6.736135e+00,-1.577053e+00,858
dist2wall_flyany_framejump,1.899139e+01,1.611521e+00,683
dist2wall_flyany_framejumpstart,1.816153e+01,1.895087e+00,235
dist2wall_flyany_framemove,8.087880e+00,-1.171329e+00,218904
dist2wall_flyany_framepivotcenterstart,1.502473e+01,-5.542133e-01,350
dist2wall_flyany_framepivottailstart,5.488292e+00,-1.331419e+00,3238
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.575823e+01,6.315309e-01,260556
dist2wall_flyany_frametouch,7.830093e+00,-1.040242e+00,4691
dist2wall_flyany_framewalk,7.389898e+00,-1.749002e+00,140332
dist2wall_flyany_framewinggrooming,2.049012e+01,9.733586e-01,24537
dist2wall_flyfemale_frameany,1.146534e+01,-6.081736e-01,239730
dist2wall_flymale_frameany,1.310641e+01,1.884892e+00,239730
dmax_wing_angle_flyany_frameany,-2.705972e-02,-5.264250e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.017146e-02,-6.696329e+00,239720
dmax_wing_angle_flymale_frameany,-1.394799e-02,-1.976227e+00,239720
dmax_wing_area_flyany_frameany,-5.340014e-01,-6.027716e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.461004e-01,-9.294781e+00,239720
dmax_wing_area_flymale_frameany,-3.219023e-01,-6.991115e-01,239720
dmin_wing_angle_flyany_frameany,2.700608e-02,5.262576e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.021300e-02,6.676736e+00,239720
dmin_wing_angle_flymale_frameany,1.379916e-02,1.997743e+00,239720
dmin_wing_area_flyany_frameany,5.339732e-01,6.024243e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.459419e-01,9.261729e+00,239720
dmin_wing_area_flymale_frameany,3.220045e-01,7.098100e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.146739e+01,1.581373e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092838e+01,1.918739e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.200640e+01,2.467495e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.293782e+01,2.586923e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.032296e+01,-8.926038e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.555268e+01,1.129859e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.453626e+01,3.262549e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.251783e+01,-8.673247e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.655469e+01,1.218100e+00,239730
dnose2ell_flyany_frameany,1.097304e+01,1.772473e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.172052e+00,1.587813e+00,848
dnose2ell_flyany_framebodyturn,1.127405e+01,1.627641e+00,5024
dnose2ell_flyany_framebodyturnstart,1.136186e+01,2.125237e+00,1907
dnose2ell_flyany_framecrabwalkallstart,1.143417e+01,1.964766e+00,4872
dnose2ell_flyany_framecrabwalkextreme,9.606274e+00,4.128749e+00,858
dnose2ell_flyany_framecrabwalkextremestart,1.006130e+01,5.078726e+00,225
dnose2ell_flyany_framejumpstart,1.148644e+01,8.484482e-01,241
dnose2ell_flyany_framenearwall,1.021773e+01,2.196184e+00,357493
dnose2ell_flyany_framepivotcenter,8.896188e+00,5.996993e-02,1009
dnose2ell_flyany_framepivotcenterstart,9.115474e+00,-1.770477e-01,350
dnose2ell_flyany_framepivottailstart,1.051476e+01,2.309644e+00,3238
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102452e+01,1.311766e+00,260556
dnose2ell_flyany_frametouch,1.194413e+00,3.255498e+00,4691
dnose2ell_flyany_framewalk,1.169599e+01,1.108826e+00,140332
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.306740e+01,1.073705e+00,24537
dnose2ell_flyfemale_frameany,1.046504e+01,4.613712e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.148103e+01,2.554858e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187365e+01,1.785677e+00,479460
dnose2tail_flyany_framemove,1.184909e+01,1.934610e+00,218904
dnose2tail_flyfemale_frameany,1.136822e+01,4.397892e-01,239730
dnose2tail_flymale_frameany,1.237908e+01,2.552420e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479440
dnwingsdetected_flyfemale_frameany,1.265088e-04,-4.683051e-01,239720
dnwingsdetected_flymale_frameany,-1.265088e-04,8.151702e-01,239720
dphi_flyany_framemove,3.477360e-02,8.200024e-01,218884
dphi_flyfemale_framemove,2.483815e-03,1.123820e-01,117434
dphi_flymale_framemove,6.706339e-02,1.154893e+00,101450
dtheta_flyany_frameany,2.882720e-03,4.214914e-01,479440
dtheta_flyfemale_frameany,1.150435e-02,1.060564e+00,239720
dtheta_flymale_frameany,-5.738910e-03,-3.916088e-01,239720
du_cor_flyany_frameany,4.462429e+00,-1.486497e+00,479440
du_cor_flyfemale_frameany,4.324916e+00,-1.087261e+00,239720
du_cor_flymale_frameany,4.599943e+00,-1.639241e+00,239720
du_ctr_flyany_frameany,4.725273e+00,-1.533961e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.601339e+00,5.292855e-01,3651
du_ctr_flyany_framebodyturn,5.315499e+00,-2.758353e-01,5024
du_ctr_flyany_framecrabwalkall,1.114347e+01,-2.895623e-02,44747
du_ctr_flyany_framecrabwalkextreme,9.997937e-01,-2.808733e-01,858
du_ctr_flyany_framejump,3.632587e+01,1.184251e+00,683
du_ctr_flyany_framemove,1.013682e+01,-2.430944e-01,218884
du_ctr_flyany_framenearfly,4.678734e+00,-9.377647e-01,140370
du_ctr_flyany_framenearwall,5.883547e+00,-7.281283e-01,357480
du_ctr_flyany_framenotnearfly_notnearwall,1.804918e+00,-2.538159e+00,106080
du_ctr_flyany_framepivotcenter,-2.332243e-01,-2.011933e+00,1009
du_ctr_flyany_framerighting,3.889893e+00,-8.782365e-02,318
du_ctr_flyany_framestop,7.759530e-02,-1.352384e+00,260556
du_ctr_flyany_frametouch,1.895138e+00,-1.085417e+00,4691
du_ctr_flyany_framewalk,1.446618e+01,-1.181328e+00,140331
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.504050e-02,-1.948131e+00,24537
