field,value,zscore,nflyframes
a_mm_flyany_frameany,6.508543e-01,4.157377e-01,455449
a_mm_flyfemale_frameany,6.915516e-01,-2.082778e-01,239734
a_mm_flymale_frameany,6.054995e-01,3.226748e-01,213667
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.369080e-01,8.043695e-01,377
absangle2wall_flyany_framebodyturnstart,1.138062e+00,1.479344e+00,1377
absangle2wall_flyany_framecrabwalkall,1.113789e+00,-1.419498e+00,43518
absangle2wall_flyany_framecrabwalkextreme,8.211014e-01,-3.144093e+00,1296
absangle2wall_flyany_framejump,1.626014e+00,-1.229938e+00,478
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300588e+00,-4.470251e-01,240825
absangle2wall_flyany_framenearwall,1.380177e+00,-3.426590e-01,330322
absangle2wall_flyany_framepivotcenterstart,1.637864e+00,-5.039934e-01,285
absangle2wall_flyany_framepivottailstart,8.448141e-01,9.555828e-03,2809
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651315e+00,-9.307274e-01,214624
absangle2wall_flyany_frametouch,1.430864e+00,-4.398274e-01,6050
absangle2wall_flyany_framewalk,1.349996e+00,5.194243e-01,141402
absangle2wall_flyany_framewinggrooming,1.535646e+00,-1.532343e+00,38225
absangle2wall_flyfemale_framenearwall,1.388861e+00,-4.075590e-01,186637
absangle2wall_flymale_framenearwall,1.371602e+00,-2.315794e-01,142693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.436576e+00,-3.461476e+00,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456849e+00,-3.941128e-01,458
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395489e+00,-1.326409e+00,1437
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560023e+00,4.160485e-02,128341
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407923e+00,-1.416415e+00,1094
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549092e+00,-1.641413e-01,52111
absanglefrom1to2_nose2ell_flyany_frametouch,8.027040e-01,3.575907e+00,6050
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533999e+00,-1.674955e+00,73003
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.725450e-01,5.776627e-01,3433
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594035e+00,1.949128e+00,54736
absanglefrom1to2_nose2ell_flymale_frametouch,8.355458e-01,3.796081e+00,2550
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.499413e+00,1.038493e-01,330308
absdangle2wall_flyfemale_framenearwall,1.477940e+00,5.571852e-02,186630
absdangle2wall_flymale_framenearwall,1.525777e+00,1.832445e-01,142686
absdtheta_flyany_frameany,1.265643e+00,-7.668714e-01,455430
absdtheta_flyany_framebackup,2.356862e+00,-9.069218e-01,1472
absdtheta_flyany_framebodyturn,5.511076e+00,-5.971332e-01,3386
absdtheta_flyany_framecrabwalkall,1.694370e+00,-1.970920e-01,43516
absdtheta_flyany_framecrabwalkextreme,1.886165e+00,8.051805e-01,1296
absdtheta_flyany_framemove,2.047141e+00,4.295586e-01,240806
absdtheta_flyany_framenearfly,1.417433e+00,-2.792776e-01,128333
absdtheta_flyany_framenearwall,1.495595e+00,1.452581e-01,330308
absdtheta_flyany_framenotnearfly_notnearwall,6.842115e-01,-1.141586e+00,108530
absdtheta_flyany_framepivotcenter,6.102212e+00,-1.106019e+00,829
absdtheta_flyany_framepivottail,4.895274e+00,-1.393560e+00,11226
absdtheta_flyany_framerighting,8.912076e+00,-1.121445e+00,1443
absdtheta_flyany_framestop,3.942286e-01,-1.054290e+00,214624
absdtheta_flyany_frametouch,1.716267e+00,4.792399e-01,6050
absdtheta_flyany_framewalk,1.664448e+00,1.859628e-01,141402
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.376461e-01,-1.318915e+00,38225
absdtheta_flyfemale_frameany,1.288230e+00,-1.989046e-01,239724
absdtheta_flymale_frameany,1.243190e+00,-1.281592e+00,213658
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.643910e+00,-1.284726e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343639e+00,-5.020455e-01,1472
absdv_cor_flyany_framebodyturn,2.877856e+00,-8.211867e-01,3386
absdv_cor_flyany_framecrabwalkall,5.830957e+00,-3.376088e-01,43516
absdv_cor_flyany_framecrabwalkextreme,4.812074e+00,-1.804844e-01,1296
absdv_cor_flyany_framejump,1.784128e+01,1.595206e+00,478
absdv_cor_flyany_framemove,2.980573e+00,-4.144409e-01,240806
absdv_cor_flyany_framenearfly,1.622363e+00,-8.860807e-01,128333
absdv_cor_flyany_framenearwall,2.103969e+00,-1.843763e-01,330308
absdv_cor_flyany_framenotnearfly_notnearwall,4.694495e-01,-1.615621e+00,108530
absdv_cor_flyany_framepivotcenter,3.029327e-02,-5.787315e-01,829
absdv_cor_flyany_framepivottail,2.422752e+00,-4.475539e-01,11226
absdv_cor_flyany_framerighting,5.692428e+00,-8.706945e-01,1443
absdv_cor_flyany_framestop,1.514861e-01,4.047991e-02,214624
absdv_cor_flyany_frametouch,1.900110e+00,5.517952e-01,6050
absdv_cor_flyany_framewalk,3.554439e+00,-4.090146e-01,141402
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.332247e-01,-7.120846e-01,38225
absdv_cor_flyfemale_frameany,1.627101e+00,-4.523790e-01,239724
absdv_cor_flymale_frameany,1.673273e+00,-1.844333e+00,213658
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.592407e+00,9.632025e-03,128333
absphidiff_nose2ell_flyany_frametouch,1.596454e+00,1.554307e+00,6050
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.604538e+00,-6.090595e-02,72999
absphidiff_nose2ell_flyfemale_frametouch,1.563479e+00,-1.343973e+00,3433
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.581664e+00,6.737384e-02,54732
absphidiff_nose2ell_flymale_frametouch,1.628296e+00,2.427668e+00,2550
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.828476e-01,-5.081597e-01,455430
abssmoothdtheta_flyfemale_frameany,1.022297e+00,-2.581453e-02,239724
abssmoothdtheta_flymale_frameany,9.417153e-01,-9.877659e-01,213658
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.732893e+00,2.344859e+00,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742498e+00,1.493258e+00,1437
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676368e+00,1.554994e+00,128341
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646192e+00,1.084943e+00,1094
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568481e+00,6.871807e-01,52111
absthetadiff_nose2ell_flyany_frametouch,1.859689e+00,1.981161e+00,6050
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700441e+00,1.567838e+00,73003
absthetadiff_nose2ell_flyfemale_frametouch,1.844116e+00,-2.994627e-01,3433
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.649923e+00,1.410124e+00,54736
absthetadiff_nose2ell_flymale_frametouch,1.865334e+00,2.007248e+00,2550
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.773043e-01,7.370485e-01,240825
absyaw_flyfemale_framemove,5.945254e-01,1.294242e+00,136236
absyaw_flymale_framemove,5.560798e-01,1.780646e-01,103991
accmag_flyany_frameany,1.010096e+02,-9.824938e-01,455430
accmag_flyfemale_frameany,1.051668e+02,-4.038349e-01,239724
accmag_flymale_frameany,9.675566e+01,-1.575670e+00,213658
angle_biggest_wing_flyany_frameany,3.467309e-02,-1.147806e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.371786e-02,-1.125131e+00,239734
angle_biggest_wing_flymale_frameany,3.533130e-02,-8.271616e-01,213667
angle_smallest_wing_flyany_frameany,1.079323e-02,-7.462036e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.376994e-02,3.454111e-01,239734
angle_smallest_wing_flymale_frameany,7.358449e-03,-1.334303e+00,213667
angleonclosestfly_flyany_framenearfly,-3.349814e-01,1.675233e+00,128341
angleonclosestfly_flyany_framestop_nearfly,-2.917276e-01,2.195292e+00,52111
angleonclosestfly_flyany_frametouch,-5.103222e-01,-4.821933e+00,6050
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.975288e-01,2.070442e+00,73003
angleonclosestfly_flyfemale_frametouch,-4.725754e-01,-1.597392e+00,3433
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.855389e-01,-1.431923e+00,54736
angleonclosestfly_flymale_frametouch,-5.696470e-01,-4.987638e+00,2550
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.719037e-01,-2.471495e+00,455449
anglesub_flyfemale_frameany,1.812503e-01,-8.237701e-01,239734
anglesub_flymale_frameany,1.612309e-01,-2.866480e+00,213667
area_flyany_frameany,1.929486e+00,1.073152e+00,455449
area_flyfemale_frameany,2.157732e+00,3.458828e-01,239734
area_flymale_frameany,1.673906e+00,1.141670e+00,213667
area_inmost_wing_flyany_frameany,8.130156e-01,-8.727628e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.436844e-01,-1.286208e+00,38225
area_inmost_wing_flyfemale_frameany,8.449817e-01,-8.092571e-01,239734
area_inmost_wing_flymale_frameany,7.770337e-01,-9.540959e-01,213667
area_outmost_wing_flyany_frameany,8.652312e-01,-1.313920e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.038443e-01,-9.760054e-01,38225
area_outmost_wing_flyfemale_frameany,8.951193e-01,-1.589182e+00,239734
area_outmost_wing_flymale_frameany,8.311423e-01,-9.034752e-01,213667
arena_angle_flyany_frameany,1.192553e-01,9.161063e-01,455449
b_mm_flyany_frameany,2.349215e-01,1.552785e+00,455449
b_mm_flyfemale_frameany,2.482557e-01,8.035140e-01,239734
b_mm_flymale_frameany,2.198981e-01,1.639172e+00,213667
boutfreq_flyany_framebackup,8.343415e-04,-1.245580e+00,455449
boutfreq_flyany_framebodyturn,3.023390e-03,-1.932704e+00,455449
boutfreq_flyany_framecrabwalkall,1.012188e-02,-1.308647e+00,455449
boutfreq_flyany_framecrabwalkextreme,6.696688e-04,-9.791356e-01,455449
boutfreq_flyany_framejump,4.215620e-04,-1.592932e+00,455449
boutfreq_flyany_framepivotcenter,6.279518e-04,6.647101e+00,455449
boutfreq_flyany_framepivottail,6.169736e-03,-6.519013e-01,455449
boutfreq_flyany_framerighting,2.261505e-04,1.042349e+00,455449
boutfreq_flyany_framestop,1.245584e-02,-1.245924e+00,455449
boutfreq_flyany_frametouch,2.803827e-03,-3.096389e+00,455449
boutfreq_flyany_framewalk,1.695250e-02,-1.229255e+00,455449
boutfreq_flyany_framewingextension,1.097818e-05,-1.711368e+00,455449
boutfreq_flyany_framewingflick,1.097818e-04,-2.049076e+00,455449
boutfreq_flyany_framewinggrooming,1.541336e-03,-2.804349e-01,455449
boutfreq_flymale_frameattemptedcopulation,9.360754e-06,-1.571514e+00,213658
boutfreq_flymale_framechase,1.731740e-04,-1.875393e+00,213658
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,213658
corfrac_maj_flyany_frameany,-9.710704e-02,2.749434e-02,455430
corfrac_maj_flyany_framebackup,-2.137768e-01,9.886526e-01,1472
corfrac_maj_flyany_framebodyturn,-7.224919e-01,2.595137e+00,3386
corfrac_maj_flyany_framecrabwalkall,-3.276626e-01,-2.281603e+00,43516
corfrac_maj_flyany_framecrabwalkextreme,-6.441709e-01,-2.904874e+00,1296
corfrac_maj_flyany_framepivotcenter,-1.102065e-01,-1.681392e-01,829
corfrac_maj_flyany_framepivottail,-6.876170e-01,-2.087108e-01,11226
corfrac_maj_flyfemale_frameany,-1.222496e-01,-8.960355e-01,239724
corfrac_maj_flymale_frameany,-6.920060e-02,1.322136e+00,213658
da_flyany_frameany,-3.461935e-06,5.928809e-01,455430
da_flyfemale_frameany,-8.927569e-05,-1.265878e+00,239724
da_flymale_frameany,7.793710e-05,1.502564e+00,213658
dangle2wall_flyany_framenearwall,2.909574e-02,4.578308e-01,330308
dangle2wall_flyfemale_framenearwall,2.691932e-02,-6.316481e-01,186630
dangle2wall_flymale_framenearwall,3.217879e-02,2.014861e+00,142686
dangle_biggest_wing_flyany_frameany,-2.765012e-02,-9.154368e-01,455430
dangle_biggest_wing_flyfemale_frameany,-1.039820e-02,1.711719e-01,239724
dangle_biggest_wing_flymale_frameany,-4.674768e-02,-1.737104e+00,213658
dangle_smallest_wing_flyany_frameany,2.764474e-02,9.197963e-01,455430
dangle_smallest_wing_flyfemale_frameany,1.090339e-02,-1.381695e-01,239724
dangle_smallest_wing_flymale_frameany,4.589267e-02,1.693946e+00,213658
danglesub_flyany_framemove,-1.735542e-02,8.739344e-01,240806
danglesub_flyany_framenearfly,-1.111067e-01,-1.101977e+00,128333
danglesub_flyfemale_framenearfly,-1.081872e-01,-9.299909e-01,72999
danglesub_flymale_framenearfly,-1.149679e-01,-1.198083e+00,54732
darea_flyany_frameany,-3.673133e-05,-3.471642e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.152584e-01,1.716677e-01,1472
darea_flyany_framebodyturn,5.441917e-02,3.319652e+00,3386
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.910246e-03,1.436797e+00,43516
darea_flyany_framecrabwalkextreme,2.221966e-02,3.076792e+00,1296
darea_flyany_framejump,-1.048091e-01,-4.676651e-01,478
darea_flyany_framepivotcenter,-1.908071e-02,-7.637456e-01,829
darea_flyany_framepivottail,3.121983e-02,3.059788e+00,11226
darea_flyany_framerighting,-1.367812e-01,-1.757299e+00,1443
darea_flyany_framestop,-1.701809e-02,-6.649000e-01,214624
darea_flyany_frametouch,-9.458474e-02,-7.124490e-01,6050
darea_flyany_framewalk,2.293286e-02,-1.844908e+00,141402
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.048951e-03,1.938827e+00,38225
darea_flyfemale_frameany,-3.641304e-04,-8.973553e-01,239724
darea_flymale_frameany,2.854161e-04,8.165141e-01,213658
darea_inmost_wing_flyany_frameany,1.005653e-01,1.788661e-01,455430
darea_inmost_wing_flyfemale_frameany,7.205708e-02,-1.385636e+00,239724
darea_inmost_wing_flymale_frameany,1.304963e-01,1.792653e+00,213658
darea_outmost_wing_flyany_frameany,-1.003683e-01,-1.737688e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.039068e-02,1.447903e+00,239724
darea_outmost_wing_flymale_frameany,-1.315608e-01,-1.831844e+00,213658
db_flyany_frameany,-2.618306e-06,-8.587694e-01,455430
db_flyfemale_frameany,-1.133693e-05,-1.906561e-01,239724
db_flymale_frameany,7.502953e-06,-9.701083e-02,213658
dcenter_flyany_frameany,1.221673e+01,3.194119e+00,455449
dcenter_flyany_framebackupstart,9.285417e+00,1.657183e+00,380
dcenter_flyany_framebodyturn,1.191493e+01,2.594916e+00,3386
dcenter_flyany_framebodyturnstart,1.172293e+01,2.453170e+00,1377
dcenter_flyany_framecrabwalkallstart,1.231627e+01,3.128675e+00,4609
dcenter_flyany_framecrabwalkextreme,8.948787e+00,1.959574e+00,1296
dcenter_flyany_framecrabwalkextremestart,9.237866e+00,2.522480e+00,305
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.200276e+01,3.352101e+00,240825
dcenter_flyany_framenearwall,1.121554e+01,2.916678e+00,330322
dcenter_flyany_framepivotcenter,1.205195e+01,2.281474e+00,829
dcenter_flyany_framepivotcenterstart,1.187191e+01,1.453473e+00,285
dcenter_flyany_framepivottailstart,1.081042e+01,2.319489e+00,2809
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225805e+01,1.952052e+00,214624
dcenter_flyany_frametouch,3.046938e+00,1.468629e+00,6050
dcenter_flyany_framewalk,1.296238e+01,3.261367e+00,141402
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388274e+01,4.343383e-01,38225
dcenter_flyfemale_frameany,1.172378e+01,1.785301e+00,239734
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.278733e+01,4.040432e+00,213667
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.762644e-01,-6.529066e-01,240806
ddcenter_flyany_framenearfly,4.922295e-01,4.658339e-01,128333
ddcenter_flyfemale_framenearfly,4.586969e-01,2.774199e-01,72999
ddcenter_flymale_framenearfly,5.311150e-01,6.712495e-01,54732
ddell2nose_flyany_framenearfly,1.415724e+00,8.585400e-01,128333
ddell2nose_flyfemale_framenearfly,1.404921e+00,1.007612e+00,72999
ddell2nose_flymale_framenearfly,1.441077e+00,7.509806e-01,54732
ddist2wall_flyany_framenearwall,1.973918e-02,-2.245838e-01,330308
ddist2wall_flyfemale_framenearwall,1.538941e-02,-1.494532e+00,186630
ddist2wall_flymale_framenearwall,2.527945e-02,1.492984e+00,142686
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.417351e+00,8.178766e-01,128333
ddnose2ell_flyfemale_framenearfly,1.397422e+00,7.283319e-01,72999
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.448827e+00,8.874524e-01,54732
decc_flyany_frameany,-1.955685e-06,-1.048556e+00,455430
decc_flyfemale_frameany,2.940682e-05,1.320030e+00,239724
decc_flymale_frameany,-2.736109e-05,-1.771512e+00,213658
dell2nose_flyany_frameany,1.130167e+01,3.218110e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076097e+01,1.923996e+00,239734
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.192591e+01,4.021619e+00,213667
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283776e+01,1.281691e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.493667e+00,-1.055660e+00,380
dist2wall_flyany_framebodyturnstart,7.573221e+00,-1.243736e-01,1377
dist2wall_flyany_framecrabwalkall,6.656198e+00,-9.180930e-01,43518
dist2wall_flyany_framecrabwalkextreme,6.480417e+00,-2.646993e+00,1296
dist2wall_flyany_framejump,1.618605e+01,-1.806724e+00,478
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.078640e+00,-6.748318e-02,240825
dist2wall_flyany_framepivotcenterstart,1.784369e+01,9.053128e-01,285
dist2wall_flyany_framepivottailstart,6.379692e+00,-4.983093e-01,2809
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.675732e+01,1.295545e+00,214624
dist2wall_flyany_frametouch,8.424519e+00,-9.024850e-01,6050
dist2wall_flyany_framewalk,8.913427e+00,-1.142215e-01,141402
dist2wall_flyany_framewinggrooming,2.119540e+01,8.581291e-01,38225
dist2wall_flyfemale_frameany,1.168070e+01,-5.046490e-01,239734
dist2wall_flymale_frameany,1.409504e+01,2.959986e+00,213667
dmax_wing_angle_flyany_frameany,2.256069e-03,-4.359377e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.171814e-03,-1.790835e-01,239724
dmax_wing_angle_flymale_frameany,5.864478e-04,-4.679244e-01,213658
dmax_wing_area_flyany_frameany,-2.785418e-01,1.292359e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.228573e-01,2.224796e+00,239724
dmax_wing_area_flymale_frameany,-3.396622e-01,-1.972816e-01,213658
dmin_wing_angle_flyany_frameany,-2.261451e-03,4.435099e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.666628e-03,2.356766e-01,239724
dmin_wing_angle_flymale_frameany,-1.441461e-03,4.116840e-01,213658
dmin_wing_area_flyany_frameany,2.787388e-01,-1.290030e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.245237e-01,-2.196969e+00,239724
dmin_wing_area_flymale_frameany,3.385977e-01,1.812767e-01,213658
dnose2ell_angle_30tomin30_flyany_frameany,1.183159e+01,3.003947e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133890e+01,1.550321e+00,239734
dnose2ell_angle_30tomin30_flymale_frameany,1.240305e+01,3.868183e+00,213667
dnose2ell_angle_min20to20_flyany_frameany,4.393770e+01,2.765000e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.326902e+01,2.629228e+00,239734
dnose2ell_angle_min20to20_flymale_frameany,4.469168e+01,1.905305e+00,213667
dnose2ell_angle_min30to30_flyany_frameany,3.545122e+01,2.839143e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.469478e+01,2.446609e+00,239734
dnose2ell_angle_min30to30_flymale_frameany,3.628935e+01,2.230791e+00,213667
dnose2ell_flyany_frameany,1.129900e+01,3.207883e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.331499e+00,1.350230e+00,380
dnose2ell_flyany_framebodyturn,1.095477e+01,2.420284e+00,3386
dnose2ell_flyany_framebodyturnstart,1.077142e+01,2.270083e+00,1377
dnose2ell_flyany_framecrabwalkallstart,1.136551e+01,2.988604e+00,4609
dnose2ell_flyany_framecrabwalkextreme,7.857314e+00,1.841625e+00,1296
dnose2ell_flyany_framecrabwalkextremestart,8.161956e+00,2.479911e+00,305
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.024081e+01,2.866929e+00,330322
dnose2ell_flyany_framepivotcenter,1.131571e+01,2.323418e+00,829
dnose2ell_flyany_framepivotcenterstart,1.109424e+01,1.509360e+00,285
dnose2ell_flyany_framepivottailstart,9.895494e+00,2.177601e+00,2809
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135371e+01,1.986734e+00,214624
dnose2ell_flyany_frametouch,1.220800e+00,3.677261e+00,6050
dnose2ell_flyany_framewalk,1.205268e+01,3.256020e+00,141402
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307216e+01,5.072851e-01,38225
dnose2ell_flyfemale_frameany,1.078142e+01,1.692077e+00,239734
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.189541e+01,4.088010e+00,213667
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221711e+01,3.227112e+00,455449
dnose2tail_flyany_framemove,1.201620e+01,3.395087e+00,240825
dnose2tail_flyfemale_frameany,1.168890e+01,1.629182e+00,239734
dnose2tail_flymale_frameany,1.282513e+01,4.108227e+00,213667
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,455430
dnwingsdetected_flyfemale_frameany,1.138437e-03,3.119698e+00,239724
dnwingsdetected_flymale_frameany,-1.135400e-03,-2.956232e+00,213658
dphi_flyany_framemove,-4.432275e-02,-1.088167e+00,240806
dphi_flyfemale_framemove,1.024566e-03,-1.706511e-02,136226
dphi_flymale_framemove,-1.051871e-01,-1.956055e+00,103982
dtheta_flyany_frameany,-2.414226e-02,-2.957613e+00,455430
dtheta_flyfemale_frameany,-3.588963e-03,-1.842320e-01,239724
dtheta_flymale_frameany,-4.668063e-02,-4.371871e+00,213658
du_cor_flyany_frameany,5.529384e+00,-1.251215e+00,455430
du_cor_flyfemale_frameany,5.547247e+00,-7.886975e-01,239724
du_cor_flymale_frameany,5.555168e+00,-1.436963e+00,213658
du_ctr_flyany_frameany,5.875440e+00,-1.248630e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.729237e+00,7.043070e-02,1472
du_ctr_flyany_framebodyturn,5.789833e+00,7.107056e-01,3386
du_ctr_flyany_framecrabwalkall,1.132706e+01,-6.154427e-01,43516
du_ctr_flyany_framecrabwalkextreme,9.561818e-01,-1.597974e+00,1296
du_ctr_flyany_framejump,3.378135e+01,2.824040e-01,478
du_ctr_flyany_framemove,1.119189e+01,-3.359472e-01,240806
du_ctr_flyany_framenearfly,5.546632e+00,-9.348496e-01,128333
du_ctr_flyany_framenearwall,7.315540e+00,-2.424244e-01,330308
du_ctr_flyany_framenotnearfly_notnearwall,2.523942e+00,-1.794580e+00,108530
du_ctr_flyany_framepivotcenter,2.397392e-01,-1.189623e+00,829
du_ctr_flyany_framerighting,4.150694e+00,-1.516404e+00,1443
du_ctr_flyany_framestop,6.901459e-02,-2.977535e+00,214624
du_ctr_flyany_frametouch,1.893597e+00,-2.356530e+00,6050
du_ctr_flyany_framewalk,1.652961e+01,-1.368525e-01,141402
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.873725e-02,-2.097367e+00,38225
du_ctr_flyfemale_frameany,5.916346e+00,-7.810954e-01,239724
