field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360603e-01,-5.998020e-01,455720
a_mm_flyfemale_frameany,6.776850e-01,-4.691463e-01,241465
a_mm_flymale_frameany,5.890810e-01,-1.633314e+00,213719
absangle2wall_flyany_frameattemptedcopulation,1.189116e+00,-1.793113e+00,883
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.012841e+00,-2.894648e+00,237
absangle2wall_flyany_framecrabwalkall,1.264454e+00,6.223675e+00,1907
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.390570e+00,6.130382e+00,147936
absangle2wall_flyany_framenearwall,1.404220e+00,1.038866e+00,223314
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.954589e-01,-6.792179e+00,312
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513239e+00,-3.010616e+00,307784
absangle2wall_flyany_frametouch,1.556928e+00,3.899025e+00,11639
absangle2wall_flyany_framewalk,1.440403e+00,7.042820e+00,28448
absangle2wall_flyany_framewinggrooming,1.495349e+00,-9.897965e-01,20416
absangle2wall_flyfemale_framenearwall,1.437652e+00,1.927695e+00,115258
absangle2wall_flymale_framenearwall,1.366951e+00,-1.055801e-01,107725
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.686357e+00,4.249897e+00,108302
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.699576e+00,2.522906e+00,65398
absanglefrom1to2_nose2ell_flyany_frametouch,8.059565e-01,2.194126e+00,11639
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.785451e+00,2.992080e+00,57322
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.555521e-01,7.853589e+00,3824
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.990172e-01,1.495355e-01,715
absanglefrom1to2_nose2ell_flymale_framechase,4.238223e-01,6.195967e+00,1283
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590314e+00,5.322840e-01,50819
absanglefrom1to2_nose2ell_flymale_frametouch,6.370440e-01,-1.596278e+00,7768
absanglefrom1to2_nose2ell_flymale_framewingextension,2.601207e-01,-2.614699e+00,655
absdangle2wall_flyany_framenearwall,9.204653e-01,-5.665714e+00,223304
absdangle2wall_flyfemale_framenearwall,9.105371e-01,-5.255381e+00,115252
absdangle2wall_flymale_framenearwall,9.447293e-01,-5.142629e+00,107721
absdtheta_flyany_frameany,8.008202e-01,-5.316928e+00,455698
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.472348e+00,-6.271282e-01,614
absdtheta_flyany_framecrabwalkall,1.386544e+00,-3.475041e+00,1907
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.286032e+00,-7.495032e+00,147914
absdtheta_flyany_framenearfly,8.729735e-01,-4.857302e+00,108294
absdtheta_flyany_framenearwall,9.209297e-01,-5.641401e+00,223304
absdtheta_flyany_framenotnearfly_notnearwall,6.494966e-01,-1.200742e+00,182092
absdtheta_flyany_framepivotcenter,5.274718e+00,-2.074117e+00,212
absdtheta_flyany_framepivottail,5.852408e+00,2.535840e+00,1190
absdtheta_flyany_framerighting,4.527240e+00,-8.927849e+00,241
absdtheta_flyany_framestop,5.639867e-01,7.996617e+00,307784
absdtheta_flyany_frametouch,1.526274e+00,-1.702086e+00,11639
absdtheta_flyany_framewalk,1.584976e+00,-6.913964e-01,28448
absdtheta_flyany_framewingextension,1.143555e+00,-6.280258e-01,808
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.566624e-01,3.877623e+00,20415
absdtheta_flyfemale_frameany,7.757865e-01,-4.788886e+00,241453
absdtheta_flymale_frameany,8.288728e-01,-5.126443e+00,213709
absdtheta_flymale_framechase,2.868089e+00,6.020941e+00,1283
absdv_cor_flyany_frameany,5.318604e-01,-7.157166e+00,455698
absdv_cor_flyany_frameattemptedcopulation,1.050487e+00,1.263150e+00,883
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.176807e+00,-3.091882e+00,614
absdv_cor_flyany_framecrabwalkall,3.005128e+00,-8.322851e+00,1907
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.967886e-01,-1.099824e+01,147914
absdv_cor_flyany_framenearfly,6.141844e-01,-6.037544e+00,108294
absdv_cor_flyany_framenearwall,6.285837e-01,-8.107065e+00,223304
absdv_cor_flyany_framenotnearfly_notnearwall,4.272562e-01,-1.391902e+00,182092
absdv_cor_flyany_framepivotcenter,3.614401e-02,-2.451262e-01,212
absdv_cor_flyany_framepivottail,1.938179e+00,-2.182942e+00,1190
absdv_cor_flyany_framerighting,2.712942e+00,-8.258443e+00,241
absdv_cor_flyany_framestop,2.823733e-01,1.563323e+01,307784
absdv_cor_flyany_frametouch,1.053753e+00,-5.229363e+00,11639
absdv_cor_flyany_framewalk,2.003068e+00,-7.413972e+00,28448
absdv_cor_flyany_framewingextension,9.962341e-01,6.589713e-01,808
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.311734e-01,1.202815e+01,20415
absdv_cor_flyfemale_frameany,5.696236e-01,-5.572369e+00,241453
absdv_cor_flymale_frameany,4.891979e-01,-7.727760e+00,213709
absdv_cor_flymale_framechase,3.452241e+00,5.527286e+00,1283
absphidiff_nose2ell_flyany_framenearfly,1.400560e+00,-5.289328e+00,108294
absphidiff_nose2ell_flyany_frametouch,1.288328e+00,-9.470032e+00,11639
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.423764e+00,-5.225471e+00,57317
absphidiff_nose2ell_flyfemale_frametouch,1.395628e+00,-8.234241e+00,3824
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.599682e-01,2.241211e-01,1283
absphidiff_nose2ell_flymale_framenearfly,1.378243e+00,-5.183340e+00,50816
absphidiff_nose2ell_flymale_frametouch,1.175528e+00,-7.470679e+00,7768
absphidiff_nose2ell_flymale_framewingextension,8.937289e-01,-3.056837e+00,655
abssmoothdtheta_flyany_frameany,4.851056e-01,-6.505402e+00,455698
abssmoothdtheta_flyfemale_frameany,5.066977e-01,-5.655729e+00,241453
abssmoothdtheta_flymale_frameany,4.608236e-01,-6.540976e+00,213709
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.369177e+00,-4.077606e+00,108302
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.380641e+00,-3.188395e+00,65398
absthetadiff_nose2ell_flyany_frametouch,1.384814e+00,-5.758077e+00,11639
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.413488e+00,-3.804789e+00,57322
absthetadiff_nose2ell_flyfemale_frametouch,1.615390e+00,-4.230445e+00,3824
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.552745e-01,1.073888e-01,715
absthetadiff_nose2ell_flymale_framechase,5.326108e-01,5.282657e+00,1283
absthetadiff_nose2ell_flymale_framenearfly,1.323546e+00,-4.207265e+00,50819
absthetadiff_nose2ell_flymale_frametouch,1.166268e+00,-4.436619e+00,7768
absthetadiff_nose2ell_flymale_framewingextension,3.036434e-01,-3.095036e+00,655
absyaw_flyany_framemove,5.489674e-01,-1.402369e+00,147936
absyaw_flyfemale_framemove,4.776890e-01,-5.262653e+00,89503
absyaw_flymale_framemove,6.287019e-01,1.461954e+00,58186
accmag_flyany_frameany,6.044158e+01,-4.630853e+00,455698
accmag_flyfemale_frameany,6.155429e+01,-3.875748e+00,241453
accmag_flymale_frameany,5.911112e+01,-5.034969e+00,213709
angle_biggest_wing_flyany_frameany,9.618336e-02,6.398020e+00,455720
angle_biggest_wing_flyany_framewingextension,8.156015e-01,2.634301e+00,808
angle_biggest_wing_flyfemale_frameany,1.061440e-01,7.115117e+00,241465
angle_biggest_wing_flymale_frameany,8.477761e-02,3.869669e+00,213719
angle_smallest_wing_flyany_frameany,5.123253e-02,8.399586e+00,455720
angle_smallest_wing_flyany_framewingextension,6.530362e-02,-7.661046e-01,808
angle_smallest_wing_flyfemale_frameany,5.151007e-02,8.302957e+00,241465
angle_smallest_wing_flymale_frameany,5.079069e-02,5.627825e+00,213719
angleonclosestfly_flyany_framenearfly,-4.441701e-01,-2.685082e+00,108302
angleonclosestfly_flyany_framestop_nearfly,-4.197681e-01,-1.660498e+00,65398
angleonclosestfly_flyany_frametouch,-2.953443e-01,8.214451e-01,11639
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.433551e-01,-1.050512e+00,57322
angleonclosestfly_flyfemale_frametouch,-4.396441e-01,-1.603666e+00,3824
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.100418e-02,-3.775789e-01,715
angleonclosestfly_flymale_framechase,-1.699037e-01,-6.923958e+00,1283
angleonclosestfly_flymale_framenearfly,-4.543507e-01,-4.387065e+00,50819
angleonclosestfly_flymale_frametouch,-2.007765e-01,1.794542e+00,7768
angleonclosestfly_flymale_framewingextension,1.608157e-03,4.002992e-01,655
anglesub_flyany_frameany,1.814233e-01,-7.910289e-01,455720
anglesub_flyfemale_frameany,1.664582e-01,-2.215813e+00,241465
anglesub_flymale_frameany,1.980771e-01,3.281229e-01,213719
area_flyany_frameany,1.884716e+00,1.120244e+00,455720
area_flyfemale_frameany,2.103444e+00,6.685106e-01,241465
area_flymale_frameany,1.637624e+00,7.254821e-01,213719
area_inmost_wing_flyany_frameany,7.862011e-01,-2.076511e+00,455720
area_inmost_wing_flyany_framewingextension,7.104285e-01,2.454402e+00,808
area_inmost_wing_flyany_framewinggrooming,4.417632e-01,3.859132e+00,20416
area_inmost_wing_flyfemale_frameany,8.355436e-01,-1.733526e+00,241465
area_inmost_wing_flymale_frameany,7.309777e-01,-2.356361e+00,213719
area_outmost_wing_flyany_frameany,9.105000e-01,-1.017196e-01,455720
area_outmost_wing_flyany_framewingextension,1.317035e+00,2.397353e+00,808
area_outmost_wing_flyany_framewinggrooming,8.042559e-01,-1.045652e+00,20416
area_outmost_wing_flyfemale_frameany,9.853498e-01,2.152836e-01,241465
area_outmost_wing_flymale_frameany,8.265494e-01,-8.423796e-01,213719
arena_angle_flyany_frameany,4.493956e-02,2.630011e-01,455720
b_mm_flyany_frameany,2.348902e-01,2.491712e+00,455720
b_mm_flyfemale_frameany,2.470232e-01,1.621846e+00,241465
b_mm_flymale_frameany,2.211647e-01,2.643107e+00,213719
boutfreq_flyany_framebackup,9.874484e-05,-6.409493e+00,455720
boutfreq_flyany_framebodyturn,5.200562e-04,-7.033947e+00,455720
boutfreq_flyany_framecrabwalkall,9.918371e-04,-9.980404e+00,455720
boutfreq_flyany_framecrabwalkextreme,2.413763e-05,-4.589445e+00,455720
boutfreq_flyany_framejump,3.072062e-05,-2.930641e+00,455720
boutfreq_flyany_framepivotcenter,1.821294e-04,-1.148547e+00,455720
boutfreq_flyany_framepivottail,6.846309e-04,-8.643355e+00,455720
boutfreq_flyany_framerighting,1.316598e-04,-7.783273e-01,455720
boutfreq_flyany_framestop,3.588607e-02,2.145279e+01,455720
boutfreq_flyany_frametouch,1.536031e-03,-3.525539e+00,455720
boutfreq_flyany_framewalk,5.681120e-03,-8.257171e+00,455720
boutfreq_flyany_framewingextension,9.216185e-05,-1.579292e-01,455720
boutfreq_flyany_framewingflick,1.206881e-04,7.912226e-01,455720
boutfreq_flyany_framewinggrooming,2.426929e-03,3.788100e+00,455720
boutfreq_flymale_frameattemptedcopulation,2.012082e-04,5.827606e+00,213709
boutfreq_flymale_framechase,5.661905e-04,-8.597114e-02,213709
boutfreq_flymale_framecopulation,5.615112e-05,3.762086e+01,213709
corfrac_maj_flyany_frameany,1.235638e-01,1.400245e+01,455698
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.100316e-01,3.955773e+00,614
corfrac_maj_flyany_framecrabwalkall,-1.917103e-01,9.369713e+00,1907
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.710983e-03,4.948078e+00,212
corfrac_maj_flyany_framepivottail,-6.711797e-01,1.526781e+00,1190
corfrac_maj_flyfemale_frameany,8.871224e-02,1.035576e+01,241453
corfrac_maj_flymale_frameany,1.626860e-01,1.643871e+01,213709
da_flyany_frameany,4.128398e-05,7.382512e+00,455698
da_flyfemale_frameany,-5.096663e-07,1.718447e+00,241453
da_flymale_frameany,6.701748e-05,8.704770e-01,213709
dangle2wall_flyany_framenearwall,3.752037e-02,1.826591e+00,223304
dangle2wall_flyfemale_framenearwall,3.895414e-02,8.346690e-01,115252
dangle2wall_flymale_framenearwall,3.894322e-02,3.072223e+00,107721
dangle_biggest_wing_flyany_frameany,2.919267e-02,4.164879e+00,455698
dangle_biggest_wing_flyfemale_frameany,2.932172e-03,1.332483e+00,241453
dangle_biggest_wing_flymale_frameany,5.967099e-02,5.736087e+00,213709
dangle_smallest_wing_flyany_frameany,-2.895786e-02,-4.140599e+00,455698
dangle_smallest_wing_flyfemale_frameany,-2.669485e-03,-1.326639e+00,241453
dangle_smallest_wing_flymale_frameany,-5.949698e-02,-5.691790e+00,213709
danglesub_flyany_framemove,-7.217071e-03,3.749041e+00,147914
danglesub_flyany_framenearfly,-2.627814e-02,4.946553e+00,108294
danglesub_flyfemale_framenearfly,-3.104417e-02,4.261035e+00,57317
danglesub_flymale_framenearfly,-2.095571e-02,5.149464e+00,50816
darea_flyany_frameany,1.098803e-04,5.154679e+00,455698
darea_flyany_frameattemptedcopulation,1.328782e-01,1.578456e+00,883
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.712592e-01,-3.760962e+00,614
darea_flyany_framechase,1.603569e-01,3.899140e+00,1300
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.459271e-02,8.105816e+00,1907
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.501577e-01,-2.777499e+00,212
darea_flyany_framepivottail,-2.681327e-02,1.488019e+00,1190
darea_flyany_framerighting,-9.187277e-01,-1.036029e+01,241
darea_flyany_framestop,1.817133e-03,5.066539e+00,307784
darea_flyany_frametouch,6.381332e-02,1.105925e+01,11639
darea_flyany_framewalk,5.003714e-02,4.228171e+00,28448
darea_flyany_framewingextension,2.691805e-01,3.649660e+00,808
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.008705e-02,1.536216e+01,20415
darea_flyfemale_frameany,-1.422413e-04,9.045943e-01,241453
darea_flymale_frameany,2.434939e-04,-9.993754e-03,213709
darea_inmost_wing_flyany_frameany,1.576111e-01,3.579901e+00,455698
darea_inmost_wing_flyfemale_frameany,1.203804e-01,9.242338e-01,241453
darea_inmost_wing_flymale_frameany,1.991348e-01,5.438410e+00,213709
darea_outmost_wing_flyany_frameany,-1.579448e-01,-3.603728e+00,455698
darea_outmost_wing_flyany_framewingextension,-1.033148e-01,9.023721e-01,808
darea_outmost_wing_flyfemale_frameany,-1.211717e-01,-1.006550e+00,241453
darea_outmost_wing_flymale_frameany,-1.995202e-01,-5.434146e+00,213709
db_flyany_frameany,3.070333e-07,3.092366e-01,455698
db_flyfemale_frameany,-1.434670e-05,2.447734e-02,241453
db_flymale_frameany,5.467795e-06,-1.097002e+00,213709
dcenter_flyany_frameany,1.311330e+01,4.987043e+00,455720
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.482977e+01,9.007705e+00,614
dcenter_flyany_framebodyturnstart,1.484167e+01,9.569242e+00,237
dcenter_flyany_framecrabwalkallstart,1.223981e+01,1.773724e+00,452
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.325590e+01,6.056875e+00,147936
dcenter_flyany_framenearwall,1.307152e+01,8.436363e+00,223314
dcenter_flyany_framepivotcenter,9.804161e+00,-2.614046e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.324769e+01,7.018635e+00,312
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.304828e+01,3.290663e+00,307784
dcenter_flyany_frametouch,2.627126e+00,-8.648017e+00,11639
dcenter_flyany_framewalk,1.312419e+01,2.532061e+00,28448
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436355e+01,1.357079e+00,20416
dcenter_flyfemale_frameany,1.238804e+01,3.229033e+00,241465
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.393796e+01,5.904891e+00,213719
dcenter_flymale_framewingextension,2.671975e+00,-2.192843e+00,655
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.590531e-02,-4.089908e+00,147914
ddcenter_flyany_framenearfly,6.707585e-02,-4.535465e+00,108294
ddcenter_flyfemale_framenearfly,7.125080e-02,-4.230606e+00,57317
ddcenter_flymale_framenearfly,6.243077e-02,-4.675148e+00,50816
ddell2nose_flyany_framenearfly,3.222563e-01,-4.591725e+00,108294
ddell2nose_flyfemale_framenearfly,3.371629e-01,-4.158452e+00,57317
ddell2nose_flymale_framenearfly,3.084212e-01,-4.923989e+00,50816
ddist2wall_flyany_framenearwall,1.044435e-02,-1.492310e+00,223304
ddist2wall_flyfemale_framenearwall,1.115340e-02,-1.218157e+00,115252
ddist2wall_flymale_framenearwall,8.638099e-03,-1.413500e+00,107721
ddnose2ell_flyany_frameattemptedcopulation,5.855545e-02,-7.039116e-01,883
ddnose2ell_flyany_framenearfly,2.879402e-01,-4.862174e+00,108294
ddnose2ell_flyfemale_framenearfly,3.371245e-01,-4.281011e+00,57317
ddnose2ell_flymale_framechase,-7.630823e-01,1.193567e+00,1283
ddnose2ell_flymale_framenearfly,2.296666e-01,-5.160315e+00,50816
decc_flyany_frameany,-2.858463e-05,-6.318644e+00,455698
decc_flyfemale_frameany,-1.664783e-05,-1.896115e+00,241453
decc_flymale_frameany,-3.912118e-05,-3.120753e+00,213709
dell2nose_flyany_frameany,1.223832e+01,5.013705e+00,455720
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.143903e+01,3.204687e+00,241465
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.314852e+01,6.060594e+00,213719
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.937741e+01,8.045397e+00,455720
dist2wall_flyany_frameattemptedcopulation,2.222944e+01,3.589041e+00,883
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.174135e+00,-6.358654e-01,237
dist2wall_flyany_framecrabwalkall,1.222853e+01,1.576244e+01,1907
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.608179e+01,1.190706e+01,147936
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.211511e+00,-3.175065e-01,312
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.089601e+01,4.013133e+00,307784
dist2wall_flyany_frametouch,1.777014e+01,1.443410e+01,11639
dist2wall_flyany_framewalk,1.247609e+01,5.085553e+00,28448
dist2wall_flyany_framewinggrooming,2.336917e+01,1.972909e+00,20416
dist2wall_flyfemale_frameany,2.008697e+01,7.784877e+00,241465
dist2wall_flymale_frameany,1.856954e+01,7.104509e+00,213719
dmax_wing_angle_flyany_frameany,2.344754e-03,-3.286841e-01,455698
dmax_wing_angle_flyany_framewingextension,-3.472631e-01,7.903376e-01,808
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.465788e-03,-1.719591e+00,241453
dmax_wing_angle_flymale_frameany,1.416788e-02,9.124551e-01,213709
dmax_wing_area_flyany_frameany,-8.999250e-01,-1.534685e+01,455698
dmax_wing_area_flyany_framewingextension,-2.308388e-01,8.855076e-01,808
dmax_wing_area_flyfemale_frameany,-7.548925e-01,-9.498742e+00,241453
dmax_wing_area_flymale_frameany,-1.065046e+00,-1.560169e+01,213709
dmin_wing_angle_flyany_frameany,-2.109941e-03,3.734278e-01,455698
dmin_wing_angle_flyany_framewingextension,-3.596657e-01,1.024885e+00,808
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.728474e-03,1.722442e+00,241453
dmin_wing_angle_flymale_frameany,-1.399387e-02,-8.591861e-01,213709
dmin_wing_area_flyany_frameany,8.995913e-01,1.533541e+01,455698
dmin_wing_area_flyany_framewingextension,5.577447e-01,1.267658e-01,808
dmin_wing_area_flyfemale_frameany,7.541013e-01,9.448678e+00,241453
dmin_wing_area_flymale_frameany,1.064660e+00,1.560206e+01,213709
dnose2ell_angle_30tomin30_flyany_frameany,1.277277e+01,4.854759e+00,455720
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205994e+01,3.177837e+00,241465
dnose2ell_angle_30tomin30_flymale_frameany,1.357840e+01,5.641052e+00,213719
dnose2ell_angle_min20to20_flyany_frameany,6.109349e+01,1.336873e+01,455720
dnose2ell_angle_min20to20_flyfemale_frameany,4.456463e+01,2.276451e+00,241465
dnose2ell_angle_min20to20_flymale_frameany,7.980247e+01,1.889108e+01,213719
dnose2ell_angle_min30to30_flyany_frameany,4.868513e+01,1.324723e+01,455720
dnose2ell_angle_min30to30_flyfemale_frameany,3.609140e+01,2.459494e+00,241465
dnose2ell_angle_min30to30_flymale_frameany,6.293819e+01,1.881897e+01,213719
dnose2ell_flyany_frameany,1.226736e+01,5.064420e+00,455720
dnose2ell_flyany_frameattemptedcopulation,5.716136e-01,2.073024e-01,883
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.411563e+01,9.268864e+00,614
dnose2ell_flyany_framebodyturnstart,1.417279e+01,9.829574e+00,237
dnose2ell_flyany_framecrabwalkallstart,1.145055e+01,1.965207e+00,452
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.221428e+01,8.486555e+00,223314
dnose2ell_flyany_framepivotcenter,8.754278e+00,-4.741302e-01,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.264036e+01,7.270969e+00,312
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.220618e+01,3.382471e+00,307784
dnose2ell_flyany_frametouch,8.356154e-01,-8.323276e+00,11639
dnose2ell_flyany_framewalk,1.220025e+01,2.383882e+00,28448
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353717e+01,1.428110e+00,20416
dnose2ell_flyfemale_frameany,1.154814e+01,3.386461e+00,241465
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.308742e+01,5.834639e+00,213719
dnose2ell_flymale_framechase,1.012010e+00,-4.050072e+00,1283
dnose2ell_flymale_framewingextension,3.360420e-01,-2.250668e+00,655
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.316795e+01,5.117363e+00,455720
dnose2tail_flyany_framemove,1.332570e+01,6.125607e+00,147936
dnose2tail_flyfemale_frameany,1.244695e+01,3.432680e+00,241465
dnose2tail_flymale_frameany,1.398772e+01,5.787595e+00,213719
dnwingsdetected_flyany_frameany,2.661904e-04,5.042981e+00,455698
dnwingsdetected_flyfemale_frameany,3.767889e-04,7.127050e-02,241453
dnwingsdetected_flymale_frameany,1.419014e-04,1.872130e+00,213709
dphi_flyany_framemove,-2.523393e-03,-4.956958e-02,147914
dphi_flyfemale_framemove,-6.789214e-02,-1.387193e+00,89491
dphi_flymale_framemove,7.558852e-02,1.585620e+00,58176
dtheta_flyany_frameany,-3.219866e-03,-2.634789e-01,455698
dtheta_flyfemale_frameany,1.070310e-02,1.075155e+00,241453
dtheta_flymale_frameany,-1.927287e-02,-1.627144e+00,213709
du_cor_flyany_frameany,1.292388e+00,-6.222904e+00,455698
du_cor_flyfemale_frameany,1.425309e+00,-5.400053e+00,241453
du_cor_flymale_frameany,1.143485e+00,-6.118299e+00,213709
du_ctr_flyany_frameany,1.569561e+00,-6.066686e+00,455698
du_ctr_flyany_frameattemptedcopulation,1.706604e+00,1.079398e+00,883
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.420104e+00,-3.183942e+00,614
du_ctr_flyany_framecrabwalkall,5.591844e+00,-6.994009e+00,1907
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.658231e+00,-7.646044e+00,147914
du_ctr_flyany_framenearfly,1.818914e+00,-5.385242e+00,108294
du_ctr_flyany_framenearwall,1.927111e+00,-6.531829e+00,223304
du_ctr_flyany_framenotnearfly_notnearwall,1.216267e+00,-2.226790e+00,182092
du_ctr_flyany_framepivotcenter,7.101916e-01,1.797171e+00,212
du_ctr_flyany_framerighting,3.681510e+00,-9.068650e-01,241
du_ctr_flyany_framestop,3.930791e-01,2.697932e+01,307784
du_ctr_flyany_frametouch,2.163504e+00,8.790173e-02,11639
du_ctr_flyany_framewalk,1.054514e+01,-5.299569e+00,28448
du_ctr_flyany_framewingextension,4.465211e+00,1.260525e+00,808
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.138895e-01,1.100788e+01,20415
du_ctr_flyfemale_frameany,1.727795e+00,-5.212162e+00,241453
du_ctr_flymale_frameany,1.391937e+00,-6.000100e+00,213709
