field,value,zscore,nflyframes
a_mm_flyany_frameany,6.580164e-01,2.342121e+00,431496
a_mm_flyfemale_frameany,6.979119e-01,1.854254e+00,241894
a_mm_flymale_frameany,6.071037e-01,9.803354e-01,189537
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.036901e-01,7.667984e-01,381
absangle2wall_flyany_framebodyturnstart,1.135476e+00,1.703856e+00,1672
absangle2wall_flyany_framecrabwalkall,1.222514e+00,4.117708e+00,26247
absangle2wall_flyany_framecrabwalkextreme,1.127886e+00,2.796030e+00,463
absangle2wall_flyany_framejump,1.657474e+00,3.902261e-01,587
absangle2wall_flyany_framejumpstart,1.756494e+00,1.745129e+00,209
absangle2wall_flyany_framemove,1.336860e+00,2.969071e+00,195259
absangle2wall_flyany_framenearwall,1.484255e+00,3.880364e+00,338917
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.580883e-01,1.810939e+00,2768
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735245e+00,2.262008e+00,236237
absangle2wall_flyany_frametouch,1.536356e+00,3.429601e+00,5353
absangle2wall_flyany_framewalk,1.348999e+00,1.135139e+00,119999
absangle2wall_flyany_framewinggrooming,1.603531e+00,4.086784e-01,30242
absangle2wall_flyfemale_framenearwall,1.481198e+00,3.251113e+00,194359
absangle2wall_flymale_framenearwall,1.491817e+00,4.054747e+00,144493
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550541e+00,8.675369e-01,555
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425116e+00,-1.343323e+00,1169
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642132e+00,2.352393e+00,129264
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539476e+00,1.130543e+00,1024
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666756e+00,1.742599e+00,62274
absanglefrom1to2_nose2ell_flyany_frametouch,7.351004e-01,-1.110797e-01,5353
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680569e+00,1.001327e+00,75551
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.839466e-01,4.905914e-01,2365
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.100752e-01,-2.598914e+00,1384
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592169e+00,7.532202e-01,53645
absanglefrom1to2_nose2ell_flymale_frametouch,6.738120e-01,-6.529995e-01,2988
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.296832e+00,-1.784075e+00,338904
absdangle2wall_flyfemale_framenearwall,1.297927e+00,-1.494141e+00,194352
absdangle2wall_flymale_framenearwall,1.286575e+00,-1.921933e+00,144487
absdtheta_flyany_frameany,1.121307e+00,-1.894564e+00,431478
absdtheta_flyany_framebackup,2.820751e+00,1.722297e+00,1421
absdtheta_flyany_framebodyturn,5.972742e+00,1.146278e+00,4304
absdtheta_flyany_framecrabwalkall,1.894129e+00,1.547386e+00,26247
absdtheta_flyany_framecrabwalkextreme,1.920104e+00,6.438586e-01,463
absdtheta_flyany_framemove,2.059580e+00,9.883302e-02,195241
absdtheta_flyany_framenearfly,1.268940e+00,-1.119532e+00,129262
absdtheta_flyany_framenearwall,1.292036e+00,-1.779149e+00,338904
absdtheta_flyany_framenotnearfly_notnearwall,5.628426e-01,-1.923549e+00,87424
absdtheta_flyany_framepivotcenter,6.375682e+00,4.153070e-01,411
absdtheta_flyany_framepivottail,5.430487e+00,6.640970e-01,11705
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.470581e-01,-2.694805e+00,236237
absdtheta_flyany_frametouch,1.825680e+00,1.436157e+00,5353
absdtheta_flyany_framewalk,1.709351e+00,3.564964e-01,119997
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.651682e-01,-1.403179e-01,30242
absdtheta_flyfemale_frameany,1.144212e+00,-1.243281e+00,241884
absdtheta_flymale_frameany,1.092149e+00,-2.425244e+00,189529
absdtheta_flymale_framechase,2.010982e+00,1.114730e+00,1384
absdv_cor_flyany_frameany,1.291246e+00,-2.189014e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476324e+00,9.465300e-01,1421
absdv_cor_flyany_framebodyturn,3.075122e+00,4.665662e-03,4304
absdv_cor_flyany_framecrabwalkall,5.530320e+00,-4.553968e-01,26247
absdv_cor_flyany_framecrabwalkextreme,4.744236e+00,-3.839501e-01,463
absdv_cor_flyany_framejump,1.696548e+01,7.494674e-01,587
absdv_cor_flyany_framemove,2.707922e+00,-9.310241e-01,195241
absdv_cor_flyany_framenearfly,1.349693e+00,-1.291631e+00,129262
absdv_cor_flyany_framenearwall,1.565779e+00,-2.230022e+00,338904
absdv_cor_flyany_framenotnearfly_notnearwall,3.747850e-01,-1.605551e+00,87424
absdv_cor_flyany_framepivotcenter,2.360907e-02,-3.258885e-01,411
absdv_cor_flyany_framepivottail,2.757007e+00,9.789655e-01,11705
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.202174e-01,-1.626952e+00,236237
absdv_cor_flyany_frametouch,1.620802e+00,-1.004133e+00,5353
absdv_cor_flyany_framewalk,3.266844e+00,-1.060798e+00,119997
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.004254e-01,-2.663472e+00,30242
absdv_cor_flyfemale_frameany,1.344713e+00,-8.379512e-01,241884
absdv_cor_flymale_frameany,1.223423e+00,-3.313043e+00,189529
absdv_cor_flymale_framechase,2.831183e+00,2.785050e+00,1384
absphidiff_nose2ell_flyany_framenearfly,1.612020e+00,4.067684e-02,129262
absphidiff_nose2ell_flyany_frametouch,1.547456e+00,-1.200262e+00,5353
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617292e+00,1.872216e-02,75550
absphidiff_nose2ell_flyfemale_frametouch,1.588407e+00,-1.041933e+00,2365
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.999305e-01,-1.804169e+00,1384
absphidiff_nose2ell_flymale_framenearfly,1.600180e+00,-1.086902e-01,53644
absphidiff_nose2ell_flymale_frametouch,1.492140e+00,-1.261881e+00,2988
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.557190e-01,-1.776567e+00,431478
abssmoothdtheta_flyfemale_frameany,8.888278e-01,-1.252067e+00,241884
abssmoothdtheta_flymale_frameany,8.136426e-01,-2.224455e+00,189529
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740992e+00,1.671112e+00,1169
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589828e+00,-1.099211e-01,129264
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609490e+00,8.861351e-01,1024
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513594e+00,-4.655726e-01,62274
absthetadiff_nose2ell_flyany_frametouch,1.715548e+00,-5.965479e-01,5353
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590999e+00,-3.789504e-01,75551
absthetadiff_nose2ell_flyfemale_frametouch,1.792842e+00,-5.308475e-01,2365
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.582044e-01,-7.780397e-01,1384
absthetadiff_nose2ell_flymale_framenearfly,1.592093e+00,1.570260e-01,53645
absthetadiff_nose2ell_flymale_frametouch,1.619793e+00,-6.381813e-01,2988
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.373809e-01,-1.911519e+00,195259
absyaw_flyfemale_framemove,5.450295e-01,-2.675982e+00,117136
absyaw_flymale_framemove,5.473472e-01,-6.988376e-01,78123
accmag_flyany_frameany,8.331908e+01,-1.962096e+00,431478
accmag_flyfemale_frameany,8.745742e+01,-1.239345e+00,241884
accmag_flymale_frameany,7.804667e+01,-2.750197e+00,189529
angle_biggest_wing_flyany_frameany,1.967056e-02,-2.215405e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.590834e-02,-2.609894e+00,241894
angle_biggest_wing_flymale_frameany,2.441271e-02,-1.147088e+00,189537
angle_smallest_wing_flyany_frameany,2.972086e-03,-2.073139e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.417041e-03,-2.870106e+00,241894
angle_smallest_wing_flymale_frameany,9.813862e-03,-5.409101e-01,189537
angleonclosestfly_flyany_framenearfly,-2.930608e-01,1.949323e+00,129264
angleonclosestfly_flyany_framestop_nearfly,-2.730569e-01,1.673910e+00,62274
angleonclosestfly_flyany_frametouch,-2.272809e-01,2.547275e+00,5353
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.560493e-01,1.877402e+00,75551
angleonclosestfly_flyfemale_frametouch,-2.503097e-01,1.678180e+00,2365
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.342902e-03,5.170474e-02,1384
angleonclosestfly_flymale_framenearfly,-3.449838e-01,-4.132062e-01,53645
angleonclosestfly_flymale_frametouch,-2.384377e-01,1.109170e+00,2988
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.686971e-01,-2.144728e+00,431496
anglesub_flyfemale_frameany,1.694263e-01,-2.070290e+00,241894
anglesub_flymale_frameany,1.677683e-01,-1.662702e+00,189537
area_flyany_frameany,1.962311e+00,2.789060e+00,431496
area_flyfemale_frameany,2.194873e+00,2.255502e+00,241894
area_flymale_frameany,1.665486e+00,1.459866e+00,189537
area_inmost_wing_flyany_frameany,8.919370e-01,1.260330e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.574814e-01,-1.193026e+00,30242
area_inmost_wing_flyfemale_frameany,9.364786e-01,9.940640e-01,241894
area_inmost_wing_flymale_frameany,8.352917e-01,9.373699e-01,189537
area_outmost_wing_flyany_frameany,9.328986e-01,6.995127e-01,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.685259e-01,-2.180066e+00,30242
area_outmost_wing_flyfemale_frameany,9.837513e-01,3.207970e-01,241894
area_outmost_wing_flymale_frameany,8.681391e-01,5.590777e-01,189537
arena_angle_flyany_frameany,-8.974680e-02,-1.100577e+00,431496
b_mm_flyany_frameany,2.361274e-01,2.753841e+00,431496
b_mm_flyfemale_frameany,2.501529e-01,2.348472e+00,241894
b_mm_flymale_frameany,2.182232e-01,1.617605e+00,189537
boutfreq_flyany_framebackup,8.852921e-04,-1.986186e+00,431496
boutfreq_flyany_framebodyturn,3.874891e-03,-6.785324e-02,431496
boutfreq_flyany_framecrabwalkall,8.873779e-03,-1.883666e+00,431496
boutfreq_flyany_framecrabwalkextreme,3.406752e-04,-2.465891e+00,431496
boutfreq_flyany_framejump,4.959490e-04,-5.135289e-01,431496
boutfreq_flyany_framepivotcenter,3.568979e-04,1.604926e+00,431496
boutfreq_flyany_framepivottail,6.414891e-03,-9.261021e-01,431496
boutfreq_flyany_framerighting,3.012774e-05,-1.550301e+00,431496
boutfreq_flyany_framestop,1.330951e-02,-2.952307e-01,431496
boutfreq_flyany_frametouch,2.315201e-03,-2.645991e+00,431496
boutfreq_flyany_framewalk,1.659112e-02,-1.144961e+00,431496
boutfreq_flyany_framewingextension,3.939782e-05,-7.921544e-01,431496
boutfreq_flyany_framewingflick,6.720804e-05,-8.887477e-02,431496
boutfreq_flyany_framewinggrooming,1.341843e-03,-8.778553e-01,431496
boutfreq_flymale_frameattemptedcopulation,1.055247e-05,-4.635661e-01,189529
boutfreq_flymale_framechase,2.690881e-04,-8.974514e-01,189529
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,189529
corfrac_maj_flyany_frameany,-6.633562e-02,1.859474e+00,431478
corfrac_maj_flyany_framebackup,-1.944438e-01,2.169436e+00,1421
corfrac_maj_flyany_framebodyturn,-7.275242e-01,2.356822e+00,4304
corfrac_maj_flyany_framecrabwalkall,-3.640094e-01,-3.382965e+00,26247
corfrac_maj_flyany_framecrabwalkextreme,-5.700354e-01,-4.255527e-01,463
corfrac_maj_flyany_framepivotcenter,-1.410517e-01,-1.994824e+00,411
corfrac_maj_flyany_framepivottail,-6.756541e-01,1.116517e+00,11705
corfrac_maj_flyfemale_frameany,-8.271589e-02,1.013967e+00,241884
corfrac_maj_flymale_frameany,-4.559431e-02,2.891188e+00,189529
da_flyany_frameany,-6.687877e-06,4.031160e-01,431478
da_flyfemale_frameany,-6.015081e-05,-9.249608e-02,241884
da_flymale_frameany,6.530978e-05,8.751290e-01,189529
dangle2wall_flyany_framenearwall,1.019714e-02,-7.257917e-01,338904
dangle2wall_flyfemale_framenearwall,1.378114e-02,-8.425232e-01,194352
dangle2wall_flymale_framenearwall,6.841474e-03,-3.595078e-01,144487
dangle_biggest_wing_flyany_frameany,-5.114708e-03,6.412993e-01,431478
dangle_biggest_wing_flyfemale_frameany,-8.706273e-03,2.776501e-01,241884
dangle_biggest_wing_flymale_frameany,-6.183286e-04,8.129007e-01,189529
dangle_smallest_wing_flyany_frameany,4.842430e-03,-6.634304e-01,431478
dangle_smallest_wing_flyfemale_frameany,8.841863e-03,-2.856843e-01,241884
dangle_smallest_wing_flymale_frameany,-2.363918e-04,-8.492453e-01,189529
danglesub_flyany_framemove,-2.020620e-02,-6.126834e-01,195241
danglesub_flyany_framenearfly,-8.507966e-02,-2.239874e-02,129262
danglesub_flyfemale_framenearfly,-8.472465e-02,-3.199158e-01,75550
danglesub_flymale_framenearfly,-8.616978e-02,2.231047e-01,53644
darea_flyany_frameany,1.031665e-05,1.495340e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.152073e-01,-1.005523e+00,1421
darea_flyany_framebodyturn,-1.039019e-01,-1.438505e+00,4304
darea_flyany_framechase,-9.202199e-02,-3.854205e+00,1402
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.246950e-02,9.639121e-02,26247
darea_flyany_framecrabwalkextreme,-3.478984e-02,2.609176e-01,463
darea_flyany_framejump,-3.365374e-01,-2.046906e+00,587
darea_flyany_framepivotcenter,-8.325873e-02,-1.617868e+00,411
darea_flyany_framepivottail,-1.407171e-01,-2.174052e+00,11705
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.606444e-03,2.356284e+00,236237
darea_flyany_frametouch,-1.504326e-01,-5.257531e+00,5353
darea_flyany_framewalk,1.894400e-02,-2.466957e+00,119997
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.028484e-02,-2.528024e-01,30242
darea_flyfemale_frameany,-1.982899e-04,4.183394e-01,241884
darea_flymale_frameany,2.863041e-04,3.591778e-01,189529
darea_inmost_wing_flyany_frameany,6.320188e-02,-1.583691e+00,431478
darea_inmost_wing_flyfemale_frameany,7.461217e-02,-1.255100e+00,241884
darea_inmost_wing_flymale_frameany,4.827752e-02,-1.559090e+00,189529
darea_outmost_wing_flyany_frameany,-6.293306e-02,1.594288e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.416338e-02,1.250986e+00,241884
darea_outmost_wing_flymale_frameany,-4.817814e-02,1.588895e+00,189529
db_flyany_frameany,3.213835e-06,1.609904e+00,431478
db_flyfemale_frameany,-4.723583e-06,7.575483e-01,241884
db_flymale_frameany,1.304305e-05,-2.040513e-01,189529
dcenter_flyany_frameany,1.245115e+01,3.241957e+00,431496
dcenter_flyany_framebackupstart,1.063055e+01,2.882704e+00,382
dcenter_flyany_framebodyturn,1.204823e+01,1.445911e+00,4304
dcenter_flyany_framebodyturnstart,1.197263e+01,1.576791e+00,1672
dcenter_flyany_framecrabwalkallstart,1.281641e+01,3.221689e+00,3828
dcenter_flyany_framecrabwalkextreme,9.737171e+00,2.266849e+00,463
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.262336e+01,1.093729e+00,213
dcenter_flyany_framemove,1.219079e+01,2.983188e+00,195259
dcenter_flyany_framenearwall,1.112701e+01,2.014522e+00,338917
dcenter_flyany_framepivotcenter,1.058670e+01,6.325400e-01,411
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.144848e+01,2.389649e+00,2768
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.250468e+01,2.240718e+00,236237
dcenter_flyany_frametouch,3.052173e+00,3.098281e+00,5353
dcenter_flyany_framewalk,1.308512e+01,2.647607e+00,119999
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.507760e+01,2.418579e+00,30242
dcenter_flyfemale_frameany,1.203890e+01,2.431527e+00,241894
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.297967e+01,3.676805e+00,189537
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.062598e-01,1.724964e+00,195241
ddcenter_flyany_framenearfly,3.395455e-01,-5.881820e-01,129262
ddcenter_flyfemale_framenearfly,3.296759e-01,-3.556859e-01,75550
ddcenter_flymale_framenearfly,3.544468e-01,-7.359796e-01,53644
ddell2nose_flyany_framenearfly,1.002646e+00,-4.314461e-01,129262
ddell2nose_flyfemale_framenearfly,9.595962e-01,-3.503391e-01,75550
ddell2nose_flymale_framenearfly,1.059093e+00,-4.523291e-01,53644
ddist2wall_flyany_framenearwall,1.082518e-02,-1.143281e+00,338904
ddist2wall_flyfemale_framenearwall,1.252057e-02,-7.784202e-01,194352
ddist2wall_flymale_framenearwall,7.240739e-03,-1.512874e+00,144487
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.013830e+00,-4.304136e-01,129262
ddnose2ell_flyfemale_framenearfly,1.056146e+00,9.055013e-02,75550
ddnose2ell_flymale_framechase,1.277509e-01,2.855444e+00,1384
ddnose2ell_flymale_framenearfly,9.609150e-01,-9.818322e-01,53644
decc_flyany_frameany,7.872609e-06,6.109493e-01,431478
decc_flyfemale_frameany,2.221723e-05,7.864757e-01,241884
decc_flymale_frameany,-1.331669e-05,-1.230462e+00,189529
dell2nose_flyany_frameany,1.153167e+01,3.176186e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.109174e+01,2.455498e+00,241894
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.209563e+01,3.594401e+00,189537
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.201859e+01,-3.138952e-02,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.313952e+00,-7.926239e-01,382
dist2wall_flyany_framebodyturnstart,6.963431e+00,-8.371786e-01,1672
dist2wall_flyany_framecrabwalkall,6.466144e+00,-9.211481e-01,26247
dist2wall_flyany_framecrabwalkextreme,6.854896e+00,-1.645947e+00,463
dist2wall_flyany_framejump,1.474841e+01,-3.385735e+00,587
dist2wall_flyany_framejumpstart,1.364757e+01,-3.284881e+00,209
dist2wall_flyany_framemove,8.219252e+00,-1.292705e+00,195259
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.662141e+00,-1.512091e+00,2768
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.500442e+01,-4.147015e-01,236237
dist2wall_flyany_frametouch,8.239154e+00,-9.103012e-01,5353
dist2wall_flyany_framewalk,7.924388e+00,-1.153688e+00,119999
dist2wall_flyany_framewinggrooming,1.913427e+01,-5.609424e-01,30242
dist2wall_flyfemale_frameany,1.115421e+01,-1.432891e+00,241894
dist2wall_flymale_frameany,1.312316e+01,1.607034e+00,189537
dmax_wing_angle_flyany_frameany,2.660940e-03,-6.975376e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.635473e-03,-2.233385e-01,241884
dmax_wing_angle_flymale_frameany,2.815537e-03,-6.762168e-01,189529
dmax_wing_area_flyany_frameany,-2.180260e-01,2.166215e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.079454e-01,2.128705e+00,241884
dmax_wing_area_flymale_frameany,-2.309831e-01,1.315834e+00,189529
dmin_wing_angle_flyany_frameany,-2.933217e-03,6.584136e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.499882e-03,2.076810e-01,241884
dmin_wing_angle_flymale_frameany,-3.670258e-03,6.262471e-01,189529
dmin_wing_area_flyany_frameany,2.182949e-01,-2.161214e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.083942e-01,-2.129988e+00,241884
dmin_wing_area_flymale_frameany,2.310824e-01,-1.303496e+00,189529
dnose2ell_angle_30tomin30_flyany_frameany,1.223245e+01,3.524384e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176178e+01,2.553385e+00,241894
dnose2ell_angle_30tomin30_flymale_frameany,1.283524e+01,4.034409e+00,189537
dnose2ell_angle_min20to20_flyany_frameany,4.566488e+01,2.222376e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.499710e+01,2.572731e+00,241894
dnose2ell_angle_min20to20_flymale_frameany,4.652998e+01,1.217369e+00,189537
dnose2ell_angle_min30to30_flyany_frameany,3.690124e+01,2.445785e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.618059e+01,2.569504e+00,241894
dnose2ell_angle_min30to30_flymale_frameany,3.783080e+01,1.632636e+00,189537
dnose2ell_flyany_frameany,1.154583e+01,3.191206e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.888387e+00,2.772382e+00,382
dnose2ell_flyany_framebodyturn,1.113709e+01,1.332494e+00,4304
dnose2ell_flyany_framebodyturnstart,1.108756e+01,1.479773e+00,1672
dnose2ell_flyany_framecrabwalkallstart,1.186685e+01,2.976601e+00,3828
dnose2ell_flyany_framecrabwalkextreme,8.687246e+00,2.078382e+00,463
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.167558e+01,8.133882e-01,213
dnose2ell_flyany_framenearwall,1.021128e+01,2.032687e+00,338917
dnose2ell_flyany_framepivotcenter,9.706005e+00,5.596876e-01,411
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.062934e+01,2.322606e+00,2768
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.161637e+01,2.248856e+00,236237
dnose2ell_flyany_frametouch,1.132585e+00,7.455050e-01,5353
dnose2ell_flyany_framewalk,1.216361e+01,2.512877e+00,119999
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.413702e+01,2.324698e+00,30242
dnose2ell_flyfemale_frameany,1.115067e+01,2.448729e+00,241894
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.205251e+01,3.525629e+00,189537
dnose2ell_flymale_framechase,1.482188e+00,-1.838467e+00,1384
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.246065e+01,3.260891e+00,431496
dnose2tail_flyany_framemove,1.218286e+01,2.878510e+00,195259
dnose2tail_flyfemale_frameany,1.203474e+01,2.423787e+00,241894
dnose2tail_flymale_frameany,1.300665e+01,3.624809e+00,189537
dnwingsdetected_flyany_frameany,-3.513214e-04,-5.201449e+00,431478
dnwingsdetected_flyfemale_frameany,1.253390e-04,-5.981596e-01,241884
dnwingsdetected_flymale_frameany,-9.597738e-04,-2.082272e+00,189529
dphi_flyany_framemove,-1.719844e-01,-4.245586e+00,195241
dphi_flyfemale_framemove,-1.145093e-01,-2.219170e+00,117126
dphi_flymale_framemove,-2.795063e-01,-5.143712e+00,78115
dtheta_flyany_frameany,-2.144156e-02,-2.512509e+00,431478
dtheta_flyfemale_frameany,-3.576137e-02,-3.543974e+00,241884
dtheta_flymale_frameany,-3.164788e-03,5.524928e-02,189529
du_cor_flyany_frameany,4.477047e+00,-1.284134e+00,431478
du_cor_flyfemale_frameany,4.724492e+00,-3.045724e-01,241884
du_cor_flymale_frameany,4.162772e+00,-2.069617e+00,189529
du_ctr_flyany_frameany,4.773159e+00,-1.286602e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.867579e+00,-2.030717e+00,1421
du_ctr_flyany_framebodyturn,5.686832e+00,9.347158e-01,4304
du_ctr_flyany_framecrabwalkall,1.148965e+01,5.369775e-01,26247
du_ctr_flyany_framecrabwalkextreme,8.673127e-01,-1.885706e+00,463
du_ctr_flyany_framejump,3.517608e+01,9.628297e-01,587
du_ctr_flyany_framemove,1.045463e+01,2.114873e-01,195241
du_ctr_flyany_framenearfly,4.817416e+00,-6.071650e-01,129262
du_ctr_flyany_framenearwall,5.651830e+00,-1.137100e+00,338904
du_ctr_flyany_framenotnearfly_notnearwall,2.117119e+00,-1.284041e+00,87424
du_ctr_flyany_framepivotcenter,6.945453e-02,-7.841635e-01,411
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.164305e-02,-9.173225e-01,236237
du_ctr_flyany_frametouch,2.238483e+00,4.477217e-01,5353
du_ctr_flyany_framewalk,1.507305e+01,-4.669175e-01,119997
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.277580e-02,-1.950452e+00,30242
