field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438463e-01,-9.898505e-02,479320
a_mm_flyfemale_frameany,6.963905e-01,9.511761e-01,239402
a_mm_flymale_frameany,5.913529e-01,-1.458022e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.244023e-01,7.062199e-01,718
absangle2wall_flyany_framebodyturnstart,1.109123e+00,3.545311e-01,3759
absangle2wall_flyany_framecrabwalkall,1.144741e+00,1.654205e-01,62945
absangle2wall_flyany_framecrabwalkextreme,9.961816e-01,2.030455e-01,2701
absangle2wall_flyany_framejump,1.586317e+00,-1.770044e+00,1456
absangle2wall_flyany_framejumpstart,1.643819e+00,-6.814875e-01,556
absangle2wall_flyany_framemove,1.319366e+00,1.278624e+00,377818
absangle2wall_flyany_framenearwall,1.360350e+00,-7.391396e-01,422268
absangle2wall_flyany_framepivotcenterstart,1.717256e+00,5.005561e-01,208
absangle2wall_flyany_framepivottailstart,8.867620e-01,2.282275e+00,4639
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673202e+00,-1.514979e-01,101502
absangle2wall_flyany_frametouch,1.360113e+00,-1.993919e+00,15463
absangle2wall_flyany_framewalk,1.356088e+00,8.964768e-01,229881
absangle2wall_flyany_framewinggrooming,1.569146e+00,-8.799118e-01,10571
absangle2wall_flyfemale_framenearwall,1.375022e+00,-4.571656e-01,215669
absangle2wall_flymale_framenearwall,1.346268e+00,-8.781896e-01,206341
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.628801e+00,-3.811203e-01,504
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394562e+00,-1.678012e+00,1553
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372439e+00,-2.129654e+00,3374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.172351e+00,7.122872e-01,439
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505944e+00,-2.487011e+00,199060
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388273e+00,-2.058989e+00,2489
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522440e+00,-8.649648e-01,38588
absanglefrom1to2_nose2ell_flyany_frametouch,7.390853e-01,6.725495e-01,15463
absanglefrom1to2_nose2ell_flyfemale_framechase,2.793619e-01,-3.829681e-01,713
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506963e+00,-1.877588e+00,104945
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.309882e-01,-1.637382e+00,7801
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.590451e-01,-6.058885e-01,2172
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505264e+00,-1.841140e-01,94056
absanglefrom1to2_nose2ell_flymale_frametouch,7.471576e-01,1.482308e+00,7662
absanglefrom1to2_nose2ell_flymale_framewingextension,2.883185e-01,-1.703328e+00,690
absdangle2wall_flyany_framenearwall,1.844289e+00,3.933473e+00,422251
absdangle2wall_flyfemale_framenearwall,1.641554e+00,1.972987e+00,215659
absdangle2wall_flymale_framenearwall,2.047326e+00,5.352992e+00,206334
absdtheta_flyany_frameany,1.778396e+00,5.474792e+00,479300
absdtheta_flyany_framebackup,2.867443e+00,3.092175e+00,2877
absdtheta_flyany_framebodyturn,5.766207e+00,9.098383e-01,9502
absdtheta_flyany_framecrabwalkall,1.768583e+00,8.754804e-01,62942
absdtheta_flyany_framecrabwalkextreme,1.958782e+00,1.722485e+00,2701
absdtheta_flyany_framemove,2.143007e+00,1.747349e+00,377798
absdtheta_flyany_framenearfly,1.886905e+00,4.840022e+00,199050
absdtheta_flyany_framenearwall,1.829090e+00,3.891999e+00,422251
absdtheta_flyany_framenotnearfly_notnearwall,1.374364e+00,6.813155e+00,52706
absdtheta_flyany_framepivotcenter,7.892816e+00,4.056014e+00,584
absdtheta_flyany_framepivottail,6.067231e+00,3.864863e+00,17451
absdtheta_flyany_framerighting,1.091017e+01,4.178727e+00,492
absdtheta_flyany_framestop,4.393070e-01,1.955552e+00,101502
absdtheta_flyany_frametouch,2.133028e+00,5.303476e+00,15463
absdtheta_flyany_framewalk,1.677346e+00,8.420054e-01,229880
absdtheta_flyany_framewingextension,1.788140e+00,2.073305e+00,695
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.052274e-01,1.590201e+00,10570
absdtheta_flyfemale_frameany,1.573242e+00,3.314682e+00,239392
absdtheta_flymale_frameany,1.983735e+00,7.080998e+00,239650
absdtheta_flymale_framechase,1.881639e+00,8.433205e-02,2172
absdv_cor_flyany_frameany,2.560317e+00,6.010643e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.547585e+00,2.322596e+00,2877
absdv_cor_flyany_framebodyturn,3.602009e+00,2.748925e+00,9502
absdv_cor_flyany_framecrabwalkall,6.224729e+00,2.129795e+00,62942
absdv_cor_flyany_framecrabwalkextreme,5.593895e+00,4.423311e+00,2701
absdv_cor_flyany_framejump,2.443830e+01,6.873294e+00,1456
absdv_cor_flyany_framemove,3.194108e+00,2.155671e+00,377798
absdv_cor_flyany_framenearfly,2.412369e+00,5.337165e+00,199050
absdv_cor_flyany_framenearwall,2.648543e+00,4.172119e+00,422251
absdv_cor_flyany_framenotnearfly_notnearwall,1.968157e+00,9.801842e+00,52706
absdv_cor_flyany_framepivotcenter,8.073690e-02,1.376439e-01,584
absdv_cor_flyany_framepivottail,2.743057e+00,1.689827e+00,17451
absdv_cor_flyany_framerighting,8.349904e+00,5.294127e+00,492
absdv_cor_flyany_framestop,1.938842e-01,6.455567e+00,101502
absdv_cor_flyany_frametouch,2.538733e+00,6.061470e+00,15463
absdv_cor_flyany_framewalk,3.680523e+00,1.431377e+00,229880
absdv_cor_flyany_framewingextension,2.385226e+00,5.422352e+00,695
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.513801e-01,3.021299e+00,10570
absdv_cor_flyfemale_frameany,2.495465e+00,6.103033e+00,239392
absdv_cor_flymale_frameany,2.625598e+00,5.047962e+00,239650
absdv_cor_flymale_framechase,2.775267e+00,2.605226e+00,2172
absphidiff_nose2ell_flyany_framenearfly,1.684295e+00,1.749016e+00,199050
absphidiff_nose2ell_flyany_frametouch,1.544828e+00,-4.439410e-01,15463
absphidiff_nose2ell_flyfemale_framechase,4.745889e-01,4.051967e-01,713
absphidiff_nose2ell_flyfemale_framenearfly,1.663626e+00,1.052060e+00,104940
absphidiff_nose2ell_flyfemale_frametouch,1.574474e+00,-1.317540e+00,7801
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.776050e-01,1.396262e-01,2172
absphidiff_nose2ell_flymale_framenearfly,1.705194e+00,2.260700e+00,94051
absphidiff_nose2ell_flymale_frametouch,1.515230e+00,1.138644e-02,7662
absphidiff_nose2ell_flymale_framewingextension,5.655889e-01,-4.610066e+00,690
abssmoothdtheta_flyany_frameany,1.389523e+00,5.346374e+00,479300
abssmoothdtheta_flyfemale_frameany,1.231733e+00,3.104662e+00,239392
abssmoothdtheta_flymale_frameany,1.547551e+00,6.990821e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543685e+00,-7.479986e-01,504
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719955e+00,1.147029e+00,3374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.749645e+00,1.168690e+00,439
absthetadiff_nose2ell_flyany_framenearfly,1.709967e+00,2.045541e+00,199060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638214e+00,1.084477e+00,2489
absthetadiff_nose2ell_flyany_framestop_nearfly,1.701850e+00,3.091979e+00,38588
absthetadiff_nose2ell_flyany_frametouch,1.793388e+00,1.045827e+00,15463
absthetadiff_nose2ell_flyfemale_framechase,3.381844e-01,-4.331899e-01,713
absthetadiff_nose2ell_flyfemale_framenearfly,1.714484e+00,1.819653e+00,104945
absthetadiff_nose2ell_flyfemale_frametouch,1.862585e+00,6.372730e-01,7801
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.655384e-01,-9.038462e-01,2172
absthetadiff_nose2ell_flymale_framenearfly,1.705320e+00,2.126141e+00,94056
absthetadiff_nose2ell_flymale_frametouch,1.724231e+00,7.469905e-01,7662
absthetadiff_nose2ell_flymale_framewingextension,5.228377e-01,-1.493224e+00,690
absyaw_flyany_framemove,5.489029e-01,-9.992659e-01,377818
absyaw_flyfemale_framemove,5.642252e-01,-1.021786e+00,191725
absyaw_flymale_framemove,5.334594e-01,-8.309299e-01,185962
accmag_flyany_frameany,1.442121e+02,5.158442e+00,479300
accmag_flyfemale_frameany,1.321690e+02,3.450896e+00,239392
accmag_flymale_frameany,1.562948e+02,6.589892e+00,239650
angle_biggest_wing_flyany_frameany,8.030458e-03,-3.818906e+00,479320
angle_biggest_wing_flyany_framewingextension,6.234190e-01,-2.296992e+00,695
angle_biggest_wing_flyfemale_frameany,2.250373e-03,-4.515570e+00,239402
angle_biggest_wing_flymale_frameany,1.370812e-02,-2.140390e+00,239660
angle_smallest_wing_flyany_frameany,3.290609e-03,-2.219930e+00,479320
angle_smallest_wing_flyany_framewingextension,6.235065e-02,-1.216578e+00,695
angle_smallest_wing_flyfemale_frameany,-8.541939e-04,-2.822522e+00,239402
angle_smallest_wing_flymale_frameany,7.333799e-03,-1.013756e+00,239660
angleonclosestfly_flyany_framenearfly,-3.527232e-01,7.559269e-01,199060
angleonclosestfly_flyany_framestop_nearfly,-3.192554e-01,1.245877e+00,38588
angleonclosestfly_flyany_frametouch,-3.188217e-01,-2.345167e-01,15463
angleonclosestfly_flyfemale_framechase,-3.189056e-02,-5.935590e-01,713
angleonclosestfly_flyfemale_framenearfly,-3.812553e-01,5.102563e-01,104945
angleonclosestfly_flyfemale_frametouch,-3.284665e-01,5.458138e-01,7801
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.963548e-02,-1.839865e+00,2172
angleonclosestfly_flymale_framenearfly,-3.250023e-01,6.050560e-01,94056
angleonclosestfly_flymale_frametouch,-3.091361e-01,-7.715817e-01,7662
angleonclosestfly_flymale_framewingextension,-1.710342e-01,-6.823562e-01,690
anglesub_flyany_frameany,2.166615e-01,1.503028e+00,479320
anglesub_flyfemale_frameany,2.254424e-01,3.394794e+00,239402
anglesub_flymale_frameany,2.079790e-01,5.884185e-02,239660
area_flyany_frameany,1.865769e+00,-3.313658e-01,479320
area_flyfemale_frameany,2.134778e+00,9.115151e-02,239402
area_flymale_frameany,1.597080e+00,-9.910811e-01,239660
area_inmost_wing_flyany_frameany,9.247194e-01,1.499628e+00,479320
area_inmost_wing_flyany_framewingextension,7.066667e-01,1.237280e+00,695
area_inmost_wing_flyany_framewinggrooming,3.582003e-01,-1.408639e+00,10571
area_inmost_wing_flyfemale_frameany,9.554397e-01,1.041477e+00,239402
area_inmost_wing_flymale_frameany,8.940071e-01,1.752270e+00,239660
area_outmost_wing_flyany_frameany,9.419586e-01,9.244796e-02,479320
area_outmost_wing_flyany_framewingextension,1.269339e+00,6.458194e-01,695
area_outmost_wing_flyany_framewinggrooming,7.694721e-01,-2.742502e+00,10571
area_outmost_wing_flyfemale_frameany,9.736584e-01,-5.444888e-01,239402
area_outmost_wing_flymale_frameany,9.102648e-01,8.467876e-01,239660
arena_angle_flyany_frameany,-2.925463e-01,-3.540677e+00,479320
b_mm_flyany_frameany,2.293460e-01,-5.155633e-01,479320
b_mm_flyfemale_frameany,2.438643e-01,-6.275987e-01,239402
b_mm_flymale_frameany,2.148476e-01,-3.938936e-01,239660
boutfreq_flyany_framebackup,1.504214e-03,1.994584e+00,479320
boutfreq_flyany_framebodyturn,7.842360e-03,8.589036e+00,479320
boutfreq_flyany_framecrabwalkall,1.548861e-02,5.175895e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.439539e-03,5.044716e+00,479320
boutfreq_flyany_framejump,1.195444e-03,2.945187e+00,479320
boutfreq_flyany_framepivotcenter,4.339481e-04,3.421135e+00,479320
boutfreq_flyany_framepivottail,9.680381e-03,4.088816e+00,479320
boutfreq_flyany_framerighting,1.314362e-04,-6.040991e-01,479320
boutfreq_flyany_framestop,1.599140e-02,2.813633e+00,479320
boutfreq_flyany_frametouch,7.105900e-03,3.920781e+00,479320
boutfreq_flyany_framewalk,2.776225e-02,6.484975e+00,479320
boutfreq_flyany_framewingextension,9.179671e-05,-6.415223e-01,479320
boutfreq_flyany_framewingflick,3.400651e-04,1.730215e+00,479320
boutfreq_flyany_framewinggrooming,4.902779e-04,-4.693759e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.345504e-06,-1.505756e+00,239650
boutfreq_flymale_framechase,7.427498e-04,-3.690131e-01,239650
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239650
corfrac_maj_flyany_frameany,-1.440811e-01,-3.516021e+00,479300
corfrac_maj_flyany_framebackup,-1.838691e-01,2.965245e+00,2877
corfrac_maj_flyany_framebodyturn,-7.736298e-01,-2.494452e+00,9502
corfrac_maj_flyany_framecrabwalkall,-2.648292e-01,2.987019e+00,62942
corfrac_maj_flyany_framecrabwalkextreme,-5.658987e-01,-8.324561e-01,2701
corfrac_maj_flyany_framepivotcenter,-1.567369e-01,-2.883631e+00,584
corfrac_maj_flyany_framepivottail,-6.862832e-01,1.917435e-01,17451
corfrac_maj_flyfemale_frameany,-1.523099e-01,-3.297155e+00,239392
corfrac_maj_flymale_frameany,-1.357964e-01,-3.190200e+00,239650
da_flyany_frameany,-2.251675e-05,-2.044353e+00,479300
da_flyfemale_frameany,-2.172167e-05,5.794596e-01,239392
da_flymale_frameany,-2.586709e-05,-1.582618e+00,239650
dangle2wall_flyany_framenearwall,2.590897e-02,-3.256328e-01,422251
dangle2wall_flyfemale_framenearwall,3.092322e-02,-5.384911e-01,215659
dangle2wall_flymale_framenearwall,2.094946e-02,4.505321e-02,206334
dangle_biggest_wing_flyany_frameany,1.845731e-02,2.657346e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.398081e-02,3.788626e+00,239392
dangle_biggest_wing_flymale_frameany,2.992992e-03,1.054533e+00,239650
dangle_smallest_wing_flyany_frameany,-1.840130e-02,-2.648865e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.398081e-02,-3.777663e+00,239392
dangle_smallest_wing_flymale_frameany,-2.880966e-03,-1.030506e+00,239650
danglesub_flyany_framemove,-1.326657e-02,1.496802e+00,377798
danglesub_flyany_framenearfly,-1.149871e-01,-2.265208e+00,199050
danglesub_flyfemale_framenearfly,-1.077351e-01,-1.893291e+00,104940
danglesub_flymale_framenearfly,-1.223124e-01,-2.352469e+00,94051
darea_flyany_frameany,-1.005335e-04,-2.838038e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.277430e-01,3.343046e+00,2877
darea_flyany_framebodyturn,-6.408197e-02,-3.761895e-01,9502
darea_flyany_framechase,5.042241e-02,7.360434e-01,2885
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.763497e-02,-1.109004e+00,62942
darea_flyany_framecrabwalkextreme,-6.839712e-02,-8.181645e-01,2701
darea_flyany_framejump,-2.624269e-01,-1.625461e+00,1456
darea_flyany_framepivotcenter,4.273378e-02,1.748080e-01,584
darea_flyany_framepivottail,-1.023777e-01,-1.148407e+00,17451
darea_flyany_framerighting,4.428443e-02,2.259276e-01,492
darea_flyany_framestop,-1.230096e-02,1.882943e-02,101502
darea_flyany_frametouch,-1.111639e-01,-2.317923e+00,15463
darea_flyany_framewalk,2.127949e-02,-1.691617e+00,229880
darea_flyany_framewingextension,1.352493e-02,7.289358e-01,695
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.976467e-02,-1.004578e+01,10570
darea_flyfemale_frameany,-8.953147e-05,6.527744e-01,239392
darea_flymale_frameany,-1.171735e-04,-1.748285e+00,239650
darea_inmost_wing_flyany_frameany,2.043410e-02,-3.882008e+00,479300
darea_inmost_wing_flyfemale_frameany,-5.278302e-03,-4.989955e+00,239392
darea_inmost_wing_flymale_frameany,4.615955e-02,-1.577605e+00,239650
darea_outmost_wing_flyany_frameany,-2.008757e-02,3.895152e+00,479300
darea_outmost_wing_flyany_framewingextension,-1.667668e+00,-3.646104e+00,695
darea_outmost_wing_flyfemale_frameany,5.649166e-03,5.009841e+00,239392
darea_outmost_wing_flymale_frameany,-4.579949e-02,1.610569e+00,239650
db_flyany_frameany,-4.621162e-06,-2.093172e+00,479300
db_flyfemale_frameany,-2.721083e-06,6.129925e-01,239392
db_flymale_frameany,-6.320809e-06,-1.639726e+00,239650
dcenter_flyany_frameany,1.091970e+01,-1.113293e+00,479320
dcenter_flyany_framebackupstart,7.028414e+00,-3.212581e+00,721
dcenter_flyany_framebodyturn,1.093003e+01,-1.301858e+00,9502
dcenter_flyany_framebodyturnstart,1.080728e+01,-1.345448e+00,3759
dcenter_flyany_framecrabwalkallstart,1.049834e+01,-1.992514e+00,7422
dcenter_flyany_framecrabwalkextreme,8.103633e+00,-1.001749e-01,2701
dcenter_flyany_framecrabwalkextremestart,7.723269e+00,-1.038405e+00,690
dcenter_flyany_framejumpstart,8.823294e+00,-3.622730e+00,572
dcenter_flyany_framemove,1.097891e+01,-6.537016e-01,377818
dcenter_flyany_framenearwall,1.008386e+01,-1.442692e+00,422268
dcenter_flyany_framepivotcenter,8.417286e+00,-1.097782e+00,584
dcenter_flyany_framepivotcenterstart,8.423679e+00,-1.472567e+00,208
dcenter_flyany_framepivottailstart,8.961782e+00,-3.082894e+00,4639
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058632e+01,-1.648410e+00,101502
dcenter_flyany_frametouch,2.924413e+00,-1.030280e+00,15463
dcenter_flyany_framewalk,1.212595e+01,-2.075827e-01,229881
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.464700e+01,1.609744e+00,10571
dcenter_flyfemale_frameany,1.057449e+01,-2.002447e+00,239402
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125947e+01,-1.789582e-01,239660
dcenter_flymale_framewingextension,3.175910e+00,-1.232831e+00,690
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.227189e-01,-1.256500e+00,377798
ddcenter_flyany_framenearfly,5.828813e-01,2.609646e+00,199050
ddcenter_flyfemale_framenearfly,5.194070e-01,2.110768e+00,104940
ddcenter_flymale_framenearfly,6.463801e-01,2.962679e+00,94051
ddell2nose_flyany_framenearfly,1.560033e+00,2.568155e+00,199050
ddell2nose_flyfemale_framenearfly,1.436271e+00,2.095663e+00,104940
ddell2nose_flymale_framenearfly,1.683125e+00,2.943221e+00,94051
ddist2wall_flyany_framenearwall,2.662265e-02,1.768581e+00,422251
ddist2wall_flyfemale_framenearwall,1.924682e-02,-1.179078e-01,215659
ddist2wall_flymale_framenearwall,3.395895e-02,3.180829e+00,206334
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.588147e+00,2.669975e+00,199050
ddnose2ell_flyfemale_framenearfly,1.505831e+00,2.326371e+00,104940
ddnose2ell_flymale_framechase,-1.256768e+00,-8.011246e-01,2172
ddnose2ell_flymale_framenearfly,1.671030e+00,2.799557e+00,94051
decc_flyany_frameany,5.563904e-06,1.333935e-01,479300
decc_flyfemale_frameany,6.837423e-06,-1.651604e-01,239392
decc_flymale_frameany,5.779012e-06,3.456118e-01,239650
dell2nose_flyany_frameany,9.967309e+00,-1.173582e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.529775e+00,-2.070358e+00,239402
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039942e+01,-2.036386e-01,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.652498e+00,-3.175054e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.339811e+00,-1.147318e+00,721
dist2wall_flyany_framebodyturnstart,7.394084e+00,-7.318975e-01,3759
dist2wall_flyany_framecrabwalkall,6.551670e+00,-1.201186e+00,62945
dist2wall_flyany_framecrabwalkextreme,7.355296e+00,-1.313619e+00,2701
dist2wall_flyany_framejump,1.516139e+01,-4.056806e+00,1456
dist2wall_flyany_framejumpstart,1.387335e+01,-3.650462e+00,556
dist2wall_flyany_framemove,8.884713e+00,-9.579063e-01,377818
dist2wall_flyany_framepivotcenterstart,1.189735e+01,-2.173422e+00,208
dist2wall_flyany_framepivottailstart,5.904262e+00,-1.758944e+00,4639
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.231283e+01,-2.982452e+00,101502
dist2wall_flyany_frametouch,7.257593e+00,-3.267530e+00,15463
dist2wall_flyany_framewalk,8.974098e+00,-5.835471e-01,229881
dist2wall_flyany_framewinggrooming,2.007168e+01,-4.859753e-01,10571
dist2wall_flyfemale_frameany,9.350840e+00,-3.876852e+00,239402
dist2wall_flymale_frameany,9.955404e+00,-2.052365e+00,239660
dmax_wing_angle_flyany_frameany,4.653398e-03,-2.411510e-01,479300
dmax_wing_angle_flyany_framewingextension,1.354678e-01,2.378336e+00,695
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.552828e-03,-1.551214e+00,239392
dmax_wing_angle_flymale_frameany,1.491330e-02,7.163471e-01,239650
dmax_wing_area_flyany_frameany,-1.960542e-01,3.264181e+00,479300
dmax_wing_area_flyany_framewingextension,-2.098845e+00,-4.379807e+00,695
dmax_wing_area_flyfemale_frameany,-1.788213e-01,3.093827e+00,239392
dmax_wing_area_flymale_frameany,-2.134608e-01,2.195394e+00,239650
dmin_wing_angle_flyany_frameany,-4.597385e-03,2.571994e-01,479300
dmin_wing_angle_flyany_framewingextension,-1.147434e+00,-1.724176e+00,695
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.552828e-03,1.546687e+00,239392
dmin_wing_angle_flymale_frameany,-1.480127e-02,-6.850992e-01,239650
dmin_wing_area_flyany_frameany,1.964007e-01,-3.257802e+00,479300
dmin_wing_area_flyany_framewingextension,2.368175e+00,4.108408e+00,695
dmin_wing_area_flyfemale_frameany,1.791922e-01,-3.092011e+00,239392
dmin_wing_area_flymale_frameany,2.138209e-01,-2.181564e+00,239650
dnose2ell_angle_30tomin30_flyany_frameany,1.052437e+01,-1.172399e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010025e+01,-2.344558e+00,239402
dnose2ell_angle_30tomin30_flymale_frameany,1.094324e+01,-4.764268e-03,239660
dnose2ell_angle_min20to20_flyany_frameany,3.884688e+01,-2.605609e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.677513e+01,-2.771239e+00,239402
dnose2ell_angle_min20to20_flymale_frameany,4.088194e+01,-1.507867e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,3.115920e+01,-2.761689e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.937587e+01,-3.161638e+00,239402
dnose2ell_angle_min30to30_flymale_frameany,3.291563e+01,-1.458861e+00,239660
dnose2ell_flyany_frameany,9.921197e+00,-1.312096e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.089255e+00,-3.323119e+00,721
dnose2ell_flyany_framebodyturn,9.907117e+00,-1.609323e+00,9502
dnose2ell_flyany_framebodyturnstart,9.794835e+00,-1.637221e+00,3759
dnose2ell_flyany_framecrabwalkallstart,9.482721e+00,-2.180029e+00,7422
dnose2ell_flyany_framecrabwalkextreme,7.052568e+00,-8.788870e-02,2701
dnose2ell_flyany_framecrabwalkextremestart,6.588508e+00,-1.071941e+00,690
dnose2ell_flyany_framejumpstart,7.779512e+00,-3.928281e+00,572
dnose2ell_flyany_framenearwall,9.062738e+00,-1.634415e+00,422268
dnose2ell_flyany_framepivotcenter,7.604926e+00,-1.038082e+00,584
dnose2ell_flyany_framepivotcenterstart,7.612076e+00,-1.458319e+00,208
dnose2ell_flyany_framepivottailstart,7.947876e+00,-3.314999e+00,4639
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.587750e+00,-1.800528e+00,101502
dnose2ell_flyany_frametouch,1.077055e+00,-6.644680e-01,15463
dnose2ell_flyany_framewalk,1.115523e+01,-3.743188e-01,229881
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371467e+01,1.518855e+00,10571
dnose2ell_flyfemale_frameany,9.548867e+00,-2.350869e+00,239402
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028848e+01,-2.389763e-01,239660
dnose2ell_flymale_framechase,1.740318e+00,-3.748051e-01,2172
dnose2ell_flymale_framewingextension,8.255476e-01,-1.274987e+00,690
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084195e+01,-1.292050e+00,479320
dnose2tail_flyany_framemove,1.090535e+01,-8.468486e-01,377818
dnose2tail_flyfemale_frameany,1.048108e+01,-2.319153e+00,239402
dnose2tail_flymale_frameany,1.119737e+01,-2.295110e-01,239660
dnwingsdetected_flyany_frameany,6.328205e-05,1.513088e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,239392
dnwingsdetected_flymale_frameany,1.265641e-04,1.099908e+00,239650
dphi_flyany_framemove,3.025832e-02,7.005750e-01,377798
dphi_flyfemale_framemove,3.594832e-02,6.737512e-01,191715
dphi_flymale_framemove,2.497640e-02,3.695538e-01,185952
dtheta_flyany_frameany,2.932900e-02,4.070140e+00,479300
dtheta_flyfemale_frameany,1.795964e-02,2.048177e+00,239392
dtheta_flymale_frameany,4.100946e-02,4.094299e+00,239650
du_cor_flyany_frameany,8.952246e+00,5.048629e+00,479300
du_cor_flyfemale_frameany,8.902447e+00,5.507773e+00,239392
du_cor_flymale_frameany,9.005980e+00,3.950652e+00,239650
du_ctr_flyany_frameany,9.431931e+00,5.051986e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.717808e+00,-2.272885e+00,2877
du_ctr_flyany_framebodyturn,5.693661e+00,1.733853e+00,9502
du_ctr_flyany_framecrabwalkall,1.188052e+01,1.110255e+00,62942
du_ctr_flyany_framecrabwalkextreme,1.467672e+00,4.679030e+00,2701
du_ctr_flyany_framejump,3.852869e+01,1.925235e+00,1456
du_ctr_flyany_framemove,1.192979e+01,1.509889e+00,377798
du_ctr_flyany_framenearfly,7.559201e+00,3.410543e+00,199050
du_ctr_flyany_framenearwall,9.231502e+00,3.312434e+00,422251
