field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322033e-01,1.135556e+00,455316
a_mm_flyfemale_frameany,6.750739e-01,6.934589e-01,223202
a_mm_flymale_frameany,5.908151e-01,1.541658e+00,231257
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.059950e-01,5.990918e-01,639
absangle2wall_flyany_framebodyturnstart,1.076659e+00,-1.887518e+00,1421
absangle2wall_flyany_framecrabwalkall,1.085400e+00,-3.922721e+00,67126
absangle2wall_flyany_framecrabwalkextreme,1.077922e+00,4.354920e-01,1731
absangle2wall_flyany_framejump,1.637244e+00,-1.003224e+00,958
absangle2wall_flyany_framejumpstart,1.658621e+00,-9.739663e-01,374
absangle2wall_flyany_framemove,1.281750e+00,-3.364375e+00,293912
absangle2wall_flyany_framenearwall,1.307231e+00,-2.765408e+00,339659
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.268042e-01,-2.625748e+00,3187
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634870e+00,-7.357513e-01,161404
absangle2wall_flyany_frametouch,1.348726e+00,-2.846202e+00,8950
absangle2wall_flyany_framewalk,1.305513e+00,-4.170187e+00,161000
absangle2wall_flyany_framewinggrooming,1.640088e+00,8.858113e-01,36058
absangle2wall_flyfemale_framenearwall,1.318392e+00,-2.325079e+00,165768
absangle2wall_flymale_framenearwall,1.295998e+00,-2.786760e+00,173056
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.289787e+00,-4.189076e+00,443
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425856e+00,-1.052759e-01,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453170e+00,8.925514e-01,2145
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.179246e+00,4.542293e-01,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524994e+00,-9.409203e-02,146053
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369016e+00,-8.161330e-01,1547
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489374e+00,-8.143554e-02,43061
absanglefrom1to2_nose2ell_flyany_frametouch,8.137471e-01,3.998324e+00,8950
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.458477e+00,-1.999938e+00,74940
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.067990e-01,2.400066e+00,4899
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.953092e-01,1.704462e+00,255
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589165e+00,2.011831e+00,70965
absanglefrom1to2_nose2ell_flymale_frametouch,8.208055e-01,3.420015e+00,4048
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.591068e+00,4.139383e-01,339646
absdangle2wall_flyfemale_framenearwall,1.638093e+00,5.049721e-01,165761
absdangle2wall_flymale_framenearwall,1.540500e+00,2.215751e-01,173050
absdtheta_flyany_frameany,1.391077e+00,-3.156620e-01,455297
absdtheta_flyany_framebackup,2.339289e+00,-2.844667e-01,2771
absdtheta_flyany_framebodyturn,5.551105e+00,-2.124991e-01,3453
absdtheta_flyany_framecrabwalkall,1.550854e+00,-1.500155e+00,67125
absdtheta_flyany_framecrabwalkextreme,1.625781e+00,-1.891610e+00,1731
absdtheta_flyany_framemove,1.927269e+00,-3.252453e-01,293893
absdtheta_flyany_framenearfly,1.545825e+00,3.303473e-01,146051
absdtheta_flyany_framenearwall,1.590724e+00,4.660800e-01,339646
absdtheta_flyany_framenotnearfly_notnearwall,8.025806e-01,-9.462518e-01,105235
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.330354e+00,6.646234e-01,12145
absdtheta_flyany_framerighting,9.217464e+00,2.544615e-01,1601
absdtheta_flyany_framestop,4.171447e-01,1.422464e-01,161404
absdtheta_flyany_frametouch,1.602438e+00,-3.097198e-01,8950
absdtheta_flyany_framewalk,1.505184e+00,-1.159905e+00,161000
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.421155e-01,-2.456851e+00,36057
absdtheta_flyfemale_frameany,1.420322e+00,-2.766081e-02,223193
absdtheta_flymale_frameany,1.359095e+00,-6.136424e-01,231247
absdtheta_flymale_framechase,1.539705e+00,-1.044912e+00,255
absdv_cor_flyany_frameany,2.097686e+00,7.824654e-01,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331463e+00,-6.040565e-01,2771
absdv_cor_flyany_framebodyturn,2.884828e+00,-3.526327e-01,3453
absdv_cor_flyany_framecrabwalkall,6.159597e+00,1.609856e+00,67125
absdv_cor_flyany_framecrabwalkextreme,4.856067e+00,1.181659e+00,1731
absdv_cor_flyany_framejump,1.586104e+01,6.118360e-01,958
absdv_cor_flyany_framemove,3.184452e+00,1.403744e+00,293893
absdv_cor_flyany_framenearfly,1.915851e+00,5.517593e-01,146051
absdv_cor_flyany_framenearwall,2.541243e+00,1.996118e+00,339646
absdv_cor_flyany_framenotnearfly_notnearwall,7.530990e-01,-1.139008e+00,105235
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.365751e+00,-2.989486e-01,12145
absdv_cor_flyany_framerighting,6.858035e+00,1.694252e+00,1601
absdv_cor_flyany_framestop,1.468553e-01,-4.013727e-01,161404
absdv_cor_flyany_frametouch,1.862598e+00,1.137366e+00,8950
absdv_cor_flyany_framewalk,3.875325e+00,2.112204e+00,161000
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.240625e-01,-1.964249e+00,36057
absdv_cor_flyfemale_frameany,1.960585e+00,8.157456e-01,223193
absdv_cor_flymale_frameany,2.231194e+00,6.399198e-01,231247
absdv_cor_flymale_framechase,2.241365e+00,1.098691e-01,255
absphidiff_nose2ell_flyany_framenearfly,1.695673e+00,1.417282e+00,146051
absphidiff_nose2ell_flyany_frametouch,1.628642e+00,1.930964e+00,8950
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.706706e+00,1.270156e+00,74940
absphidiff_nose2ell_flyfemale_frametouch,1.629107e+00,4.979644e-01,4899
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.170208e-01,2.229047e+00,255
absphidiff_nose2ell_flymale_framenearfly,1.685318e+00,1.479543e+00,70963
absphidiff_nose2ell_flymale_frametouch,1.630506e+00,2.067401e+00,4048
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068116e+00,-3.127955e-01,455297
abssmoothdtheta_flyfemale_frameany,1.116199e+00,-2.791978e-02,223193
abssmoothdtheta_flymale_frameany,1.018793e+00,-5.994478e-01,231247
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646084e+00,-6.459215e-01,443
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697623e+00,-2.530957e-02,2145
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.776432e+00,9.017599e-01,249
absthetadiff_nose2ell_flyany_framenearfly,1.674975e+00,8.530574e-01,146053
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566200e+00,-1.693825e+00,1547
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612567e+00,8.107037e-01,43061
absthetadiff_nose2ell_flyany_frametouch,1.767774e+00,-6.259154e-02,8950
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682206e+00,3.449592e-01,74940
absthetadiff_nose2ell_flyfemale_frametouch,1.695886e+00,-3.859483e+00,4899
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.343368e-01,2.319479e+00,255
absthetadiff_nose2ell_flymale_framenearfly,1.668718e+00,1.237320e+00,70965
absthetadiff_nose2ell_flymale_frametouch,1.825304e+00,1.243712e+00,4048
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.126027e-01,2.347362e+00,293912
absyaw_flyfemale_framemove,6.259307e-01,2.866622e+00,144552
absyaw_flymale_framemove,5.973736e-01,1.613341e+00,148644
accmag_flyany_frameany,1.170307e+02,-8.607963e-02,455297
accmag_flyfemale_frameany,1.200019e+02,1.075032e-01,223193
accmag_flymale_frameany,1.140018e+02,-3.180469e-01,231247
angle_biggest_wing_flyany_frameany,2.200824e-02,-9.406647e-01,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.130236e-02,-1.414592e+00,223202
angle_biggest_wing_flymale_frameany,2.269286e-02,-3.042104e-01,231257
angle_smallest_wing_flyany_frameany,1.246325e-03,-1.457824e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.784307e-03,-3.031604e+00,223202
angle_smallest_wing_flymale_frameany,7.979998e-03,1.478950e-01,231257
angleonclosestfly_flyany_framenearfly,-3.230027e-01,2.659227e+00,146053
angleonclosestfly_flyany_framestop_nearfly,-3.666361e-01,1.159660e+00,43061
angleonclosestfly_flyany_frametouch,-1.806872e-01,4.718603e+00,8950
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.327719e-01,1.691067e+00,74940
angleonclosestfly_flyfemale_frametouch,-1.676816e-01,4.149976e+00,4899
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.603553e-02,3.231649e+00,255
angleonclosestfly_flymale_framenearfly,-3.156864e-01,2.336287e+00,70965
angleonclosestfly_flymale_frametouch,-2.004267e-01,2.040715e+00,4048
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.759729e-01,-1.485802e+00,455316
anglesub_flyfemale_frameany,1.890342e-01,3.145222e-01,223202
anglesub_flymale_frameany,1.635430e-01,-2.100947e+00,231257
area_flyany_frameany,1.676504e+00,2.120337e-01,455316
area_flyfemale_frameany,1.921206e+00,1.675803e-01,223202
area_flymale_frameany,1.440329e+00,2.682768e-01,231257
area_inmost_wing_flyany_frameany,9.154389e-01,1.191962e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.208639e-01,2.334474e+00,36058
area_inmost_wing_flyfemale_frameany,9.455291e-01,8.562375e-01,223202
area_inmost_wing_flymale_frameany,8.864775e-01,1.389042e+00,231257
area_outmost_wing_flyany_frameany,9.761426e-01,1.306374e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.253047e-01,1.903573e+00,36058
area_outmost_wing_flyfemale_frameany,1.028456e+00,1.049911e+00,223202
area_outmost_wing_flymale_frameany,9.256892e-01,1.400123e+00,231257
arena_angle_flyany_frameany,4.355754e-01,5.474786e+00,455316
b_mm_flyany_frameany,2.097489e-01,-5.088875e-01,455316
b_mm_flyfemale_frameany,2.263516e-01,-2.500331e-01,223202
b_mm_flymale_frameany,1.937235e-01,-7.524123e-01,231257
boutfreq_flyany_framebackup,1.427580e-03,2.781185e+00,455316
boutfreq_flyany_framebodyturn,3.120909e-03,-1.127071e+00,455316
boutfreq_flyany_framecrabwalkall,1.260883e-02,-6.268270e-02,455316
boutfreq_flyany_framecrabwalkextreme,1.102531e-03,7.041630e-01,455316
boutfreq_flyany_framejump,8.214075e-04,3.461594e-01,455316
boutfreq_flyany_framepivotcenter,1.625245e-04,2.178639e-01,455316
boutfreq_flyany_framepivottail,6.999534e-03,1.642596e+00,455316
boutfreq_flyany_framerighting,3.404229e-04,9.003038e-01,455316
boutfreq_flyany_framestop,1.422968e-02,2.203154e-01,455316
boutfreq_flyany_frametouch,3.984046e-03,-1.582273e+00,455316
boutfreq_flyany_framewalk,2.135879e-02,7.821385e-01,455316
boutfreq_flyany_framewingextension,5.710320e-05,-1.279466e+00,455316
boutfreq_flyany_framewingflick,8.565480e-05,-2.245775e+00,455316
boutfreq_flyany_framewinggrooming,1.245289e-03,3.963004e-01,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,231247
boutfreq_flymale_framechase,3.027066e-04,-1.885330e+00,231247
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,231247
corfrac_maj_flyany_frameany,-1.418051e-01,-2.164318e-01,455297
corfrac_maj_flyany_framebackup,-2.195332e-01,4.156378e-01,2771
corfrac_maj_flyany_framebodyturn,-7.487363e-01,-7.649218e-02,3453
corfrac_maj_flyany_framecrabwalkall,-2.589348e-01,3.120234e+00,67125
corfrac_maj_flyany_framecrabwalkextreme,-5.164493e-01,4.788004e-01,1731
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.960446e-01,8.519202e-01,12145
corfrac_maj_flyfemale_frameany,-1.516323e-01,-3.785035e-01,223193
corfrac_maj_flymale_frameany,-1.319378e-01,1.698626e-02,231247
da_flyany_frameany,9.471850e-06,2.410196e+00,455297
da_flyfemale_frameany,-7.101228e-05,-9.990008e-01,223193
da_flymale_frameany,8.015761e-05,1.922463e+00,231247
dangle2wall_flyany_framenearwall,2.333394e-02,-1.286110e+00,339646
dangle2wall_flyfemale_framenearwall,3.197889e-02,-1.400224e+00,165761
dangle2wall_flymale_framenearwall,1.466290e-02,-7.842184e-01,173050
dangle_biggest_wing_flyany_frameany,-1.254184e-03,3.036888e-01,455297
dangle_biggest_wing_flyfemale_frameany,-9.300108e-03,-7.542191e-01,223193
dangle_biggest_wing_flymale_frameany,5.910571e-03,1.030634e+00,231247
dangle_smallest_wing_flyany_frameany,1.219664e-03,-3.042458e-01,455297
dangle_smallest_wing_flyfemale_frameany,9.220651e-03,7.377580e-01,223193
dangle_smallest_wing_flymale_frameany,-5.901849e-03,-1.018649e+00,231247
danglesub_flyany_framemove,-1.579494e-02,8.791515e-01,293893
danglesub_flyany_framenearfly,-9.047159e-02,3.774199e-01,146051
danglesub_flyfemale_framenearfly,-9.565140e-02,8.416944e-02,74940
danglesub_flymale_framenearfly,-8.664126e-02,5.243772e-01,70963
darea_flyany_frameany,-1.124895e-05,-1.542935e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.176646e-01,-2.450173e+00,2771
darea_flyany_framebodyturn,-4.863753e-03,5.868468e-01,3453
darea_flyany_framechase,1.377879e-03,-7.089665e-01,426
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.901565e-03,3.256613e+00,67125
darea_flyany_framecrabwalkextreme,-6.260217e-02,-1.155789e+00,1731
darea_flyany_framejump,-5.795887e-02,-3.032328e-02,958
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.603295e-03,5.743537e-01,12145
darea_flyany_framerighting,1.310954e-01,7.694033e-01,1601
darea_flyany_framestop,-1.788892e-02,2.149383e-01,161404
darea_flyany_frametouch,-8.520112e-02,1.365441e-01,8950
darea_flyany_framewalk,2.410319e-02,-1.403969e-01,161000
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.897120e-03,2.899259e+00,36057
darea_flyfemale_frameany,-4.839263e-04,-1.704638e+00,223193
darea_flymale_frameany,3.995625e-04,1.599166e+00,231247
darea_inmost_wing_flyany_frameany,9.799032e-02,3.490441e-01,455297
darea_inmost_wing_flyfemale_frameany,1.281849e-01,1.057117e+00,223193
darea_inmost_wing_flymale_frameany,6.902500e-02,-4.251507e-01,231247
darea_outmost_wing_flyany_frameany,-9.784193e-02,-3.461517e-01,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.268681e-01,-1.016559e+00,223193
darea_outmost_wing_flymale_frameany,-6.986733e-02,3.891170e-01,231247
db_flyany_frameany,-3.909697e-06,-2.392285e+00,455297
db_flyfemale_frameany,-3.498360e-05,-2.214016e+00,223193
db_flymale_frameany,2.288066e-05,1.077484e+00,231247
dcenter_flyany_frameany,1.261817e+01,4.206341e+00,455316
dcenter_flyany_framebackupstart,7.708199e+00,-4.857542e-01,650
dcenter_flyany_framebodyturn,1.197163e+01,2.753875e+00,3453
dcenter_flyany_framebodyturnstart,1.185406e+01,2.903636e+00,1421
dcenter_flyany_framecrabwalkallstart,1.213192e+01,2.779950e+00,5739
dcenter_flyany_framecrabwalkextreme,1.054757e+01,4.953245e+00,1731
dcenter_flyany_framecrabwalkextremestart,1.055361e+01,5.084174e+00,502
dcenter_flyany_framejumpstart,1.254883e+01,1.505779e+00,374
dcenter_flyany_framemove,1.244864e+01,4.295726e+00,293912
dcenter_flyany_framenearwall,1.143727e+01,3.792943e+00,339659
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058763e+01,2.227449e+00,3187
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.297344e+01,3.475867e+00,161404
dcenter_flyany_frametouch,2.925751e+00,-1.134111e+00,8950
dcenter_flyany_framewalk,1.364886e+01,4.351535e+00,161000
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.581726e+01,2.201675e+00,36058
dcenter_flyfemale_frameany,1.204931e+01,2.239183e+00,223202
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.313344e+01,5.033748e+00,231257
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.802977e-01,-1.868276e-02,293893
ddcenter_flyany_framenearfly,4.305213e-01,-3.729650e-01,146051
ddcenter_flyfemale_framenearfly,4.285391e-01,-1.599641e-01,74940
ddcenter_flymale_framenearfly,4.361069e-01,-5.105721e-01,70963
ddell2nose_flyany_framenearfly,1.183902e+00,-4.936132e-01,146051
ddell2nose_flyfemale_framenearfly,1.190535e+00,-2.500153e-01,74940
ddell2nose_flymale_framenearfly,1.186657e+00,-6.799524e-01,70963
ddist2wall_flyany_framenearwall,2.044450e-02,-2.026294e-02,339646
ddist2wall_flyfemale_framenearwall,1.951244e-02,-7.524681e-01,165761
ddist2wall_flymale_framenearwall,1.898048e-02,3.897743e-01,173050
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.223616e+00,-3.967921e-01,146051
ddnose2ell_flyfemale_framenearfly,1.242544e+00,-3.473580e-01,74940
ddnose2ell_flymale_framechase,-7.354815e-01,6.651665e-01,255
ddnose2ell_flymale_framenearfly,1.216223e+00,-3.722569e-01,70963
decc_flyany_frameany,-1.058933e-05,-3.210646e+00,455297
decc_flyfemale_frameany,-1.888937e-05,-1.388931e+00,223193
decc_flymale_frameany,-3.929792e-06,-1.037052e+00,231247
dell2nose_flyany_frameany,1.172356e+01,4.193388e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111844e+01,2.360351e+00,223202
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.227431e+01,4.968882e+00,231257
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.309433e+01,2.011979e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.298047e+00,9.303700e-01,650
dist2wall_flyany_framebodyturnstart,7.983443e+00,7.233966e-01,1421
dist2wall_flyany_framecrabwalkall,6.543664e+00,-6.627180e-01,67126
dist2wall_flyany_framecrabwalkextreme,8.622463e+00,1.641479e+00,1731
dist2wall_flyany_framejump,2.125056e+01,2.314417e+00,958
dist2wall_flyany_framejumpstart,1.918427e+01,2.179349e+00,374
dist2wall_flyany_framemove,9.701853e+00,8.045049e-01,293912
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.606770e+00,1.129889e-01,3187
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.926407e+01,3.248225e+00,161404
dist2wall_flyany_frametouch,7.726048e+00,-1.605744e+00,8950
dist2wall_flyany_framewalk,9.465609e+00,1.862957e-01,161000
dist2wall_flyany_framewinggrooming,2.738676e+01,4.066332e+00,36058
dist2wall_flyfemale_frameany,1.300027e+01,8.951639e-01,223202
dist2wall_flymale_frameany,1.319566e+01,2.813958e+00,231257
dmax_wing_angle_flyany_frameany,2.273317e-03,-8.116721e-01,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.066219e-03,-1.909660e+00,223193
dmax_wing_angle_flymale_frameany,1.020716e-02,2.183986e-01,231247
dmax_wing_area_flyany_frameany,-3.669330e-01,-9.093915e-01,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.318560e-01,-1.574286e+00,223193
dmax_wing_area_flymale_frameany,-3.023854e-01,5.621230e-02,231247
dmin_wing_angle_flyany_frameany,-2.307838e-03,8.109513e-01,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.986762e-03,1.887497e+00,223193
dmin_wing_angle_flymale_frameany,-1.019844e-02,-2.033970e-01,231247
dmin_wing_area_flyany_frameany,3.670814e-01,9.106612e-01,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.331728e-01,1.592089e+00,223193
dmin_wing_area_flymale_frameany,3.015431e-01,-7.147507e-02,231247
dnose2ell_angle_30tomin30_flyany_frameany,1.226538e+01,3.977757e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.167726e+01,1.944972e+00,223202
dnose2ell_angle_30tomin30_flymale_frameany,1.279782e+01,4.839689e+00,231257
dnose2ell_angle_min20to20_flyany_frameany,4.791540e+01,5.908758e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.338050e+01,2.920343e+00,223202
dnose2ell_angle_min20to20_flymale_frameany,5.223895e+01,6.126678e+00,231257
dnose2ell_angle_min30to30_flyany_frameany,3.842161e+01,5.846922e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.491094e+01,2.811364e+00,223202
dnose2ell_angle_min30to30_flymale_frameany,4.176806e+01,6.242070e+00,231257
dnose2ell_flyany_frameany,1.171149e+01,4.178193e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.629056e+00,-8.172196e-01,650
dnose2ell_flyany_framebodyturn,1.108041e+01,2.742692e+00,3453
dnose2ell_flyany_framebodyturnstart,1.095886e+01,2.864357e+00,1421
dnose2ell_flyany_framecrabwalkallstart,1.124994e+01,2.816383e+00,5739
dnose2ell_flyany_framecrabwalkextreme,9.466496e+00,4.580621e+00,1731
dnose2ell_flyany_framecrabwalkextremestart,9.439656e+00,4.727702e+00,502
dnose2ell_flyany_framejumpstart,1.177776e+01,1.412073e+00,374
dnose2ell_flyany_framenearwall,1.049834e+01,3.762177e+00,339659
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.640405e+00,2.055292e+00,3187
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.206922e+01,3.472934e+00,161404
dnose2ell_flyany_frametouch,1.234618e+00,2.103031e+00,8950
dnose2ell_flyany_framewalk,1.277343e+01,4.346655e+00,161000
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.505044e+01,2.317615e+00,36058
dnose2ell_flyfemale_frameany,1.107697e+01,2.025852e+00,223202
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.229096e+01,5.097265e+00,231257
dnose2ell_flymale_framechase,2.633204e+00,1.980151e+00,255
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.259292e+01,4.203158e+00,455316
dnose2tail_flyany_framemove,1.242762e+01,4.273313e+00,293912
dnose2tail_flyfemale_frameany,1.192715e+01,1.921136e+00,223202
dnose2tail_flymale_frameany,1.320229e+01,5.136580e+00,231257
dnwingsdetected_flyany_frameany,6.662740e-05,1.656800e+00,455297
dnwingsdetected_flyfemale_frameany,2.718298e-04,6.408254e-01,223193
dnwingsdetected_flymale_frameany,-1.311812e-04,6.742506e-02,231247
dphi_flyany_framemove,-1.376504e-01,-3.415343e+00,293893
dphi_flyfemale_framemove,-1.045282e-01,-1.990009e+00,144543
dphi_flymale_framemove,-1.677070e-01,-3.101565e+00,148634
dtheta_flyany_frameany,-1.316411e-02,-1.726207e+00,455297
dtheta_flyfemale_frameany,-1.673574e-02,-1.751435e+00,223193
dtheta_flymale_frameany,-1.062988e-02,-9.695147e-01,231247
du_cor_flyany_frameany,6.027659e+00,-1.470232e+00,455297
du_cor_flyfemale_frameany,6.112039e+00,-8.693049e-01,223193
du_cor_flymale_frameany,5.955535e+00,-1.770197e+00,231247
du_ctr_flyany_frameany,6.397570e+00,-1.494988e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.449229e+00,-1.529091e-01,2771
du_ctr_flyany_framebodyturn,5.110786e+00,-1.281359e+00,3453
du_ctr_flyany_framecrabwalkall,1.147274e+01,-1.609174e-01,67125
du_ctr_flyany_framecrabwalkextreme,1.081717e+00,4.629812e-01,1731
du_ctr_flyany_framejump,3.276019e+01,1.595128e-01,958
du_ctr_flyany_framemove,9.905835e+00,-1.586958e+00,293893
du_ctr_flyany_framenearfly,5.538976e+00,-1.328122e+00,146051
du_ctr_flyany_framenearwall,7.389354e+00,-7.587586e-01,339646
du_ctr_flyany_framenotnearfly_notnearwall,3.666234e+00,-2.185958e+00,105235
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.025133e+00,1.094501e+00,1601
du_ctr_flyany_framestop,8.787787e-02,-2.701765e+00,161404
du_ctr_flyany_frametouch,2.056792e+00,-1.085202e-01,8950
du_ctr_flyany_framewalk,1.494288e+01,-1.482051e+00,161000
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.795531e-02,-2.376375e+00,36057
du_ctr_flyfemale_frameany,6.485710e+00,-9.249263e-01,223193
