field,value,zscore,nflyframes
a_mm_flyany_frameany,6.199999e-01,-3.566186e-01,455411
a_mm_flyfemale_frameany,6.650794e-01,-5.245547e-02,214282
a_mm_flymale_frameany,5.798260e-01,-3.836998e-01,240396
absangle2wall_flyany_frameattemptedcopulation,2.060810e+00,1.825304e+00,253
absangle2wall_flyany_framebackupstart_nearwall,6.967404e-01,-3.792521e+00,458
absangle2wall_flyany_framebodyturnstart,1.051818e+00,-2.017352e+00,1820
absangle2wall_flyany_framecrabwalkall,1.120278e+00,-2.516387e+00,77911
absangle2wall_flyany_framecrabwalkextreme,9.496960e-01,-2.342031e+00,1634
absangle2wall_flyany_framejump,1.692984e+00,-3.533718e-01,386
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278259e+00,-3.918647e+00,341399
absangle2wall_flyany_framenearwall,1.303640e+00,-2.571172e+00,373654
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.884660e-01,-3.748922e+00,2629
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739956e+00,1.762572e+00,114012
absangle2wall_flyany_frametouch,1.351573e+00,-2.431252e+00,13459
absangle2wall_flyany_framewalk,1.322731e+00,-3.435469e+00,211857
absangle2wall_flyany_framewinggrooming,1.870359e+00,4.070385e+00,22550
absangle2wall_flyfemale_framenearwall,1.300072e+00,-2.663646e+00,164641
absangle2wall_flymale_framenearwall,1.306313e+00,-2.131434e+00,208485
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535486e+00,-7.453088e-01,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510058e+00,8.731788e-01,774
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494679e+00,1.629256e+00,2923
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.121340e+00,1.831032e-01,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530582e+00,-6.415830e-02,176248
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372765e+00,-1.311613e+00,1385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496027e+00,-2.704957e-01,35925
absanglefrom1to2_nose2ell_flyany_frametouch,7.222127e-01,4.841560e-01,13459
absanglefrom1to2_nose2ell_flyfemale_framechase,2.901743e-01,-1.755146e-01,405
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565958e+00,-6.527842e-01,79815
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.065178e-01,1.747676e+00,5468
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.762071e-01,-6.611636e-01,253
absanglefrom1to2_nose2ell_flymale_framechase,2.425521e-01,-3.917988e-01,4941
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498850e+00,6.076782e-01,96323
absanglefrom1to2_nose2ell_flymale_frametouch,6.473210e-01,-1.830766e-01,7978
absanglefrom1to2_nose2ell_flymale_framewingextension,1.107426e+00,1.194139e+00,913
absdangle2wall_flyany_framenearwall,1.595256e+00,-4.654341e-01,373638
absdangle2wall_flyfemale_framenearwall,1.623134e+00,-3.334515e-01,164633
absdangle2wall_flymale_framenearwall,1.568145e+00,-5.279406e-01,208477
absdtheta_flyany_frameany,1.469237e+00,-4.994616e-01,455392
absdtheta_flyany_framebackup,2.359691e+00,-4.378988e-01,1827
absdtheta_flyany_framebodyturn,5.193518e+00,-1.905215e+00,4440
absdtheta_flyany_framecrabwalkall,1.537764e+00,-1.900752e+00,77911
absdtheta_flyany_framecrabwalkextreme,1.708706e+00,-1.059044e+00,1633
absdtheta_flyany_framemove,1.823748e+00,-1.781274e+00,341380
absdtheta_flyany_framenearfly,1.587928e+00,-3.134845e-01,176241
absdtheta_flyany_framenearwall,1.593587e+00,-4.241485e-01,373638
absdtheta_flyany_framenotnearfly_notnearwall,8.830984e-01,-1.043293e+00,72103
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.936908e+00,-1.615800e+00,9756
absdtheta_flyany_framerighting,9.558577e+00,9.382306e-01,834
absdtheta_flyany_framestop,4.140383e-01,-3.265425e-01,114012
absdtheta_flyany_frametouch,1.640098e+00,-1.155000e+00,13459
absdtheta_flyany_framewalk,1.530866e+00,-1.260440e+00,211856
absdtheta_flyany_framewingextension,9.736724e-01,-1.492934e+00,939
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.164650e-01,-2.444189e-01,22550
absdtheta_flyfemale_frameany,1.472992e+00,-2.553939e-01,214273
absdtheta_flymale_frameany,1.464115e+00,-6.933181e-01,240386
absdtheta_flymale_framechase,1.719622e+00,-3.468642e-01,4941
absdv_cor_flyany_frameany,2.299988e+00,1.465743e+00,455392
absdv_cor_flyany_frameattemptedcopulation,4.592353e-01,-1.657658e+00,253
absdv_cor_flyany_framebackup,1.345046e+00,-5.883025e-01,1827
absdv_cor_flyany_framebodyturn,2.799617e+00,-5.900672e-01,4440
absdv_cor_flyany_framecrabwalkall,5.692372e+00,3.071710e-02,77911
absdv_cor_flyany_framecrabwalkextreme,4.830815e+00,1.095354e+00,1633
absdv_cor_flyany_framejump,1.786913e+01,1.417363e+00,386
absdv_cor_flyany_framemove,3.015125e+00,5.574270e-01,341380
absdv_cor_flyany_framenearfly,2.160582e+00,1.436024e+00,176241
absdv_cor_flyany_framenearwall,2.599518e+00,1.899048e+00,373638
absdv_cor_flyany_framenotnearfly_notnearwall,9.519009e-01,-7.577218e-01,72103
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.344445e+00,-2.549977e-01,9756
absdv_cor_flyany_framerighting,5.268840e+00,-2.227768e+00,834
absdv_cor_flyany_framestop,1.475584e-01,-9.371747e-01,114012
absdv_cor_flyany_frametouch,1.857803e+00,6.004997e-01,13459
absdv_cor_flyany_framewalk,3.529860e+00,6.777584e-01,211856
absdv_cor_flyany_framewingextension,6.135308e-01,-1.211413e+00,939
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.275802e-01,-2.807113e+00,22550
absdv_cor_flyfemale_frameany,2.328299e+00,2.584749e+00,214273
absdv_cor_flymale_frameany,2.276319e+00,2.406339e-01,240386
absdv_cor_flymale_framechase,2.176604e+00,-2.111200e-01,4941
absphidiff_nose2ell_flyany_framenearfly,1.639898e+00,3.499160e-01,176241
absphidiff_nose2ell_flyany_frametouch,1.592715e+00,1.106365e+00,13459
absphidiff_nose2ell_flyfemale_framechase,4.276280e-01,-2.449982e-01,405
absphidiff_nose2ell_flyfemale_framenearfly,1.646043e+00,-1.236275e-01,79812
absphidiff_nose2ell_flyfemale_frametouch,1.697619e+00,3.186745e+00,5468
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.510341e-01,4.977353e-01,4941
absphidiff_nose2ell_flymale_framenearfly,1.634453e+00,6.996243e-01,96319
absphidiff_nose2ell_flymale_frametouch,1.499850e+00,-1.824332e-01,7978
absphidiff_nose2ell_flymale_framewingextension,1.228103e+00,-5.441311e-01,913
abssmoothdtheta_flyany_frameany,1.130259e+00,-5.969447e-01,455392
abssmoothdtheta_flyfemale_frameany,1.133848e+00,-5.781263e-01,214273
abssmoothdtheta_flymale_frameany,1.125870e+00,-5.400206e-01,240386
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501707e+00,-2.998302e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560641e+00,-2.195228e+00,2923
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.653711e+00,-1.152721e+00,259
absthetadiff_nose2ell_flyany_framenearfly,1.566274e+00,-7.465721e-01,176248
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488910e+00,-3.275837e+00,1385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530657e+00,-5.198042e-01,35925
absthetadiff_nose2ell_flyany_frametouch,1.719819e+00,-9.178516e-01,13459
absthetadiff_nose2ell_flyfemale_framechase,3.652478e-01,3.768926e-03,405
absthetadiff_nose2ell_flyfemale_framenearfly,1.539203e+00,-2.006758e+00,79815
absthetadiff_nose2ell_flyfemale_frametouch,1.788408e+00,-2.358276e+00,5468
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.249962e-01,-8.111867e-01,253
absthetadiff_nose2ell_flymale_framechase,3.964236e-01,1.273635e+00,4941
absthetadiff_nose2ell_flymale_framenearfly,1.590237e+00,2.720003e-01,96323
absthetadiff_nose2ell_flymale_frametouch,1.657653e+00,-1.143650e-01,7978
absthetadiff_nose2ell_flymale_framewingextension,1.055326e+00,-1.295191e-01,913
absyaw_flyany_framemove,5.304539e-01,9.936664e-02,341399
absyaw_flyfemale_framemove,5.541766e-01,3.863985e-01,157389
absyaw_flymale_framemove,5.088223e-01,-5.454763e-02,183430
accmag_flyany_frameany,1.242770e+02,1.399876e-02,455392
accmag_flyfemale_frameany,1.273223e+02,3.357999e-01,214273
accmag_flymale_frameany,1.214762e+02,-3.375702e-01,240386
angle_biggest_wing_flyany_frameany,2.627397e-02,-1.654685e-01,455411
angle_biggest_wing_flyany_framewingextension,6.440871e-01,-9.067985e-01,939
angle_biggest_wing_flyfemale_frameany,3.191028e-02,3.068513e-01,214282
angle_biggest_wing_flymale_frameany,2.111071e-02,-4.505218e-01,240396
angle_smallest_wing_flyany_frameany,1.267522e-02,1.219752e+00,455411
angle_smallest_wing_flyany_framewingextension,6.528134e-02,-1.035300e+00,939
angle_smallest_wing_flyfemale_frameany,1.308836e-02,1.228702e+00,214282
angle_smallest_wing_flymale_frameany,1.218028e-02,7.948544e-01,240396
angleonclosestfly_flyany_framenearfly,-4.456102e-01,-8.135173e-01,176248
angleonclosestfly_flyany_framestop_nearfly,-4.377827e-01,-5.266141e-01,35925
angleonclosestfly_flyany_frametouch,-3.156776e-01,9.762956e-01,13459
angleonclosestfly_flyfemale_framechase,4.283023e-02,6.282610e-01,405
angleonclosestfly_flyfemale_framenearfly,-5.040377e-01,-5.856820e-01,79815
angleonclosestfly_flyfemale_frametouch,-3.023448e-01,1.779756e+00,5468
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.343382e-02,-1.353264e-01,253
angleonclosestfly_flymale_framechase,-2.322736e-02,-1.003795e+00,4941
angleonclosestfly_flymale_framenearfly,-3.944017e-01,-6.924750e-01,96323
angleonclosestfly_flymale_frametouch,-3.338177e-01,-4.519465e-01,7978
angleonclosestfly_flymale_framewingextension,-4.481504e-01,-1.392757e+00,913
anglesub_flyany_frameany,1.936980e-01,-8.727656e-02,455411
anglesub_flyfemale_frameany,1.866905e-01,2.249818e-01,214282
anglesub_flymale_frameany,2.002121e-01,-2.235187e-01,240396
area_flyany_frameany,1.658336e+00,-1.387938e-01,455411
area_flyfemale_frameany,1.895395e+00,-4.897207e-02,214282
area_flymale_frameany,1.446983e+00,2.686484e-02,240396
area_inmost_wing_flyany_frameany,9.387849e-01,9.718164e-01,455411
area_inmost_wing_flyany_framewingextension,7.087878e-01,1.662746e+00,939
area_inmost_wing_flyany_framewinggrooming,4.316458e-01,2.254120e+00,22550
area_inmost_wing_flyfemale_frameany,1.009185e+00,1.558776e+00,214282
area_inmost_wing_flymale_frameany,8.757953e-01,2.311710e-01,240396
area_outmost_wing_flyany_frameany,9.770874e-01,5.164738e-01,455411
area_outmost_wing_flyany_framewingextension,1.260618e+00,2.091811e-01,939
area_outmost_wing_flyany_framewinggrooming,8.921277e-01,1.531263e-01,22550
area_outmost_wing_flyfemale_frameany,1.068338e+00,1.342017e+00,214282
area_outmost_wing_flymale_frameany,8.953979e-01,-4.214320e-01,240396
arena_angle_flyany_frameany,-5.385388e-01,-5.578816e+00,455411
b_mm_flyany_frameany,2.118276e-01,8.328869e-02,455411
b_mm_flyfemale_frameany,2.267560e-01,-1.573387e-02,214282
b_mm_flymale_frameany,1.985080e-01,3.997250e-01,240396
boutfreq_flyany_framebackup,1.018860e-03,4.878154e-02,455411
boutfreq_flyany_framebodyturn,3.996390e-03,-1.717983e-01,455411
boutfreq_flyany_framecrabwalkall,1.555518e-02,2.724531e+00,455411
boutfreq_flyany_framecrabwalkextreme,9.990975e-04,-1.876690e-01,455411
boutfreq_flyany_framejump,3.249812e-04,-1.919752e+00,455411
boutfreq_flyany_framepivotcenter,8.124529e-05,-1.006548e+00,455411
boutfreq_flyany_framepivottail,5.772807e-03,-4.508611e-01,455411
boutfreq_flyany_framerighting,1.690780e-04,-1.165166e+00,455411
boutfreq_flyany_framestop,1.144241e-02,-1.476869e+00,455411
boutfreq_flyany_frametouch,5.430260e-03,1.893614e-01,455411
boutfreq_flyany_framewalk,2.391027e-02,1.653778e+00,455411
boutfreq_flyany_framewingextension,2.151902e-04,-4.451897e-01,455411
boutfreq_flyany_framewingflick,3.952474e-05,-1.098329e+00,455411
boutfreq_flyany_framewinggrooming,8.014738e-04,-8.992049e-01,455411
boutfreq_flymale_frameattemptedcopulation,2.495986e-05,-2.088125e-01,240386
boutfreq_flymale_framechase,1.572471e-03,-2.434831e-01,240386
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240386
corfrac_maj_flyany_frameany,-1.390735e-01,2.611845e-01,455392
corfrac_maj_flyany_framebackup,-2.086832e-01,9.864948e-01,1827
corfrac_maj_flyany_framebodyturn,-7.678153e-01,-2.255568e+00,4440
corfrac_maj_flyany_framecrabwalkall,-2.544035e-01,3.033290e+00,77911
corfrac_maj_flyany_framecrabwalkextreme,-5.417386e-01,-7.131221e-01,1633
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.076754e-01,-1.300839e+00,9756
corfrac_maj_flyfemale_frameany,-1.420765e-01,4.606895e-01,214273
corfrac_maj_flymale_frameany,-1.362205e-01,-7.248594e-03,240386
da_flyany_frameany,-2.121993e-05,-1.817861e+00,455392
da_flyfemale_frameany,-1.077692e-05,1.429291e+00,214273
da_flymale_frameany,-2.640782e-05,-1.915649e+00,240386
dangle2wall_flyany_framenearwall,1.897857e-02,-1.864853e+00,373638
dangle2wall_flyfemale_framenearwall,2.763653e-02,-1.770991e+00,164633
dangle2wall_flymale_framenearwall,1.083548e-02,-1.483219e+00,208477
dangle_biggest_wing_flyany_frameany,2.020961e-02,1.739647e+00,455392
dangle_biggest_wing_flyfemale_frameany,1.298906e-02,8.119636e-01,214273
dangle_biggest_wing_flymale_frameany,2.679756e-02,2.019510e+00,240386
dangle_smallest_wing_flyany_frameany,-2.029312e-02,-1.745706e+00,455392
dangle_smallest_wing_flyfemale_frameany,-1.295821e-02,-8.184681e-01,214273
dangle_smallest_wing_flymale_frameany,-2.692496e-02,-2.013095e+00,240386
danglesub_flyany_framemove,-1.811900e-02,-7.386755e-01,341380
danglesub_flyany_framenearfly,-8.911024e-02,9.800683e-01,176241
danglesub_flyfemale_framenearfly,-9.541522e-02,4.456615e-01,79812
danglesub_flymale_framenearfly,-8.334334e-02,1.339364e+00,96319
darea_flyany_frameany,-6.417893e-05,-2.040309e+00,455392
darea_flyany_frameattemptedcopulation,-1.812235e-01,5.216901e-01,253
darea_flyany_framebackup,-1.923774e-01,-9.275250e-01,1827
darea_flyany_framebodyturn,7.426510e-03,9.856493e-01,4440
darea_flyany_framechase,1.016796e-02,-5.884099e-01,5346
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.778867e-02,-5.356723e-02,77911
darea_flyany_framecrabwalkextreme,-2.562961e-02,2.625547e-01,1633
darea_flyany_framejump,-1.099314e-01,-6.051238e-01,386
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.042947e-03,8.265211e-01,9756
darea_flyany_framerighting,5.937346e-02,4.955733e-01,834
darea_flyany_framestop,-1.213363e-02,2.358713e+00,114012
darea_flyany_frametouch,-7.175207e-02,1.257936e+00,13459
darea_flyany_framewalk,1.243237e-02,-2.217098e+00,211856
darea_flyany_framewingextension,-2.336451e-01,-2.624766e+00,939
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.327877e-02,-7.297019e-01,22550
darea_flyfemale_frameany,-1.337235e-04,1.157962e+00,214273
darea_flymale_frameany,-1.769977e-05,-1.801772e+00,240386
darea_inmost_wing_flyany_frameany,4.311433e-02,-1.970883e+00,455392
darea_inmost_wing_flyfemale_frameany,6.710077e-02,-1.232299e+00,214273
darea_inmost_wing_flymale_frameany,2.110920e-02,-2.060295e+00,240386
darea_outmost_wing_flyany_frameany,-4.296733e-02,1.972601e+00,455392
darea_outmost_wing_flyany_framewingextension,-1.103111e+00,-1.572242e+00,939
darea_outmost_wing_flyfemale_frameany,-6.728128e-02,1.194664e+00,214273
darea_outmost_wing_flymale_frameany,-2.078120e-02,2.095409e+00,240386
db_flyany_frameany,-6.895495e-07,-1.102438e+00,455392
db_flyfemale_frameany,-1.246474e-05,7.499005e-01,214273
db_flymale_frameany,6.568603e-06,-1.431086e+00,240386
dcenter_flyany_frameany,1.163080e+01,1.407943e+00,455411
dcenter_flyany_framebackupstart,7.901345e+00,8.465021e-02,463
dcenter_flyany_framebodyturn,1.071212e+01,-6.412814e-01,4440
dcenter_flyany_framebodyturnstart,1.063626e+01,-4.847138e-01,1820
dcenter_flyany_framecrabwalkallstart,1.117097e+01,2.970155e-01,7082
dcenter_flyany_framecrabwalkextreme,8.549975e+00,1.160189e+00,1634
dcenter_flyany_framecrabwalkextremestart,8.816354e+00,1.484287e+00,455
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.134106e+01,9.323159e-01,341399
dcenter_flyany_framenearwall,1.054297e+01,7.911137e-01,373654
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.531348e+00,-3.233732e-01,2629
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.253208e+01,2.454815e+00,114012
dcenter_flyany_frametouch,2.862560e+00,-1.700084e+00,13459
dcenter_flyany_framewalk,1.215205e+01,2.931926e-01,211857
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.595804e+01,2.228112e+00,22550
dcenter_flyfemale_frameany,1.195043e+01,1.904940e+00,214282
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132351e+01,7.570140e-01,240396
dcenter_flymale_framewingextension,6.294331e+00,-4.715819e-01,913
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.215450e-01,-1.100480e+00,341380
ddcenter_flyany_framenearfly,4.055436e-01,-1.082714e+00,176241
ddcenter_flyfemale_framenearfly,4.063485e-01,-7.903659e-01,79812
ddcenter_flymale_framenearfly,4.037053e-01,-1.315582e+00,96319
ddell2nose_flyany_framenearfly,1.203173e+00,-7.845266e-01,176241
ddell2nose_flyfemale_framenearfly,1.179639e+00,-7.370888e-01,79812
ddell2nose_flymale_framenearfly,1.223747e+00,-8.382070e-01,96319
ddist2wall_flyany_framenearwall,1.283867e-02,-1.914372e+00,373638
ddist2wall_flyfemale_framenearwall,1.473664e-02,-1.549665e+00,164633
ddist2wall_flymale_framenearwall,1.034275e-02,-1.596592e+00,208477
ddnose2ell_flyany_frameattemptedcopulation,2.596163e-01,-3.777799e-01,253
ddnose2ell_flyany_framenearfly,1.225753e+00,-7.846774e-01,176241
ddnose2ell_flyfemale_framenearfly,1.258576e+00,-5.398062e-01,79812
ddnose2ell_flymale_framechase,-7.103905e-01,5.962850e-01,4941
ddnose2ell_flymale_framenearfly,1.195407e+00,-9.633113e-01,96319
decc_flyany_frameany,1.181595e-05,7.827298e-01,455392
decc_flyfemale_frameany,-1.317449e-05,-9.912600e-01,214273
decc_flymale_frameany,2.708412e-05,9.905782e-01,240386
dell2nose_flyany_frameany,1.073636e+01,1.432202e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099351e+01,1.971149e+00,214282
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048360e+01,7.307075e-01,240396
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.084901e+01,-2.125451e-01,455411
dist2wall_flyany_frameattemptedcopulation,1.683579e+01,1.476322e+00,253
dist2wall_flyany_framebackupstart,5.544909e+00,-4.712572e-01,463
dist2wall_flyany_framebodyturnstart,6.651948e+00,-1.432646e+00,1820
dist2wall_flyany_framecrabwalkall,6.067722e+00,-1.769138e+00,77911
dist2wall_flyany_framecrabwalkextreme,8.357646e+00,7.699488e-01,1634
dist2wall_flyany_framejump,1.975290e+01,1.263030e+00,386
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.038103e+00,-4.260944e-01,341399
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.845693e+00,-1.167872e+00,2629
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.623028e+01,1.010721e+00,114012
dist2wall_flyany_frametouch,8.234169e+00,-5.974416e-01,13459
dist2wall_flyany_framewalk,9.092237e+00,-5.600315e-01,211857
dist2wall_flyany_framewinggrooming,2.300233e+01,1.365834e+00,22550
dist2wall_flyfemale_frameany,1.249551e+01,4.855163e-01,214282
dist2wall_flymale_frameany,9.372899e+00,-7.759611e-01,240396
dmax_wing_angle_flyany_frameany,1.780609e-02,1.707478e+00,455392
dmax_wing_angle_flyany_framewingextension,-4.792754e-01,2.787626e-01,939
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.489461e-03,3.177887e-01,214273
dmax_wing_angle_flymale_frameany,2.684450e-02,1.821104e+00,240386
dmax_wing_area_flyany_frameany,-2.386189e-01,2.394338e+00,455392
dmax_wing_area_flyany_framewingextension,-1.158218e+00,-1.318005e+00,939
dmax_wing_area_flyfemale_frameany,-3.058468e-01,1.059642e+00,214273
dmax_wing_area_flymale_frameany,-1.775688e-01,2.655298e+00,240386
dmin_wing_angle_flyany_frameany,-1.788959e-02,-1.718087e+00,455392
dmin_wing_angle_flyany_framewingextension,-6.438279e-01,4.659106e-01,939
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.458618e-03,-3.347448e-01,214273
dmin_wing_angle_flymale_frameany,-2.697189e-02,-1.814605e+00,240386
dmin_wing_area_flyany_frameany,2.387659e-01,-2.393341e+00,455392
dmin_wing_area_flyany_framewingextension,9.554873e-01,1.077243e+00,939
dmin_wing_area_flyfemale_frameany,3.056663e-01,-1.077453e+00,214273
dmin_wing_area_flymale_frameany,1.778968e-01,-2.640614e+00,240386
dnose2ell_angle_30tomin30_flyany_frameany,1.129065e+01,1.286144e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164207e+01,1.753118e+00,214282
dnose2ell_angle_30tomin30_flymale_frameany,1.095224e+01,6.796420e-01,240396
dnose2ell_angle_min20to20_flyany_frameany,4.532055e+01,3.972837e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.329258e+01,2.708363e+00,214282
dnose2ell_angle_min20to20_flymale_frameany,4.704865e+01,3.436442e+00,240396
dnose2ell_angle_min30to30_flyany_frameany,3.626685e+01,3.812163e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.499107e+01,2.704338e+00,214282
dnose2ell_angle_min30to30_flymale_frameany,3.733905e+01,3.289683e+00,240396
dnose2ell_flyany_frameany,1.072919e+01,1.445848e+00,455411
dnose2ell_flyany_frameattemptedcopulation,2.214430e-01,-4.746994e-01,253
dnose2ell_flyany_framebackupstart,7.024802e+00,5.402254e-02,463
dnose2ell_flyany_framebodyturn,9.845143e+00,-5.530837e-01,4440
dnose2ell_flyany_framebodyturnstart,9.773335e+00,-3.813380e-01,1820
dnose2ell_flyany_framecrabwalkallstart,1.025486e+01,3.301989e-01,7082
dnose2ell_flyany_framecrabwalkextreme,7.459430e+00,1.054361e+00,1634
dnose2ell_flyany_framecrabwalkextremestart,7.713565e+00,1.410861e+00,455
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.600078e+00,8.135636e-01,373654
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.599403e+00,-3.720948e-01,2629
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.168798e+01,2.554191e+00,114012
dnose2ell_flyany_frametouch,1.090300e+00,-1.117749e+00,13459
dnose2ell_flyany_framewalk,1.125251e+01,3.147759e-01,211857
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.527270e+01,2.439626e+00,22550
dnose2ell_flyfemale_frameany,1.106886e+01,1.918491e+00,214282
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040452e+01,8.164296e-01,240396
dnose2ell_flymale_framechase,2.099905e+00,-1.635502e-01,4941
dnose2ell_flymale_framewingextension,4.875855e+00,-2.670173e-01,913
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159607e+01,1.419253e+00,455411
dnose2tail_flyany_framemove,1.128849e+01,9.009758e-01,341399
dnose2tail_flyfemale_frameany,1.191500e+01,1.792686e+00,214282
dnose2tail_flymale_frameany,1.129068e+01,8.551150e-01,240396
dnwingsdetected_flyany_frameany,-6.660242e-05,-7.896706e-01,455392
dnwingsdetected_flyfemale_frameany,1.415494e-04,3.650398e-02,214273
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,240386
dphi_flyany_framemove,6.767567e-02,1.804344e+00,341380
dphi_flyfemale_framemove,1.412129e-01,2.623670e+00,157380
dphi_flymale_framemove,3.033482e-03,2.010238e-01,183420
dtheta_flyany_frameany,3.398413e-02,4.340397e+00,455392
dtheta_flyfemale_frameany,4.083835e-02,3.866798e+00,214273
dtheta_flymale_frameany,2.682116e-02,2.683076e+00,240386
du_cor_flyany_frameany,7.191227e+00,-4.581031e-01,455392
du_cor_flyfemale_frameany,7.036602e+00,9.525462e-02,214273
du_cor_flymale_frameany,7.330333e+00,-8.573168e-01,240386
du_ctr_flyany_frameany,7.655312e+00,-4.375395e-01,455392
du_ctr_flyany_frameattemptedcopulation,7.540744e-01,-1.447508e-01,253
du_ctr_flyany_framebackup,-7.124924e+00,6.360686e-01,1827
du_ctr_flyany_framebodyturn,4.910807e+00,-1.973627e+00,4440
du_ctr_flyany_framecrabwalkall,1.111077e+01,-8.203461e-01,77911
du_ctr_flyany_framecrabwalkextreme,1.117607e+00,2.935060e-01,1633
du_ctr_flyany_framejump,3.715549e+01,1.453431e+00,386
du_ctr_flyany_framemove,1.017285e+01,-1.386438e+00,341380
du_ctr_flyany_framenearfly,6.872812e+00,-8.305320e-02,176241
du_ctr_flyany_framenearwall,8.169694e+00,-2.323705e-01,373638
