field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438267e-01,6.918331e-01,479465
a_mm_flyfemale_frameany,6.843824e-01,3.772993e-01,239362
a_mm_flymale_frameany,6.033960e-01,8.426363e-01,240103
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.072995e+00,-1.134256e+00,216
absangle2wall_flyany_framecrabwalkall,1.250106e+00,5.703082e+00,19008
absangle2wall_flyany_framecrabwalkextreme,9.443007e-01,-2.180127e-01,303
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368978e+00,4.551846e+00,123428
absangle2wall_flyany_framenearwall,1.236307e+00,-4.460559e+00,163368
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.302729e-01,1.265995e-01,339
absangle2wall_flyany_framerightingstart,1.285513e+00,-4.857702e+00,785
absangle2wall_flyany_framestop,1.332720e+00,-7.146522e+00,356037
absangle2wall_flyany_frametouch,1.311337e+00,-3.058393e+00,12119
absangle2wall_flyany_framewalk,1.400464e+00,3.255401e+00,86473
absangle2wall_flyany_framewinggrooming,1.261224e+00,-4.265658e+00,5205
absangle2wall_flyfemale_framenearwall,1.223388e+00,-4.792302e+00,52703
absangle2wall_flymale_framenearwall,1.249018e+00,-3.493569e+00,110665
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348699e+00,-2.328174e+00,631
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.420523e+00,-5.717009e+00,132169
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.814027e+00,NaN,243
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.318661e+00,-4.648737e+00,98759
absanglefrom1to2_nose2ell_flyany_frametouch,8.360629e-01,3.194502e+00,12119
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474087e+00,-1.938728e+00,66669
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.528774e-01,3.081215e+00,3132
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.737279e-01,-4.167959e+00,238
absanglefrom1to2_nose2ell_flymale_framenearfly,1.353165e+00,-3.224627e+00,65493
absanglefrom1to2_nose2ell_flymale_frametouch,8.198827e-01,2.181331e+00,8987
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.027099e-01,-8.009646e+00,163363
absdangle2wall_flyfemale_framenearwall,8.938560e-01,-6.301784e+00,52701
absdangle2wall_flymale_framenearwall,6.785664e-01,-8.907323e+00,110662
absdtheta_flyany_frameany,5.174605e-01,-9.464461e+00,479444
absdtheta_flyany_framebackup,2.043433e+00,-3.207067e+00,237
absdtheta_flyany_framebodyturn,3.770244e+00,-7.476920e+00,536
absdtheta_flyany_framecrabwalkall,1.380904e+00,-3.780528e+00,19008
absdtheta_flyany_framecrabwalkextreme,2.283518e+00,4.428040e+00,303
absdtheta_flyany_framemove,1.584081e+00,-4.961961e+00,123407
absdtheta_flyany_framenearfly,6.151509e-01,-8.350411e+00,132164
absdtheta_flyany_framenearwall,8.101988e-01,-7.924420e+00,163363
absdtheta_flyany_framenotnearfly_notnearwall,4.181836e-01,-4.509987e+00,234625
absdtheta_flyany_framepivotcenter,6.498965e+00,1.650205e-01,219
absdtheta_flyany_framepivottail,4.162925e+00,-4.809219e+00,1598
absdtheta_flyany_framerighting,4.386288e+00,-9.661152e+00,9956
absdtheta_flyany_framestop,1.872665e-01,-1.123613e+01,356037
absdtheta_flyany_frametouch,7.910171e-01,-9.875886e+00,12119
absdtheta_flyany_framewalk,9.357396e-01,-7.713658e+00,86473
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.325721e-01,-2.079347e+00,5205
absdtheta_flyfemale_frameany,5.344671e-01,-7.889004e+00,239350
absdtheta_flymale_frameany,5.005066e-01,-9.857680e+00,240094
absdtheta_flymale_framechase,7.357007e-01,-6.239542e+00,238
absdv_cor_flyany_frameany,6.802636e-01,-7.057595e+00,479444
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.197905e+00,-2.213647e+00,237
absdv_cor_flyany_framebodyturn,2.556734e+00,-1.786991e+00,536
absdv_cor_flyany_framecrabwalkall,4.388955e+00,-4.285805e+00,19008
absdv_cor_flyany_framecrabwalkextreme,3.695378e+00,-5.485139e+00,303
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.326974e+00,-3.253461e+00,123407
absdv_cor_flyany_framenearfly,7.418667e-01,-5.998684e+00,132164
absdv_cor_flyany_framenearwall,1.671728e+00,-2.503923e+00,163363
absdv_cor_flyany_framenotnearfly_notnearwall,4.328389e-01,-2.254615e+00,234625
absdv_cor_flyany_framepivotcenter,2.260129e-02,-5.402871e-01,219
absdv_cor_flyany_framepivottail,2.208954e+00,-1.232273e+00,1598
absdv_cor_flyany_framerighting,2.247537e+00,-9.577210e+00,9956
absdv_cor_flyany_framestop,6.866989e-02,-7.135375e+00,356037
absdv_cor_flyany_frametouch,8.979908e-01,-6.414567e+00,12119
absdv_cor_flyany_framewalk,2.739272e+00,-3.655908e+00,86473
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.321575e-01,1.214780e+01,5205
absdv_cor_flyfemale_frameany,5.734181e-01,-6.338829e+00,239350
absdv_cor_flymale_frameany,7.867780e-01,-6.744997e+00,240094
absdv_cor_flymale_framechase,2.179852e+00,-4.777236e-01,238
absphidiff_nose2ell_flyany_framenearfly,1.331566e+00,-6.975046e+00,132164
absphidiff_nose2ell_flyany_frametouch,1.412617e+00,-5.338444e+00,12119
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.302501e+00,-8.411564e+00,66666
absphidiff_nose2ell_flyfemale_frametouch,1.484957e+00,-5.003146e+00,3132
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.070772e-01,-5.495861e+00,238
absphidiff_nose2ell_flymale_framenearfly,1.358517e+00,-5.616920e+00,65491
absphidiff_nose2ell_flymale_frametouch,1.332984e+00,-4.159119e+00,8987
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.151755e-01,-9.756066e+00,479444
abssmoothdtheta_flyfemale_frameany,3.193389e-01,-8.502690e+00,239350
abssmoothdtheta_flymale_frameany,3.110250e-01,-9.705268e+00,240094
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784427e+00,2.151932e+00,631
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666924e+00,8.896470e-01,132169
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.669820e+00,2.098469e+00,98759
absthetadiff_nose2ell_flyany_frametouch,1.749862e+00,-1.105942e-01,12119
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676326e+00,7.151906e-01,66669
absthetadiff_nose2ell_flyfemale_frametouch,1.830188e+00,-2.043538e-03,3132
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.363708e-01,-4.962306e+00,238
absthetadiff_nose2ell_flymale_framenearfly,1.662132e+00,1.038528e+00,65493
absthetadiff_nose2ell_flymale_frametouch,1.665826e+00,-2.377360e-01,8987
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.582457e-01,-9.505383e-01,123428
absyaw_flyfemale_framemove,6.229654e-01,5.966536e-01,53666
absyaw_flymale_framemove,4.935127e-01,-1.787497e+00,69758
accmag_flyany_frameany,4.375160e+01,-7.624196e+00,479444
accmag_flyfemale_frameany,4.202035e+01,-6.731507e+00,239350
accmag_flymale_frameany,4.547749e+01,-7.806900e+00,240094
angle_biggest_wing_flyany_frameany,3.807329e-03,-4.214624e+00,479465
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.595793e-03,-4.458546e+00,239362
angle_biggest_wing_flymale_frameany,6.012041e-03,-2.768591e+00,240103
angle_smallest_wing_flyany_frameany,-3.690286e-05,-3.073564e+00,479465
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.025489e-03,-3.136811e+00,239362
angle_smallest_wing_flymale_frameany,2.942460e-03,-1.956733e+00,240103
angleonclosestfly_flyany_framenearfly,-3.550993e-01,4.300069e-01,132169
angleonclosestfly_flyany_framestop_nearfly,-4.660234e-01,-2.116138e+00,98759
angleonclosestfly_flyany_frametouch,-3.719814e-01,-1.391858e+00,12119
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.215761e-01,-4.598220e-01,66669
angleonclosestfly_flyfemale_frametouch,-5.370814e-01,-3.286527e+00,3132
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.767769e-02,-1.272681e+00,238
angleonclosestfly_flymale_framenearfly,-3.027389e-01,1.737705e+00,65493
angleonclosestfly_flymale_frametouch,-2.656682e-01,4.409093e-01,8987
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.065034e-01,8.508373e-01,479465
anglesub_flyfemale_frameany,2.031773e-01,1.040279e+00,239362
anglesub_flymale_frameany,2.098193e-01,5.463916e-01,240103
area_flyany_frameany,1.825892e+00,-4.357586e-02,479465
area_flyfemale_frameany,2.030234e+00,-6.113247e-01,239362
area_flymale_frameany,1.622179e+00,6.236357e-01,240103
area_inmost_wing_flyany_frameany,9.893704e-01,4.446050e+00,479465
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.487682e-01,4.425389e+00,5205
area_inmost_wing_flyfemale_frameany,9.935915e-01,2.736380e+00,239362
area_inmost_wing_flymale_frameany,9.851623e-01,5.681871e+00,240103
area_outmost_wing_flyany_frameany,1.005904e+00,3.169732e+00,479465
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.144160e-01,-8.371259e-01,5205
area_outmost_wing_flyfemale_frameany,1.019417e+00,1.398491e+00,239362
area_outmost_wing_flymale_frameany,9.924321e-01,4.778872e+00,240103
arena_angle_flyany_frameany,-2.897116e-01,-3.607968e+00,479465
b_mm_flyany_frameany,2.250213e-01,-5.007298e-01,479465
b_mm_flyfemale_frameany,2.361350e-01,-1.320413e+00,239362
b_mm_flymale_frameany,2.139420e-01,4.091199e-01,240103
boutfreq_flyany_framebackup,1.147112e-04,-6.563543e+00,479465
boutfreq_flyany_framebodyturn,4.546734e-04,-7.850583e+00,479465
boutfreq_flyany_framecrabwalkall,3.873067e-03,-7.248943e+00,479465
boutfreq_flyany_framecrabwalkextreme,1.918805e-04,-4.442175e+00,479465
boutfreq_flyany_framejump,8.342632e-06,-3.415523e+00,479465
boutfreq_flyany_framepivotcenter,1.647670e-04,-9.488093e-01,479465
boutfreq_flyany_framepivottail,7.112094e-04,-9.348602e+00,479465
boutfreq_flyany_framerighting,1.643498e-03,1.530177e+01,479465
boutfreq_flyany_framestop,6.609450e-03,-6.888092e+00,479465
boutfreq_flyany_frametouch,1.900034e-03,-4.156775e+00,479465
boutfreq_flyany_framewalk,3.983607e-03,-1.014742e+01,479465
boutfreq_flyany_framewingextension,8.342632e-06,-9.741397e-01,479465
boutfreq_flyany_framewingflick,7.091237e-05,-1.728071e+00,479465
boutfreq_flyany_framewinggrooming,2.711355e-04,-5.526987e+00,479465
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,240094
boutfreq_flymale_framechase,2.249119e-04,-1.113234e+00,240094
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,240094
corfrac_maj_flyany_frameany,-2.902936e-02,4.435565e+00,479444
corfrac_maj_flyany_framebackup,-2.874389e-01,-5.494239e+00,237
corfrac_maj_flyany_framebodyturn,-8.363698e-01,-1.017578e+01,536
corfrac_maj_flyany_framecrabwalkall,-3.840601e-01,-5.943540e+00,19008
corfrac_maj_flyany_framecrabwalkextreme,-7.189511e-01,-4.519247e+00,303
corfrac_maj_flyany_framepivotcenter,5.386777e-02,7.484270e+00,219
corfrac_maj_flyany_framepivottail,-8.172373e-01,-1.523091e+01,1598
corfrac_maj_flyfemale_frameany,-2.228997e-02,4.212658e+00,239350
corfrac_maj_flymale_frameany,-3.574787e-02,4.017032e+00,240094
da_flyany_frameany,-3.438828e-05,-3.764099e+00,479444
da_flyfemale_frameany,-3.434136e-05,1.114437e+00,239350
da_flymale_frameany,-3.443506e-05,-2.719527e+00,240094
dangle2wall_flyany_framenearwall,1.242277e-01,1.012066e+01,163363
dangle2wall_flyfemale_framenearwall,1.730896e-01,1.059813e+01,52701
dangle2wall_flymale_framenearwall,5.332603e-02,3.848194e+00,110662
dangle_biggest_wing_flyany_frameany,3.298158e-02,4.368956e+00,479444
dangle_biggest_wing_flyfemale_frameany,3.593063e-02,4.261167e+00,239350
dangle_biggest_wing_flymale_frameany,3.004167e-02,3.350109e+00,240094
dangle_smallest_wing_flyany_frameany,-3.294578e-02,-4.363391e+00,479444
dangle_smallest_wing_flyfemale_frameany,-3.593898e-02,-4.275813e+00,239350
dangle_smallest_wing_flymale_frameany,-2.996186e-02,-3.310328e+00,240094
danglesub_flyany_framemove,-1.186626e-02,1.414855e+00,123407
danglesub_flyany_framenearfly,-5.586320e-02,2.994900e+00,132164
danglesub_flyfemale_framenearfly,-4.298155e-02,3.732494e+00,66666
danglesub_flymale_framenearfly,-6.896703e-02,2.054989e+00,65491
darea_flyany_frameany,-2.288175e-05,-2.380280e-01,479444
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.252104e-01,-5.867508e+00,237
darea_flyany_framebodyturn,1.093895e-02,1.508667e+00,536
darea_flyany_framechase,4.716797e-02,1.937509e-01,295
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.394785e-03,2.514962e+00,19008
darea_flyany_framecrabwalkextreme,-1.032894e-01,-2.214104e+00,303
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.918636e-02,-7.079066e-01,219
darea_flyany_framepivottail,8.912207e-03,2.545672e+00,1598
darea_flyany_framerighting,-1.255503e-01,-1.467048e+00,9956
darea_flyany_framestop,-1.957385e-03,3.983536e+00,356037
darea_flyany_frametouch,-2.776252e-02,3.825858e+00,12119
darea_flyany_framewalk,1.000498e-02,-4.572497e+00,86473
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.171298e-02,1.107129e+01,5205
darea_flyfemale_frameany,-7.397097e-05,1.514095e+00,239350
darea_flymale_frameany,2.804915e-05,-1.742553e+00,240094
darea_inmost_wing_flyany_frameany,-2.412747e-02,-6.672387e+00,479444
darea_inmost_wing_flyfemale_frameany,-2.180794e-02,-6.199048e+00,239350
darea_inmost_wing_flymale_frameany,-2.643981e-02,-5.125221e+00,240094
darea_outmost_wing_flyany_frameany,2.415885e-02,6.667147e+00,479444
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.191899e-02,6.188689e+00,239350
darea_outmost_wing_flymale_frameany,2.639177e-02,5.160220e+00,240094
db_flyany_frameany,9.169847e-06,3.662511e+00,479444
db_flyfemale_frameany,2.816327e-06,1.672074e+00,239350
db_flymale_frameany,1.550368e-05,-2.406154e-01,240094
dcenter_flyany_frameany,1.229033e+01,2.883567e+00,479465
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.015378e+01,-3.308081e+00,536
dcenter_flyany_framebodyturnstart,1.050624e+01,-2.034416e+00,216
dcenter_flyany_framecrabwalkallstart,1.164364e+01,1.138952e+00,1857
dcenter_flyany_framecrabwalkextreme,8.888801e+00,8.331133e-01,303
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.210376e+01,2.757471e+00,123428
dcenter_flyany_framenearwall,1.179168e+01,4.517254e+00,163368
dcenter_flyany_framepivotcenter,7.321265e+00,-2.367989e+00,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.612817e+00,-2.060255e+00,339
dcenter_flyany_framerightingstart,1.108755e+01,-4.801887e-02,785
dcenter_flyany_framestop,1.225400e+01,1.813671e+00,356037
dcenter_flyany_frametouch,2.769412e+00,-4.452648e+00,12119
dcenter_flyany_framewalk,1.300104e+01,2.148186e+00,86473
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.122164e+01,-3.236401e+00,5205
dcenter_flyfemale_frameany,1.147952e+01,6.035939e-01,239362
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.309862e+01,4.337086e+00,240103
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.301474e-01,6.775542e+00,123407
ddcenter_flyany_framenearfly,2.326943e-01,-2.806861e+00,132164
ddcenter_flyfemale_framenearfly,2.087878e-01,-2.866616e+00,66666
ddcenter_flymale_framenearfly,2.568598e-01,-2.675025e+00,65491
ddell2nose_flyany_framenearfly,6.761746e-01,-3.042644e+00,132164
ddell2nose_flyfemale_framenearfly,6.223224e-01,-3.066866e+00,66666
ddell2nose_flymale_framenearfly,7.282810e-01,-2.985151e+00,65491
ddist2wall_flyany_framenearwall,5.721825e-02,8.162302e+00,163363
ddist2wall_flyfemale_framenearwall,7.970124e-02,1.020907e+01,52701
ddist2wall_flymale_framenearwall,2.998113e-02,2.183511e+00,110662
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.973054e-01,-3.015706e+00,132164
ddnose2ell_flyfemale_framenearfly,5.973056e-01,-3.331639e+00,66666
ddnose2ell_flymale_framechase,-1.489949e+00,-3.105774e-01,238
ddnose2ell_flymale_framenearfly,8.005559e-01,-2.521885e+00,65491
decc_flyany_frameany,3.330550e-05,5.167157e+00,479444
decc_flyfemale_frameany,1.985139e-05,1.071260e-01,239350
decc_flymale_frameany,4.671793e-05,3.595723e+00,240094
dell2nose_flyany_frameany,1.133153e+01,2.719146e+00,479465
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049965e+01,5.940597e-01,239362
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.216085e+01,4.128043e+00,240103
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.044200e+01,9.085229e+00,479465
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.034852e+01,5.018490e+00,216
dist2wall_flyany_framecrabwalkall,1.078837e+01,1.102194e+01,19008
dist2wall_flyany_framecrabwalkextreme,9.655560e+00,2.845052e+00,303
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.637607e+01,1.159159e+01,123428
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.339108e+00,7.070268e+00,339
dist2wall_flyany_framerightingstart,2.343605e+01,7.255623e+00,785
dist2wall_flyany_framestop,2.234240e+01,4.849751e+00,356037
dist2wall_flyany_frametouch,1.632100e+01,1.156675e+01,12119
dist2wall_flyany_framewalk,1.463086e+01,7.124208e+00,86473
dist2wall_flyany_framewinggrooming,2.198696e+01,9.015190e-01,5205
dist2wall_flyfemale_frameany,2.170140e+01,9.118751e+00,239362
dist2wall_flymale_frameany,1.918648e+01,7.800479e+00,240103
dmax_wing_angle_flyany_frameany,3.006160e-03,1.126845e-01,479444
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.052518e-03,1.439998e-01,239350
dmax_wing_angle_flymale_frameany,3.956846e-03,6.479441e-02,240094
dmax_wing_area_flyany_frameany,-1.219604e-01,4.782402e+00,479444
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.307437e-02,5.013361e+00,239350
dmax_wing_area_flymale_frameany,-1.507569e-01,2.772571e+00,240094
dmin_wing_angle_flyany_frameany,-2.970358e-03,-1.013564e-01,479444
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.060869e-03,-1.977218e-01,239350
dmin_wing_angle_flymale_frameany,-3.877029e-03,-1.497033e-02,240094
dmin_wing_area_flyany_frameany,1.219918e-01,-4.784122e+00,479444
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.318542e-02,-5.024590e+00,239350
dmin_wing_area_flymale_frameany,1.507089e-01,-2.758789e+00,240094
dnose2ell_angle_30tomin30_flyany_frameany,1.175371e+01,2.288785e+00,479465
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094176e+01,3.862315e-02,239362
dnose2ell_angle_30tomin30_flymale_frameany,1.256316e+01,3.760267e+00,240103
dnose2ell_angle_min20to20_flyany_frameany,4.402074e+01,1.149853e+00,479465
dnose2ell_angle_min20to20_flyfemale_frameany,3.859623e+01,-1.446816e+00,239362
dnose2ell_angle_min20to20_flymale_frameany,4.942851e+01,2.929545e+00,240103
dnose2ell_angle_min30to30_flyany_frameany,3.518580e+01,9.764929e-01,479465
dnose2ell_angle_min30to30_flyfemale_frameany,3.122920e+01,-1.463937e+00,239362
dnose2ell_angle_min30to30_flymale_frameany,3.913018e+01,2.713369e+00,240103
dnose2ell_flyany_frameany,1.133997e+01,2.743230e+00,479465
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.282002e+00,-3.177705e+00,536
dnose2ell_flyany_framebodyturnstart,9.637001e+00,-1.919957e+00,216
dnose2ell_flyany_framecrabwalkallstart,1.075514e+01,1.152327e+00,1857
dnose2ell_flyany_framecrabwalkextreme,7.986177e+00,9.567504e-01,303
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.084511e+01,4.405105e+00,163368
dnose2ell_flyany_framepivotcenter,6.382904e+00,-2.433938e+00,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.865500e+00,-1.759323e+00,339
dnose2ell_flyany_framerightingstart,1.008428e+01,-1.461147e-01,785
dnose2ell_flyany_framestop,1.125911e+01,1.655010e+00,356037
dnose2ell_flyany_frametouch,9.803515e-01,-3.880670e+00,12119
dnose2ell_flyany_framewalk,1.205033e+01,1.959926e+00,86473
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.036382e+01,-3.214337e+00,5205
dnose2ell_flyfemale_frameany,1.062594e+01,7.620685e-01,239362
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.205180e+01,3.905618e+00,240103
dnose2ell_flymale_framechase,3.313973e+00,5.545423e+00,238
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231114e+01,2.972051e+00,479465
dnose2tail_flyany_framemove,1.207895e+01,2.633262e+00,123428
dnose2tail_flyfemale_frameany,1.152195e+01,7.639128e-01,239362
dnose2tail_flymale_frameany,1.309789e+01,4.215090e+00,240103
dnwingsdetected_flyany_frameany,6.324201e-05,1.570815e+00,479444
dnwingsdetected_flyfemale_frameany,-1.266806e-04,-2.185259e+00,239350
dnwingsdetected_flymale_frameany,2.525761e-04,2.776697e+00,240094
dphi_flyany_framemove,-1.824648e-01,-4.534127e+00,123407
dphi_flyfemale_framemove,1.017808e-01,1.829323e+00,53655
dphi_flymale_framemove,-4.559191e-01,-8.653414e+00,69749
dtheta_flyany_frameany,-4.043430e-03,-4.365028e-01,479444
dtheta_flyfemale_frameany,-1.207222e-02,-1.122985e+00,239350
dtheta_flymale_frameany,3.960481e-03,4.199117e-01,240094
du_cor_flyany_frameany,2.962638e+00,-4.746020e+00,479444
du_cor_flyfemale_frameany,2.276802e+00,-5.033009e+00,239350
du_cor_flymale_frameany,3.646349e+00,-3.849894e+00,240094
du_ctr_flyany_frameany,3.107021e+00,-4.881919e+00,479444
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.503895e+00,2.653155e+00,237
du_ctr_flyany_framebodyturn,3.884174e+00,-5.431771e+00,536
du_ctr_flyany_framecrabwalkall,8.394364e+00,-3.634054e+00,19008
du_ctr_flyany_framecrabwalkextreme,4.985052e-01,-5.792566e+00,303
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.075873e+01,-5.332887e-02,123407
du_ctr_flyany_framenearfly,2.696613e+00,-4.672328e+00,132164
du_ctr_flyany_framenearwall,7.527236e+00,4.045079e-01,163363
du_ctr_flyany_framenotnearfly_notnearwall,3.017074e+00,-1.366188e+00,234625
du_ctr_flyany_framepivotcenter,9.826050e-01,2.509564e+00,219
du_ctr_flyany_framerighting,2.506570e-01,-7.644645e+00,9956
du_ctr_flyany_framestop,1.917175e-02,-7.444978e+00,356037
du_ctr_flyany_frametouch,1.323683e+00,-4.358894e+00,12119
du_ctr_flyany_framewalk,1.621522e+01,-1.387921e-01,86473
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.977790e-01,4.590276e+00,5205
du_ctr_flyfemale_frameany,2.401479e+00,-5.153511e+00,239350
du_ctr_flymale_frameany,3.810376e+00,-3.962639e+00,240094
du_ctr_flymale_framechase,1.461977e+01,-2.095338e-01,238
