field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452905e-01,4.781338e-01,479440
a_mm_flyfemale_frameany,6.891007e-01,6.662386e-01,236257
a_mm_flymale_frameany,6.026453e-01,2.828966e-01,242664
absangle2wall_flyany_frameattemptedcopulation,1.724520e+00,4.293609e-01,548
absangle2wall_flyany_framebackupstart_nearwall,6.678420e-01,-2.877834e+00,432
absangle2wall_flyany_framebodyturnstart,1.015084e+00,-2.431836e+00,1069
absangle2wall_flyany_framecrabwalkall,1.189883e+00,2.512493e+00,59608
absangle2wall_flyany_framecrabwalkextreme,8.243944e-01,-2.491474e+00,1748
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294334e+00,2.947497e-01,254339
absangle2wall_flyany_framenearwall,1.294232e+00,-2.999851e+00,355062
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.026602e-01,-5.949837e+00,1528
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.428509e+00,-5.199486e+00,225101
absangle2wall_flyany_frametouch,1.380836e+00,-1.072208e+00,24327
absangle2wall_flyany_framewalk,1.343945e+00,8.778368e-01,191661
absangle2wall_flyany_framewinggrooming,1.521569e+00,-8.325736e-01,21923
absangle2wall_flyfemale_framenearwall,1.301498e+00,-2.858327e+00,171774
absangle2wall_flymale_framenearwall,1.287859e+00,-2.671872e+00,182769
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.884114e+00,3.311164e+00,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.830763e+00,6.341669e+00,386
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667935e+00,4.438327e+00,1925
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.492887e+00,4.485205e+00,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512129e+00,-2.960559e+00,191312
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.660777e+00,4.646675e+00,781
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.414565e+00,-3.519540e+00,89245
absanglefrom1to2_nose2ell_flyany_frametouch,8.035154e-01,2.433789e+00,24327
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.721751e+00,1.673946e+00,94812
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.582927e-01,3.823158e+00,5850
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.298206e-01,3.528757e-01,507
absanglefrom1to2_nose2ell_flymale_framechase,2.600200e-01,-5.145255e-01,9602
absanglefrom1to2_nose2ell_flymale_framenearfly,1.315368e+00,-4.252296e+00,96221
absanglefrom1to2_nose2ell_flymale_frametouch,7.490151e-01,9.722153e-01,18367
absanglefrom1to2_nose2ell_flymale_framewingextension,9.820140e-01,1.366930e+00,3830
absdangle2wall_flyany_framenearwall,1.065952e+00,-4.298266e+00,355046
absdangle2wall_flyfemale_framenearwall,1.077409e+00,-3.757844e+00,171766
absdangle2wall_flymale_framenearwall,1.055312e+00,-4.233939e+00,182761
absdtheta_flyany_frameany,9.265768e-01,-4.173732e+00,479420
absdtheta_flyany_framebackup,2.280211e+00,-1.992769e+00,2109
absdtheta_flyany_framebodyturn,4.615356e+00,-4.118799e+00,2946
absdtheta_flyany_framecrabwalkall,1.555747e+00,-2.055299e+00,59606
absdtheta_flyany_framecrabwalkextreme,2.619869e+00,7.538904e+00,1747
absdtheta_flyany_framemove,1.501797e+00,-5.658049e+00,254319
absdtheta_flyany_framenearfly,9.487229e-01,-4.380680e+00,191302
absdtheta_flyany_framenearwall,1.059910e+00,-4.327934e+00,355046
absdtheta_flyany_framenotnearfly_notnearwall,5.915252e-01,-1.700019e+00,85205
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.845706e+00,-1.846547e+00,7733
absdtheta_flyany_framerighting,6.463827e+00,-5.100912e+00,855
absdtheta_flyany_framestop,2.947199e-01,-5.384686e+00,225101
absdtheta_flyany_frametouch,1.044976e+00,-7.000220e+00,24327
absdtheta_flyany_framewalk,1.260335e+00,-4.515025e+00,191660
absdtheta_flyany_framewingextension,7.140904e-01,-2.655873e+00,3837
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.796083e-01,-3.767370e+00,21923
absdtheta_flyfemale_frameany,9.186356e-01,-3.607327e+00,236247
absdtheta_flymale_frameany,9.346991e-01,-4.223912e+00,242654
absdtheta_flymale_framechase,1.075136e+00,-4.151415e+00,9602
absdv_cor_flyany_frameany,1.548089e+00,-7.093622e-01,479420
absdv_cor_flyany_frameattemptedcopulation,4.474926e-01,-1.715667e+00,548
absdv_cor_flyany_framebackup,1.408426e+00,4.118000e-02,2109
absdv_cor_flyany_framebodyturn,2.665683e+00,-1.760111e+00,2946
absdv_cor_flyany_framecrabwalkall,5.300254e+00,-1.402270e+00,59606
absdv_cor_flyany_framecrabwalkextreme,4.332305e+00,-2.544770e+00,1747
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.807938e+00,-5.603756e-01,254319
absdv_cor_flyany_framenearfly,1.332339e+00,-1.627886e+00,191302
absdv_cor_flyany_framenearwall,1.866469e+00,-5.348458e-01,355046
absdv_cor_flyany_framenotnearfly_notnearwall,7.164644e-01,8.261928e-01,85205
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.213725e+00,-1.575938e+00,7733
absdv_cor_flyany_framerighting,4.730323e+00,-3.339531e+00,855
absdv_cor_flyany_framestop,9.597695e-02,-4.332566e+00,225101
absdv_cor_flyany_frametouch,1.051455e+00,-5.344654e+00,24327
absdv_cor_flyany_framewalk,3.121958e+00,-2.018865e+00,191660
absdv_cor_flyany_framewingextension,5.422076e-01,-1.369260e+00,3837
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116264e-01,-1.568826e+00,21923
absdv_cor_flyfemale_frameany,1.385720e+00,-8.113567e-01,236247
absdv_cor_flymale_frameany,1.708326e+00,-5.392181e-01,242654
absdv_cor_flymale_framechase,1.652872e+00,-2.711002e+00,9602
absphidiff_nose2ell_flyany_framenearfly,1.473904e+00,-3.193130e+00,191302
absphidiff_nose2ell_flyany_frametouch,1.533597e+00,-1.523310e+00,24327
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.478655e+00,-3.501644e+00,94806
absphidiff_nose2ell_flyfemale_frametouch,1.618017e+00,5.542884e-02,5850
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.799860e-01,-2.464799e+00,9602
absphidiff_nose2ell_flymale_framenearfly,1.472037e+00,-2.800720e+00,96217
absphidiff_nose2ell_flymale_frametouch,1.457046e+00,-1.810117e+00,18367
absphidiff_nose2ell_flymale_framewingextension,1.336702e+00,8.692612e-01,3830
abssmoothdtheta_flyany_frameany,7.196902e-01,-3.692586e+00,479420
abssmoothdtheta_flyfemale_frameany,7.356108e-01,-3.205925e+00,236247
abssmoothdtheta_flymale_frameany,7.047982e-01,-3.698316e+00,242654
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628561e+00,1.473209e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552668e+00,-1.724889e+00,1925
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.596242e+00,-8.489728e-01,260
absthetadiff_nose2ell_flyany_framenearfly,1.527290e+00,-1.129677e+00,191312
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521854e+00,-1.200341e+00,781
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565486e+00,4.744544e-01,89245
absthetadiff_nose2ell_flyany_frametouch,1.721035e+00,-4.585959e-01,24327
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.530054e+00,-1.441539e+00,94812
absthetadiff_nose2ell_flyfemale_frametouch,1.935266e+00,2.270302e+00,5850
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.659849e-01,1.829061e-01,507
absthetadiff_nose2ell_flymale_framechase,3.452239e-01,-1.169649e+00,9602
absthetadiff_nose2ell_flymale_framenearfly,1.520549e+00,-9.005217e-01,96221
absthetadiff_nose2ell_flymale_frametouch,1.514904e+00,-1.380134e+00,18367
absthetadiff_nose2ell_flymale_framewingextension,9.458468e-01,2.894443e-01,3830
absyaw_flyany_framemove,4.420295e-01,-5.096530e+00,254339
absyaw_flyfemale_framemove,4.943341e-01,-4.534914e+00,115978
absyaw_flymale_framemove,3.936361e-01,-4.573522e+00,138217
accmag_flyany_frameany,7.080900e+01,-3.612757e+00,479420
accmag_flyfemale_frameany,6.657049e+01,-3.563593e+00,236247
accmag_flymale_frameany,7.495308e+01,-3.285180e+00,242654
angle_biggest_wing_flyany_frameany,3.054044e-02,-1.064096e+00,479440
angle_biggest_wing_flyany_framewingextension,6.036511e-01,-2.654508e+00,3837
angle_biggest_wing_flyfemale_frameany,3.507461e-02,-5.923593e-01,236257
angle_biggest_wing_flymale_frameany,2.567450e-02,-1.119344e+00,242664
angle_smallest_wing_flyany_frameany,9.442536e-03,-7.572093e-01,479440
angle_smallest_wing_flyany_framewingextension,1.365636e-01,2.887202e+00,3837
angle_smallest_wing_flyfemale_frameany,1.304256e-02,2.543443e-01,236257
angle_smallest_wing_flymale_frameany,5.682021e-03,-1.243264e+00,242664
angleonclosestfly_flyany_framenearfly,-4.862472e-01,-3.508571e+00,191312
angleonclosestfly_flyany_framestop_nearfly,-4.329871e-01,-1.761119e+00,89245
angleonclosestfly_flyany_frametouch,-2.514055e-01,1.996847e+00,24327
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.689985e-01,-2.476993e+00,94812
angleonclosestfly_flyfemale_frametouch,-4.193163e-01,-1.258736e+00,5850
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.458057e-01,-6.566560e-01,507
angleonclosestfly_flymale_framechase,3.131248e-02,1.499791e+00,9602
angleonclosestfly_flymale_framenearfly,-4.107265e-01,-2.743879e+00,96221
angleonclosestfly_flymale_frametouch,-8.702588e-02,3.763415e+00,18367
angleonclosestfly_flymale_framewingextension,6.980413e-02,9.418352e-01,3830
anglesub_flyany_frameany,2.357795e-01,3.532078e+00,479440
anglesub_flyfemale_frameany,2.070651e-01,1.683155e+00,236257
anglesub_flymale_frameany,2.629779e-01,3.649368e+00,242664
area_flyany_frameany,1.865903e+00,3.723230e-01,479440
area_flyfemale_frameany,2.102314e+00,3.072576e-01,236257
area_flymale_frameany,1.635624e+00,5.187126e-01,242664
area_inmost_wing_flyany_frameany,9.057982e-01,1.605037e+00,479440
area_inmost_wing_flyany_framewingextension,6.812469e-01,1.617125e+00,3837
area_inmost_wing_flyany_framewinggrooming,4.470777e-01,4.035960e+00,21923
area_inmost_wing_flyfemale_frameany,9.422505e-01,1.080085e+00,236257
area_inmost_wing_flymale_frameany,8.709141e-01,1.965151e+00,242664
area_outmost_wing_flyany_frameany,9.399762e-01,8.262516e-01,479440
area_outmost_wing_flyany_framewingextension,1.093425e+00,-2.899031e+00,3837
area_outmost_wing_flyany_framewinggrooming,8.111258e-01,-6.615923e-01,21923
area_outmost_wing_flyfemale_frameany,9.826708e-01,2.203523e-01,236257
area_outmost_wing_flymale_frameany,8.986046e-01,1.450423e+00,242664
arena_angle_flyany_frameany,-2.651217e-01,-2.907301e+00,479440
b_mm_flyany_frameany,2.290721e-01,2.475303e-01,479440
b_mm_flyfemale_frameany,2.426235e-01,-3.924066e-02,236257
b_mm_flymale_frameany,2.158587e-01,6.309048e-01,242664
boutfreq_flyany_framebackup,9.052228e-04,-1.909593e+00,479440
boutfreq_flyany_framebodyturn,2.229685e-03,-3.635821e+00,479440
boutfreq_flyany_framecrabwalkall,1.064367e-02,-1.648867e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.010512e-04,1.435449e+00,479440
boutfreq_flyany_framejump,7.925914e-05,-2.578216e+00,479440
boutfreq_flyany_framepivotcenter,1.042883e-04,-2.335655e+00,479440
boutfreq_flyany_framepivottail,3.191223e-03,-5.579219e+00,479440
boutfreq_flyany_framerighting,9.594527e-05,-6.774635e-01,479440
boutfreq_flyany_framestop,7.750709e-03,-5.677889e+00,479440
boutfreq_flyany_frametouch,4.891123e-03,1.066239e+00,479440
boutfreq_flyany_framewalk,1.218922e-02,-4.231008e+00,479440
boutfreq_flyany_framewingextension,3.191223e-04,9.722095e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-4.159095e-01,479440
boutfreq_flyany_framewinggrooming,9.615385e-04,-2.524628e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.417970e-05,1.453902e+00,242654
boutfreq_flymale_framechase,2.002852e-03,2.114070e+00,242654
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,242654
corfrac_maj_flyany_frameany,-7.990020e-02,1.086554e+00,479420
corfrac_maj_flyany_framebackup,-2.596224e-01,-3.076986e+00,2109
corfrac_maj_flyany_framebodyturn,-8.008456e-01,-5.404403e+00,2946
corfrac_maj_flyany_framecrabwalkall,-3.700597e-01,-3.945532e+00,59606
corfrac_maj_flyany_framecrabwalkextreme,-7.109643e-01,-3.880842e+00,1747
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.756418e-01,-1.018914e+01,7733
corfrac_maj_flyfemale_frameany,-8.310374e-02,1.103936e+00,236247
corfrac_maj_flymale_frameany,-7.716221e-02,8.993221e-01,242654
da_flyany_frameany,5.588639e-07,1.298554e+00,479420
da_flyfemale_frameany,-2.621283e-05,7.535274e-01,236247
da_flymale_frameany,5.818991e-05,6.949615e-01,242654
dangle2wall_flyany_framenearwall,4.189032e-02,2.695436e+00,355046
dangle2wall_flyfemale_framenearwall,4.611806e-02,1.725985e+00,171766
dangle2wall_flymale_framenearwall,3.745108e-02,3.290105e+00,182761
dangle_biggest_wing_flyany_frameany,6.050460e-03,1.705429e+00,479420
dangle_biggest_wing_flyfemale_frameany,-7.077634e-03,4.120665e-01,236247
dangle_biggest_wing_flymale_frameany,1.907501e-02,2.304929e+00,242654
dangle_smallest_wing_flyany_frameany,-6.012127e-03,-1.698846e+00,479420
dangle_smallest_wing_flyfemale_frameany,7.152331e-03,-4.235030e-01,236247
dangle_smallest_wing_flymale_frameany,-1.896537e-02,-2.270432e+00,242654
danglesub_flyany_framemove,-1.048892e-02,2.764811e+00,254319
danglesub_flyany_framenearfly,-7.708691e-02,7.709829e-01,191302
danglesub_flyfemale_framenearfly,-6.804865e-02,1.227479e+00,94806
danglesub_flymale_framenearfly,-8.621158e-02,3.069994e-01,96217
darea_flyany_frameany,-1.721180e-05,3.002136e-01,479420
darea_flyany_frameattemptedcopulation,-6.307956e-03,1.110177e+00,548
darea_flyany_framebackup,-1.843787e-01,5.905563e-01,2109
darea_flyany_framebodyturn,-2.465850e-02,1.129356e+00,2946
darea_flyany_framechase,-3.471425e-04,-1.070576e+00,9713
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.179895e-03,3.157894e+00,59606
darea_flyany_framecrabwalkextreme,-5.623696e-02,-5.489883e-01,1747
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.989386e-02,1.199126e+00,7733
darea_flyany_framerighting,6.158604e-02,4.102283e-01,855
darea_flyany_framestop,-3.318435e-03,3.257905e+00,225101
darea_flyany_frametouch,-3.728008e-02,3.408141e+00,24327
darea_flyany_framewalk,6.019008e-03,-5.409592e+00,191660
darea_flyany_framewingextension,-1.150719e-01,-6.836883e-01,3837
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.545265e-03,3.099720e+00,21923
darea_flyfemale_frameany,-1.696796e-04,4.544263e-01,236247
darea_flymale_frameany,2.381094e-04,1.375376e-01,242654
darea_inmost_wing_flyany_frameany,1.406948e-02,-4.378180e+00,479420
darea_inmost_wing_flyfemale_frameany,2.915389e-02,-3.436643e+00,236247
darea_inmost_wing_flymale_frameany,-1.151166e-03,-3.974298e+00,242654
darea_outmost_wing_flyany_frameany,-1.408809e-02,4.372201e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.563577e-01,2.829805e-01,3837
darea_outmost_wing_flyfemale_frameany,-2.948123e-02,3.408620e+00,236247
darea_outmost_wing_flymale_frameany,1.302340e-03,4.006521e+00,242654
db_flyany_frameany,-2.414684e-06,-9.870786e-01,479420
db_flyfemale_frameany,-1.119981e-05,1.906325e-02,236247
db_flymale_frameany,8.139227e-06,-5.727785e-01,242654
dcenter_flyany_frameany,1.106314e+01,-7.181389e-01,479440
dcenter_flyany_framebackupstart,7.789600e+00,-2.493266e+00,434
dcenter_flyany_framebodyturn,1.271515e+01,3.439170e+00,2946
dcenter_flyany_framebodyturnstart,1.263052e+01,3.591172e+00,1069
dcenter_flyany_framecrabwalkallstart,1.200783e+01,1.291976e+00,5103
dcenter_flyany_framecrabwalkextreme,8.322189e+00,-3.480436e-01,1748
dcenter_flyany_framecrabwalkextremestart,8.343364e+00,-4.135350e-01,432
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156281e+01,1.141757e+00,254339
dcenter_flyany_framenearwall,1.083166e+01,1.031155e+00,355062
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.446564e+00,-2.669642e+00,1528
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041348e+01,-2.001521e+00,225101
dcenter_flyany_frametouch,2.735066e+00,-5.804833e+00,24327
dcenter_flyany_framewalk,1.231002e+01,5.183409e-01,191661
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.245140e+01,-1.563913e+00,21923
dcenter_flyfemale_frameany,1.075378e+01,-1.293505e+00,236257
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137515e+01,-9.340782e-02,242664
dcenter_flymale_framewingextension,6.505518e+00,4.844810e-01,3830
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.528940e-02,-3.927402e+00,254319
ddcenter_flyany_framenearfly,3.008103e-01,-1.263685e+00,191302
ddcenter_flyfemale_framenearfly,2.735492e-01,-1.331643e+00,94806
ddcenter_flymale_framenearfly,3.291460e-01,-1.169360e+00,96217
ddell2nose_flyany_framenearfly,9.113186e-01,-1.105292e+00,191302
ddell2nose_flyfemale_framenearfly,8.752827e-01,-1.011679e+00,94806
ddell2nose_flymale_framenearfly,9.537956e-01,-1.163391e+00,96217
ddist2wall_flyany_framenearwall,1.258555e-02,-8.237482e-01,355046
ddist2wall_flyfemale_framenearwall,1.673526e-02,-1.100803e-01,171766
ddist2wall_flymale_framenearwall,7.560892e-03,-1.458248e+00,182761
ddnose2ell_flyany_frameattemptedcopulation,-4.831614e-01,-1.582606e+00,548
ddnose2ell_flyany_framenearfly,9.432453e-01,-9.825781e-01,191302
ddnose2ell_flyfemale_framenearfly,8.501818e-01,-1.283921e+00,94806
ddnose2ell_flymale_framechase,-5.030616e-01,1.716852e+00,9602
ddnose2ell_flymale_framenearfly,1.039797e+00,-6.377538e-01,96217
decc_flyany_frameany,-3.938247e-06,-1.598379e+00,479420
decc_flyfemale_frameany,-2.414782e-06,-9.558786e-01,236247
decc_flymale_frameany,-2.085665e-05,-1.647417e+00,242654
dell2nose_flyany_frameany,1.012166e+01,-7.859646e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.680563e+00,-1.514278e+00,236257
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056090e+01,-1.435142e-02,242664
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.302313e+01,1.199272e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.170595e+01,-5.330621e-01,548
dist2wall_flyany_framebackupstart,4.972877e+00,-1.631340e+00,434
dist2wall_flyany_framebodyturnstart,6.702613e+00,-1.332732e+00,1069
dist2wall_flyany_framecrabwalkall,6.562887e+00,-5.946154e-01,59608
dist2wall_flyany_framecrabwalkextreme,6.535935e+00,-2.196071e+00,1748
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.694142e+00,1.304710e+00,254339
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.923844e+00,-8.075887e-01,1528
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.624985e+01,6.300400e-01,225101
dist2wall_flyany_frametouch,9.416171e+00,1.096434e+00,24327
dist2wall_flyany_framewalk,1.004013e+01,1.847590e+00,191661
dist2wall_flyany_framewinggrooming,2.045620e+01,3.271856e-01,21923
dist2wall_flyfemale_frameany,1.331021e+01,9.550367e-01,236257
dist2wall_flymale_frameany,1.275141e+01,1.296826e+00,242664
dmax_wing_angle_flyany_frameany,7.645710e-03,2.119956e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.604061e-01,-3.472875e-01,3837
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.808381e-03,-1.194294e+00,236247
dmax_wing_angle_flymale_frameany,1.874985e-02,9.753226e-01,242654
dmax_wing_area_flyany_frameany,-1.637986e-01,3.517504e+00,479420
dmax_wing_area_flyany_framewingextension,-5.836829e-01,-1.701868e-02,3837
dmax_wing_area_flyfemale_frameany,-1.489875e-01,3.353001e+00,236247
dmax_wing_area_flymale_frameany,-1.769936e-01,2.374340e+00,242654
dmin_wing_angle_flyany_frameany,-7.607377e-03,-1.997414e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.016190e-01,1.260906e+00,3837
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.883079e-03,1.172624e+00,236247
dmin_wing_angle_flymale_frameany,-1.864021e-02,-9.313612e-01,242654
dmin_wing_area_flyany_frameany,1.637800e-01,-3.519782e+00,479420
dmin_wing_area_flyany_framewingextension,9.093125e-02,-1.211435e+00,3837
dmin_wing_area_flyfemale_frameany,1.486601e-01,-3.368081e+00,236247
dmin_wing_area_flymale_frameany,1.771448e-01,-2.361473e+00,242654
dnose2ell_angle_30tomin30_flyany_frameany,1.067523e+01,-7.608864e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044982e+01,-1.158340e+00,236257
dnose2ell_angle_30tomin30_flymale_frameany,1.090553e+01,-2.798085e-01,242664
dnose2ell_angle_min20to20_flyany_frameany,4.305154e+01,5.233553e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.276179e+01,1.196534e+00,236257
dnose2ell_angle_min20to20_flymale_frameany,4.338301e+01,-2.077996e-01,242664
dnose2ell_angle_min30to30_flyany_frameany,3.442087e+01,3.566285e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.434555e+01,1.112963e+00,236257
dnose2ell_angle_min30to30_flymale_frameany,3.453406e+01,-3.728905e-01,242664
dnose2ell_flyany_frameany,1.008906e+01,-8.791939e-01,479440
dnose2ell_flyany_frameattemptedcopulation,8.734348e-01,7.951376e-01,548
dnose2ell_flyany_framebackupstart,7.195171e+00,-2.067916e+00,434
dnose2ell_flyany_framebodyturn,1.195291e+01,3.689849e+00,2946
dnose2ell_flyany_framebodyturnstart,1.188925e+01,3.835710e+00,1069
dnose2ell_flyany_framecrabwalkallstart,1.116857e+01,1.391652e+00,5103
dnose2ell_flyany_framecrabwalkextreme,7.592513e+00,1.996818e-01,1748
dnose2ell_flyany_framecrabwalkextremestart,7.555587e+00,1.038489e-01,432
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.846678e+00,8.593943e-01,355062
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.694388e+00,-2.340988e+00,1528
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.395378e+00,-2.204187e+00,225101
dnose2ell_flyany_frametouch,9.323749e-01,-5.182733e+00,24327
dnose2ell_flyany_framewalk,1.141058e+01,5.011069e-01,191661
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161042e+01,-1.525682e+00,21923
dnose2ell_flyfemale_frameany,9.892845e+00,-1.177404e+00,236257
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029101e+01,-4.616918e-01,242664
dnose2ell_flymale_framechase,1.802314e+00,-6.026213e-01,9602
dnose2ell_flymale_framewingextension,4.838766e+00,6.032510e-01,3830
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101413e+01,-8.209262e-01,479440
dnose2tail_flyany_framemove,1.159269e+01,1.197083e+00,254339
dnose2tail_flyfemale_frameany,1.086569e+01,-9.917055e-01,236257
dnose2tail_flymale_frameany,1.117036e+01,-5.063258e-01,242664
dnwingsdetected_flyany_frameany,6.324151e-05,1.727820e+00,479420
dnwingsdetected_flyfemale_frameany,-1.283371e-04,-1.358995e+00,236247
dnwingsdetected_flymale_frameany,3.748454e-04,2.422990e+00,242654
dphi_flyany_framemove,7.023178e-02,1.659393e+00,254319
dphi_flyfemale_framemove,1.143511e-01,1.935760e+00,115968
dphi_flymale_framemove,2.248435e-02,4.690597e-01,138207
dtheta_flyany_frameany,-5.253881e-03,-4.221231e-01,479420
dtheta_flyfemale_frameany,5.152253e-03,5.454562e-01,236247
dtheta_flymale_frameany,-1.552715e-02,-1.133605e+00,242654
du_cor_flyany_frameany,5.963970e+00,8.176330e-01,479420
du_cor_flyfemale_frameany,5.058701e+00,-2.429193e-02,236247
du_cor_flymale_frameany,6.853067e+00,1.397079e+00,242654
du_ctr_flyany_frameany,6.288549e+00,7.694003e-01,479420
du_ctr_flyany_frameattemptedcopulation,4.529807e-01,-5.317031e-01,548
du_ctr_flyany_framebackup,-7.196727e+00,1.588914e+00,2109
du_ctr_flyany_framebodyturn,4.182603e+00,-4.350607e+00,2946
du_ctr_flyany_framecrabwalkall,1.115719e+01,-5.121307e-02,59606
du_ctr_flyany_framecrabwalkextreme,1.211593e+00,1.596884e+00,1747
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.163359e+01,1.399834e+00,254319
du_ctr_flyany_framenearfly,5.235481e+00,-1.329066e-01,191302
du_ctr_flyany_framenearwall,7.128969e+00,8.192922e-01,355046
du_ctr_flyany_framenotnearfly_notnearwall,5.480005e+00,1.977221e+00,85205
du_ctr_flyany_framepivotcenter,NaN,NaN,0
