field,value,zscore,nflyframes
a_mm_flyany_frameany,6.169317e-01,-1.037604e+00,455373
a_mm_flyfemale_frameany,6.591837e-01,-1.030999e+00,215265
a_mm_flymale_frameany,5.790053e-01,-6.501313e-01,239622
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.434749e-01,-6.552331e-02,672
absangle2wall_flyany_framebodyturnstart,1.146108e+00,1.198719e+00,1461
absangle2wall_flyany_framecrabwalkall,1.104430e+00,-3.426670e+00,55190
absangle2wall_flyany_framecrabwalkextreme,9.403828e-01,-2.698322e+00,2025
absangle2wall_flyany_framejump,1.640083e+00,-1.230944e+00,502
absangle2wall_flyany_framejumpstart,1.688000e+00,-7.912148e-01,211
absangle2wall_flyany_framemove,1.293483e+00,-3.087108e+00,329651
absangle2wall_flyany_framenearwall,1.327095e+00,-1.725297e+00,381754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.407098e-01,-1.354307e+00,2916
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632270e+00,-7.842395e-01,125722
absangle2wall_flyany_frametouch,1.363378e+00,-2.184860e+00,12590
absangle2wall_flyany_framewalk,1.368803e+00,-3.029227e-01,171067
absangle2wall_flyany_framewinggrooming,1.628407e+00,5.734899e-01,17527
absangle2wall_flyfemale_framenearwall,1.337916e+00,-1.342146e+00,172538
absangle2wall_flymale_framenearwall,1.317563e+00,-1.797621e+00,208964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.503882e+00,-1.115927e+00,425
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.351737e+00,-2.141391e+00,607
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405429e+00,-3.832197e-01,2344
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.310168e+00,2.548418e+00,300
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510585e+00,-8.736116e-01,174237
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415904e+00,6.440599e-02,1423
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.429164e+00,-1.573157e+00,40548
absanglefrom1to2_nose2ell_flyany_frametouch,7.710216e-01,2.196879e+00,12590
absanglefrom1to2_nose2ell_flyfemale_framechase,3.574970e-01,1.116180e+00,275
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493715e+00,-1.737977e+00,81140
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.013825e-01,1.644772e+00,6075
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.543114e-01,1.292153e-01,1632
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526252e+00,1.022845e+00,92990
absanglefrom1to2_nose2ell_flymale_frametouch,7.415601e-01,1.690933e+00,6506
absanglefrom1to2_nose2ell_flymale_framewingextension,1.126736e+00,1.283855e+00,319
absdangle2wall_flyany_framenearwall,1.671505e+00,3.941336e-01,381739
absdangle2wall_flyfemale_framenearwall,1.686599e+00,3.057478e-01,172534
absdangle2wall_flymale_framenearwall,1.658151e+00,4.358608e-01,208953
absdtheta_flyany_frameany,1.540180e+00,4.009061e-01,455354
absdtheta_flyany_framebackup,2.277742e+00,-8.433898e-01,2963
absdtheta_flyany_framebodyturn,5.477336e+00,-7.328561e-01,3538
absdtheta_flyany_framecrabwalkall,1.564463e+00,-1.505923e+00,55190
absdtheta_flyany_framecrabwalkextreme,1.744279e+00,-6.057918e-01,2025
absdtheta_flyany_framemove,1.955438e+00,-3.814994e-01,329632
absdtheta_flyany_framenearfly,1.654624e+00,4.200420e-01,174233
absdtheta_flyany_framenearwall,1.666864e+00,4.151724e-01,381739
absdtheta_flyany_framenotnearfly_notnearwall,9.261334e-01,-5.225026e-01,66444
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.945733e+00,-1.458349e+00,10821
absdtheta_flyany_framerighting,9.380820e+00,6.493025e-01,1929
absdtheta_flyany_framestop,4.325479e-01,6.290053e-01,125722
absdtheta_flyany_frametouch,1.675481e+00,-6.310104e-01,12590
absdtheta_flyany_framewalk,1.555273e+00,-8.542546e-01,171063
absdtheta_flyany_framewingextension,1.580834e+00,1.217669e+00,343
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.295793e-01,3.943609e-01,17527
absdtheta_flyfemale_frameany,1.520934e+00,2.899946e-01,215258
absdtheta_flymale_frameany,1.558667e+00,4.711115e-01,239610
absdtheta_flymale_framechase,1.708274e+00,-2.823693e-01,1632
absdv_cor_flyany_frameany,2.035609e+00,-1.807031e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374723e+00,-1.954574e-01,2963
absdv_cor_flyany_framebodyturn,2.910650e+00,-9.414849e-02,3538
absdv_cor_flyany_framecrabwalkall,5.505125e+00,-5.235031e-01,55190
absdv_cor_flyany_framecrabwalkextreme,4.770683e+00,8.600145e-01,2025
absdv_cor_flyany_framejump,1.623541e+01,1.383752e-01,502
absdv_cor_flyany_framemove,2.749185e+00,-1.014249e+00,329632
absdv_cor_flyany_framenearfly,1.868992e+00,-4.071262e-01,174233
absdv_cor_flyany_framenearwall,2.251235e+00,-2.544233e-01,381739
absdv_cor_flyany_framenotnearfly_notnearwall,9.381951e-01,-7.394646e-01,66444
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.155491e+00,-9.958734e-01,10821
absdv_cor_flyany_framerighting,6.116242e+00,-1.989424e-01,1929
absdv_cor_flyany_framestop,1.708460e-01,1.555336e+00,125722
absdv_cor_flyany_frametouch,1.756492e+00,-1.176389e-01,12590
absdv_cor_flyany_framewalk,3.337113e+00,-2.991022e-01,171063
absdv_cor_flyany_framewingextension,1.055782e+00,5.498889e-01,343
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.874423e-01,3.903837e+00,17527
absdv_cor_flyfemale_frameany,1.810964e+00,-4.867528e-01,215258
absdv_cor_flymale_frameany,2.239928e+00,7.771600e-02,239610
absdv_cor_flymale_framechase,2.105443e+00,-5.855991e-01,1632
absphidiff_nose2ell_flyany_framenearfly,1.661943e+00,7.464294e-01,174233
absphidiff_nose2ell_flyany_frametouch,1.529584e+00,-8.770355e-01,12590
absphidiff_nose2ell_flyfemale_framechase,5.064419e-01,8.462149e-01,275
absphidiff_nose2ell_flyfemale_framenearfly,1.657916e+00,8.547698e-02,81138
absphidiff_nose2ell_flyfemale_frametouch,1.567802e+00,-1.496598e+00,6075
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.465360e-01,-2.872750e+00,1632
absphidiff_nose2ell_flymale_framenearfly,1.666903e+00,1.256026e+00,92988
absphidiff_nose2ell_flymale_frametouch,1.495059e+00,-3.199359e-01,6506
absphidiff_nose2ell_flymale_framewingextension,1.290929e+00,-9.386807e-02,319
abssmoothdtheta_flyany_frameany,1.205337e+00,5.323087e-01,455354
abssmoothdtheta_flyfemale_frameany,1.191044e+00,1.995382e-01,215258
abssmoothdtheta_flymale_frameany,1.219242e+00,8.085559e-01,239610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.793951e+00,1.925864e+00,425
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707529e+00,3.709248e-01,2344
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.716917e+00,-2.162582e-01,300
absthetadiff_nose2ell_flyany_framenearfly,1.704172e+00,1.401690e+00,174237
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591010e+00,-9.928290e-01,1423
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663877e+00,1.827250e+00,40548
absthetadiff_nose2ell_flyany_frametouch,1.791082e+00,1.541854e-02,12590
absthetadiff_nose2ell_flyfemale_framechase,4.432840e-01,1.263721e+00,275
absthetadiff_nose2ell_flyfemale_framenearfly,1.676781e+00,2.718847e-01,81140
absthetadiff_nose2ell_flyfemale_frametouch,1.785694e+00,-2.435561e+00,6075
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.647167e-01,3.366246e-01,1632
absthetadiff_nose2ell_flymale_framenearfly,1.730614e+00,2.263678e+00,92990
absthetadiff_nose2ell_flymale_frametouch,1.797168e+00,8.827164e-01,6506
absthetadiff_nose2ell_flymale_framewingextension,1.318506e+00,1.098164e+00,319
absyaw_flyany_framemove,6.224201e-01,3.149435e+00,329651
absyaw_flyfemale_framemove,6.051866e-01,2.317897e+00,155532
absyaw_flymale_framemove,6.371552e-01,3.124429e+00,173893
accmag_flyany_frameany,1.248807e+02,9.023680e-02,455354
accmag_flyfemale_frameany,1.216823e+02,-2.464391e-01,215258
accmag_flymale_frameany,1.278561e+02,4.536134e-01,239610
angle_biggest_wing_flyany_frameany,2.382304e-02,-5.594964e-01,455373
angle_biggest_wing_flyany_framewingextension,6.396808e-01,-1.115333e+00,343
angle_biggest_wing_flyfemale_frameany,3.149607e-02,1.227338e-01,215265
angle_biggest_wing_flymale_frameany,1.679014e-02,-8.846449e-01,239622
angle_smallest_wing_flyany_frameany,7.801993e-03,7.375267e-02,455373
angle_smallest_wing_flyany_framewingextension,1.081404e-01,1.351286e+00,343
angle_smallest_wing_flyfemale_frameany,8.969673e-03,3.048558e-01,215265
angle_smallest_wing_flymale_frameany,6.602926e-03,-1.232116e-01,239622
angleonclosestfly_flyany_framenearfly,-3.770422e-01,1.097423e+00,174237
angleonclosestfly_flyany_framestop_nearfly,-4.553931e-01,-9.095790e-01,40548
angleonclosestfly_flyany_frametouch,-3.436822e-01,2.989315e-01,12590
angleonclosestfly_flyfemale_framechase,-3.322695e-03,-1.264228e-01,275
angleonclosestfly_flyfemale_framenearfly,-3.548866e-01,1.423214e+00,81140
angleonclosestfly_flyfemale_frametouch,-3.351166e-01,1.147312e+00,6075
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.516782e-03,1.797385e-01,1632
angleonclosestfly_flymale_framenearfly,-3.996016e-01,-8.147116e-01,92990
angleonclosestfly_flymale_frametouch,-3.560033e-01,-7.140366e-01,6506
angleonclosestfly_flymale_framewingextension,-2.503101e-01,-3.958713e-01,319
anglesub_flyany_frameany,1.940405e-01,6.200785e-02,455373
anglesub_flyfemale_frameany,1.973510e-01,1.304653e+00,215265
anglesub_flymale_frameany,1.911677e-01,-6.137668e-01,239622
area_flyany_frameany,1.638519e+00,-8.417877e-01,455373
area_flyfemale_frameany,1.884915e+00,-5.081463e-01,215265
area_flymale_frameany,1.417150e+00,-9.177877e-01,239622
area_inmost_wing_flyany_frameany,9.124684e-01,-1.896470e-02,455373
area_inmost_wing_flyany_framewingextension,7.267255e-01,2.134584e+00,343
area_inmost_wing_flyany_framewinggrooming,4.206186e-01,1.482670e+00,17527
area_inmost_wing_flyfemale_frameany,9.397192e-01,-3.842078e-01,215265
area_inmost_wing_flymale_frameany,8.877791e-01,4.425758e-01,239622
area_outmost_wing_flyany_frameany,9.679438e-01,-2.501038e-02,455373
area_outmost_wing_flyany_framewingextension,1.286241e+00,6.373180e-01,343
area_outmost_wing_flyany_framewinggrooming,9.375978e-01,1.540171e+00,17527
area_outmost_wing_flyfemale_frameany,1.019531e+00,-1.694012e-01,215265
area_outmost_wing_flymale_frameany,9.213808e-01,2.281244e-01,239622
arena_angle_flyany_frameany,5.160706e-03,3.889440e-01,455373
b_mm_flyany_frameany,2.100418e-01,-7.151573e-01,455373
b_mm_flyfemale_frameany,2.274163e-01,-7.706441e-02,215265
b_mm_flymale_frameany,1.944169e-01,-1.110056e+00,239622
boutfreq_flyany_framebackup,1.475713e-03,2.858538e+00,455373
boutfreq_flyany_framebodyturn,3.208359e-03,-1.676417e+00,455373
boutfreq_flyany_framecrabwalkall,1.245133e-02,-3.095655e-01,455373
boutfreq_flyany_framecrabwalkextreme,1.148509e-03,9.834061e-01,455373
boutfreq_flyany_framejump,4.875124e-04,-1.371402e+00,455373
boutfreq_flyany_framepivotcenter,1.207801e-04,-3.541842e-01,455373
boutfreq_flyany_framepivottail,6.405738e-03,5.573611e-01,455373
boutfreq_flyany_framerighting,4.238284e-04,1.210313e+00,455373
boutfreq_flyany_framestop,1.407198e-02,9.154687e-01,455373
boutfreq_flyany_frametouch,5.362637e-03,2.927125e-01,455373
boutfreq_flyany_framewalk,2.233554e-02,7.648173e-01,455373
boutfreq_flyany_framewingextension,9.882009e-05,-1.105463e+00,455373
boutfreq_flyany_framewingflick,6.368406e-05,-6.434066e-01,455373
boutfreq_flyany_framewinggrooming,7.290727e-04,-1.400742e+00,455373
boutfreq_flymale_frameattemptedcopulation,2.086724e-05,-3.811773e-01,239610
boutfreq_flymale_framechase,6.134969e-04,-1.790823e+00,239610
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239610
corfrac_maj_flyany_frameany,-1.788485e-01,-2.379452e+00,455354
corfrac_maj_flyany_framebackup,-2.085034e-01,1.255876e+00,2963
corfrac_maj_flyany_framebodyturn,-7.464597e-01,-7.319165e-02,3538
corfrac_maj_flyany_framecrabwalkall,-2.869559e-01,6.332842e-01,55190
corfrac_maj_flyany_framecrabwalkextreme,-5.459471e-01,-7.980564e-01,2025
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.951918e-01,1.084994e-01,10821
corfrac_maj_flyfemale_frameany,-1.764362e-01,-1.527045e+00,215258
corfrac_maj_flymale_frameany,-1.809085e-01,-2.981602e+00,239610
da_flyany_frameany,-2.153530e-05,-1.881783e+00,455354
da_flyfemale_frameany,-9.354153e-05,-1.064363e+00,215258
da_flymale_frameany,3.908917e-05,2.422015e-01,239610
dangle2wall_flyany_framenearwall,2.914536e-02,-1.020016e+00,381739
dangle2wall_flyfemale_framenearwall,3.868503e-02,-1.133586e+00,172534
dangle2wall_flymale_framenearwall,2.009633e-02,-5.796964e-01,208953
dangle_biggest_wing_flyany_frameany,3.226291e-02,2.934506e+00,455354
dangle_biggest_wing_flyfemale_frameany,2.079511e-02,1.532765e+00,215258
dangle_biggest_wing_flymale_frameany,4.260760e-02,3.272016e+00,239610
dangle_smallest_wing_flyany_frameany,-3.227243e-02,-2.933753e+00,455354
dangle_smallest_wing_flyfemale_frameany,-2.081161e-02,-1.538349e+00,215258
dangle_smallest_wing_flymale_frameany,-4.261086e-02,-3.257106e+00,239610
danglesub_flyany_framemove,-1.160237e-02,1.424097e+00,329632
danglesub_flyany_framenearfly,-9.385754e-02,7.014404e-01,174233
danglesub_flyfemale_framenearfly,-9.153713e-02,8.657584e-01,81138
danglesub_flymale_framenearfly,-9.660348e-02,4.672538e-01,92988
darea_flyany_frameany,-5.314157e-05,-1.582077e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.883894e-01,-6.208617e-01,2963
darea_flyany_framebodyturn,-3.828778e-02,-5.176795e-01,3538
darea_flyany_framechase,3.591644e-02,2.031041e-01,1909
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.570962e-03,1.673694e+00,55190
darea_flyany_framecrabwalkextreme,-5.709826e-02,-1.233503e+00,2025
darea_flyany_framejump,-1.869863e-01,-1.109751e+00,502
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.554475e-03,1.104776e+00,10821
darea_flyany_framerighting,5.974574e-02,5.287131e-01,1929
darea_flyany_framestop,-1.420791e-02,1.594325e+00,125722
darea_flyany_frametouch,-1.026212e-01,-9.067160e-01,12590
darea_flyany_framewalk,3.013307e-02,1.490275e+00,171063
darea_flyany_framewingextension,4.785140e-03,5.465240e-02,343
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.226733e-03,3.220364e+00,17527
darea_flyfemale_frameany,-5.328668e-04,-1.374867e+00,215258
darea_flymale_frameany,3.509423e-04,7.501294e-01,239610
darea_inmost_wing_flyany_frameany,4.925520e-02,-1.890581e+00,455354
darea_inmost_wing_flyfemale_frameany,7.831461e-02,-9.542390e-01,215258
darea_inmost_wing_flymale_frameany,2.326758e-02,-2.146462e+00,239610
darea_outmost_wing_flyany_frameany,-4.925737e-02,1.884557e+00,455354
darea_outmost_wing_flyany_framewingextension,-1.661225e+00,-3.247966e+00,343
darea_outmost_wing_flyfemale_frameany,-7.748071e-02,9.694742e-01,215258
darea_outmost_wing_flymale_frameany,-2.398380e-02,2.128255e+00,239610
db_flyany_frameany,1.123802e-06,-2.067728e-01,455354
db_flyfemale_frameany,-3.406279e-05,-1.539275e+00,215258
db_flymale_frameany,3.070995e-05,1.271089e+00,239610
dcenter_flyany_frameany,1.136340e+01,4.109438e-01,455373
dcenter_flyany_framebackupstart,7.490755e+00,-8.398502e-01,672
dcenter_flyany_framebodyturn,1.062822e+01,-1.052300e+00,3538
dcenter_flyany_framebodyturnstart,1.050526e+01,-1.031492e+00,1461
dcenter_flyany_framecrabwalkallstart,1.099642e+01,-2.574123e-01,5667
dcenter_flyany_framecrabwalkextreme,8.633861e+00,1.107299e+00,2025
dcenter_flyany_framecrabwalkextremestart,8.386559e+00,4.008774e-01,523
dcenter_flyany_framejumpstart,1.113068e+01,-3.638552e-01,222
dcenter_flyany_framemove,1.101819e+01,-2.935902e-01,329651
dcenter_flyany_framenearwall,1.030474e+01,-2.345840e-01,381754
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.864550e+00,3.378990e-01,2916
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.235881e+01,1.909912e+00,125722
dcenter_flyany_frametouch,2.863652e+00,-1.864038e+00,12590
dcenter_flyany_framewalk,1.245851e+01,1.000727e+00,171067
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.663302e+01,3.125105e+00,17527
dcenter_flyfemale_frameany,1.142767e+01,2.086717e-01,215265
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131092e+01,5.253520e-01,239622
dcenter_flymale_framewingextension,6.594698e+00,-3.687219e-01,319
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.043370e-01,-1.867106e+00,329632
ddcenter_flyany_framenearfly,4.208597e-01,-9.618311e-01,174233
ddcenter_flyfemale_framenearfly,3.748862e-01,-1.336280e+00,81138
ddcenter_flymale_framenearfly,4.650962e-01,-6.093147e-01,92988
ddell2nose_flyany_framenearfly,1.231605e+00,-7.153372e-01,174233
ddell2nose_flyfemale_framenearfly,1.158092e+00,-9.518142e-01,81138
ddell2nose_flymale_framenearfly,1.308448e+00,-4.588825e-01,92988
ddist2wall_flyany_framenearwall,1.927435e-02,-6.828780e-01,381739
ddist2wall_flyfemale_framenearwall,1.511288e-02,-1.699350e+00,172534
ddist2wall_flymale_framenearwall,2.254512e-02,5.993008e-01,208953
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.258155e+00,-6.911499e-01,174233
ddnose2ell_flyfemale_framenearfly,1.190036e+00,-1.024315e+00,81138
ddnose2ell_flymale_framechase,-9.546074e-01,2.696713e-01,1632
ddnose2ell_flymale_framenearfly,1.329803e+00,-3.231031e-01,92988
decc_flyany_frameany,1.422332e-05,1.319855e+00,455354
decc_flyfemale_frameany,-3.551899e-06,-4.025356e-01,215258
decc_flymale_frameany,2.906466e-05,1.198636e+00,239610
dell2nose_flyany_frameany,1.048045e+01,4.856520e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050091e+01,3.929067e-01,215265
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046832e+01,5.007255e-01,239622
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.100149e+01,-2.934446e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.785559e+00,-1.575336e-01,672
dist2wall_flyany_framebodyturnstart,7.982732e+00,9.667195e-01,1461
dist2wall_flyany_framecrabwalkall,6.674579e+00,-2.731574e-01,55190
dist2wall_flyany_framecrabwalkextreme,6.917444e+00,-2.292955e+00,2025
dist2wall_flyany_framejump,1.792797e+01,-6.338797e-01,502
dist2wall_flyany_framejumpstart,1.541939e+01,-1.428957e+00,211
dist2wall_flyany_framemove,8.985554e+00,-7.639388e-01,329651
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.591398e+00,4.366254e-01,2916
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.650636e+01,9.979309e-01,125722
dist2wall_flyany_frametouch,8.199790e+00,-8.623594e-01,12590
dist2wall_flyany_framewalk,9.595415e+00,-8.242720e-03,171067
dist2wall_flyany_framewinggrooming,2.424989e+01,1.925343e+00,17527
dist2wall_flyfemale_frameany,1.206365e+01,-2.030125e-01,215265
dist2wall_flymale_frameany,1.004025e+01,-3.086026e-01,239622
dmax_wing_angle_flyany_frameany,1.590234e-02,1.321303e+00,455354
dmax_wing_angle_flyany_framewingextension,-7.352369e-01,-6.567057e-01,343
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.015815e-04,-1.007284e+00,215258
dmax_wing_angle_flymale_frameany,3.020799e-02,2.094566e+00,239610
dmax_wing_area_flyany_frameany,-4.364312e-01,-2.405244e+00,455354
dmax_wing_area_flyany_framewingextension,-1.793009e+00,-3.156899e+00,343
dmax_wing_area_flyfemale_frameany,-4.349421e-01,-1.335615e+00,215258
dmax_wing_area_flymale_frameany,-4.386357e-01,-2.523404e+00,239610
dmin_wing_angle_flyany_frameany,-1.591186e-02,-1.319284e+00,455354
dmin_wing_angle_flyany_framewingextension,-1.736546e+00,-2.976354e+00,343
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.180828e-04,9.882884e-01,215258
dmin_wing_angle_flymale_frameany,-3.021125e-02,-2.078017e+00,239610
dmin_wing_area_flyany_frameany,4.364291e-01,2.402621e+00,455354
dmin_wing_area_flyany_framewingextension,-9.163917e-02,-1.336839e+00,343
dmin_wing_area_flyfemale_frameany,4.357760e-01,1.337751e+00,215258
dmin_wing_area_flymale_frameany,4.379195e-01,2.514652e+00,239610
dnose2ell_angle_30tomin30_flyany_frameany,1.103189e+01,3.563556e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115115e+01,2.041702e-01,215265
dnose2ell_angle_30tomin30_flymale_frameany,1.093030e+01,4.413231e-01,239622
dnose2ell_angle_min20to20_flyany_frameany,4.320839e+01,2.342179e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.000099e+01,5.528813e-01,215265
dnose2ell_angle_min20to20_flymale_frameany,4.606151e+01,2.825726e+00,239622
dnose2ell_angle_min30to30_flyany_frameany,3.464816e+01,2.209515e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.242152e+01,5.348756e-01,215265
dnose2ell_angle_min30to30_flymale_frameany,3.662357e+01,2.701265e+00,239622
dnose2ell_flyany_frameany,1.044339e+01,4.178881e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.540824e+00,-9.470799e-01,672
dnose2ell_flyany_framebodyturn,9.691204e+00,-1.134588e+00,3538
dnose2ell_flyany_framebodyturnstart,9.557799e+00,-1.135335e+00,1461
dnose2ell_flyany_framecrabwalkallstart,1.006659e+01,-2.276947e-01,5667
dnose2ell_flyany_framecrabwalkextreme,7.728921e+00,1.328093e+00,2025
dnose2ell_flyany_framecrabwalkextremestart,7.441275e+00,6.775910e-01,523
dnose2ell_flyany_framejumpstart,1.037844e+01,-4.132905e-01,222
dnose2ell_flyany_framenearwall,9.356170e+00,-2.001218e-01,381754
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.952583e+00,3.191138e-01,2916
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.143925e+01,1.871085e+00,125722
dnose2ell_flyany_frametouch,1.147076e+00,4.896751e-01,12590
dnose2ell_flyany_framewalk,1.155707e+01,1.007167e+00,171067
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.570992e+01,2.999485e+00,17527
dnose2ell_flyfemale_frameany,1.048790e+01,7.956878e-02,215265
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040836e+01,6.276854e-01,239622
dnose2ell_flymale_framechase,2.277880e+00,4.378644e-01,1632
dnose2ell_flymale_framewingextension,5.156033e+00,-1.844833e-01,319
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130984e+01,3.728129e-01,455373
dnose2tail_flyany_framemove,1.098031e+01,-2.632183e-01,329651
dnose2tail_flyfemale_frameany,1.132937e+01,-7.136807e-02,215265
dnose2tail_flymale_frameany,1.129590e+01,6.566026e-01,239622
dnwingsdetected_flyany_frameany,-6.662002e-05,-7.822053e-01,455354
dnwingsdetected_flyfemale_frameany,-1.409271e-04,-8.320914e-01,215258
dnwingsdetected_flymale_frameany,-1.482707e-20,5.432943e-01,239610
dphi_flyany_framemove,7.843408e-02,2.018039e+00,329632
dphi_flyfemale_framemove,7.953606e-02,1.404702e+00,155525
dphi_flymale_framemove,7.937179e-02,1.660235e+00,173881
dtheta_flyany_frameany,-5.213717e-03,-7.939491e-01,455354
dtheta_flyfemale_frameany,2.767114e-02,2.432144e+00,215258
dtheta_flymale_frameany,-3.515195e-02,-3.233646e+00,239610
du_cor_flyany_frameany,6.833589e+00,-9.318038e-01,455354
du_cor_flyfemale_frameany,6.358810e+00,-8.607619e-01,215258
du_cor_flymale_frameany,7.269754e+00,-8.852061e-01,239610
du_ctr_flyany_frameany,7.263125e+00,-9.391377e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.143220e+00,5.339570e-01,2963
du_ctr_flyany_framebodyturn,5.454869e+00,-1.285139e-01,3538
du_ctr_flyany_framecrabwalkall,1.073415e+01,-1.273523e+00,55190
du_ctr_flyany_framecrabwalkextreme,1.043406e+00,-3.273716e-01,2025
du_ctr_flyany_framejump,2.718960e+01,-1.988456e+00,502
du_ctr_flyany_framemove,9.974350e+00,-1.607409e+00,329632
du_ctr_flyany_framenearfly,5.964694e+00,-1.471005e+00,174233
du_ctr_flyany_framenearwall,7.550767e+00,-1.105173e+00,381739
du_ctr_flyany_framenotnearfly_notnearwall,6.317533e+00,-3.604741e-01,66444
du_ctr_flyany_framepivotcenter,NaN,NaN,0
