field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378255e-01,-5.404511e-01,479460
a_mm_flyfemale_frameany,6.763940e-01,-9.435836e-01,235630
a_mm_flymale_frameany,6.003298e-01,9.259894e-02,241294
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.103181e-01,-1.440117e+00,1044
absangle2wall_flyany_framebodyturnstart,1.032779e+00,-1.076346e+00,2851
absangle2wall_flyany_framecrabwalkall,1.091293e+00,-2.573380e+00,54619
absangle2wall_flyany_framecrabwalkextreme,8.550857e-01,-2.108548e+00,2210
absangle2wall_flyany_framejump,1.545128e+00,-1.274604e+00,970
absangle2wall_flyany_framejumpstart,1.589133e+00,-9.076792e-01,335
absangle2wall_flyany_framemove,1.239886e+00,-2.940852e+00,302971
absangle2wall_flyany_framenearwall,1.351309e+00,-8.432601e-01,426630
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.740377e-01,-2.016653e+00,4859
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637989e+00,4.220490e-01,176489
absangle2wall_flyany_frametouch,1.347044e+00,-1.551289e+00,9332
absangle2wall_flyany_framewalk,1.297589e+00,-1.889578e+00,181344
absangle2wall_flyany_framewinggrooming,1.619412e+00,9.922948e-01,23481
absangle2wall_flyfemale_framenearwall,1.349959e+00,-9.658912e-01,203810
absangle2wall_flymale_framenearwall,1.352739e+00,-6.051225e-01,220943
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712947e+00,4.172316e-01,516
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491849e+00,-9.645378e-01,983
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418522e+00,-1.840093e+00,2131
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.141485e+00,9.373683e-02,296
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616105e+00,1.184527e+00,169450
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518587e+00,3.441394e-01,1925
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658148e+00,1.457807e+00,58880
absanglefrom1to2_nose2ell_flyany_frametouch,7.552368e-01,7.284114e-01,9332
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651549e+00,8.423279e-02,81462
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.727591e-01,-3.466794e-01,4042
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.155874e-01,1.514606e+00,411
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582753e+00,9.656889e-01,87485
absanglefrom1to2_nose2ell_flymale_frametouch,7.380930e-01,9.669879e-01,5260
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.619800e+00,1.652883e+00,426612
absdangle2wall_flyfemale_framenearwall,1.639382e+00,1.962074e+00,203802
absdangle2wall_flymale_framenearwall,1.603954e+00,1.140434e+00,220934
absdtheta_flyany_frameany,1.540596e+00,2.575398e+00,479440
absdtheta_flyany_framebackup,2.899737e+00,2.419428e+00,4147
absdtheta_flyany_framebodyturn,5.869611e+00,8.507614e-01,7282
absdtheta_flyany_framecrabwalkall,1.807530e+00,5.609771e-01,54618
absdtheta_flyany_framecrabwalkextreme,2.011713e+00,1.819332e+00,2210
absdtheta_flyany_framemove,2.208357e+00,1.652960e+00,302951
absdtheta_flyany_framenearfly,1.604913e+00,1.986796e+00,169441
absdtheta_flyany_framenearwall,1.605096e+00,1.595092e+00,426612
absdtheta_flyany_framenotnearfly_notnearwall,1.027149e+00,2.638889e+00,48879
absdtheta_flyany_framepivotcenter,7.617642e+00,3.500695e+00,490
absdtheta_flyany_framepivottail,5.741589e+00,1.998027e+00,19527
absdtheta_flyany_framerighting,9.679593e+00,1.609636e+00,788
absdtheta_flyany_framestop,4.002225e-01,-1.415592e-01,176489
absdtheta_flyany_frametouch,1.803885e+00,1.147333e+00,9332
absdtheta_flyany_framewalk,1.774253e+00,1.046298e+00,181344
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.520133e-01,-5.501344e-01,23481
absdtheta_flyfemale_frameany,1.539288e+00,2.612473e+00,235620
absdtheta_flymale_frameany,1.545736e+00,2.209709e+00,241285
absdtheta_flymale_framechase,1.658165e+00,-1.355980e+00,411
absdv_cor_flyany_frameany,2.114984e+00,2.926249e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.612227e+00,2.200793e+00,4147
absdv_cor_flyany_framebodyturn,3.787868e+00,2.131170e+00,7282
absdv_cor_flyany_framecrabwalkall,6.520339e+00,2.461361e+00,54618
absdv_cor_flyany_framecrabwalkextreme,5.701348e+00,4.210036e+00,2210
absdv_cor_flyany_framejump,1.669384e+01,-1.443533e-01,970
absdv_cor_flyany_framemove,3.257783e+00,2.085573e+00,302951
absdv_cor_flyany_framenearfly,1.930658e+00,2.146620e+00,169441
absdv_cor_flyany_framenearwall,2.247184e+00,1.933182e+00,426612
absdv_cor_flyany_framenotnearfly_notnearwall,1.076632e+00,2.784703e+00,48879
absdv_cor_flyany_framepivotcenter,8.436292e-02,2.248441e-01,490
absdv_cor_flyany_framepivottail,3.038791e+00,1.754864e+00,19527
absdv_cor_flyany_framerighting,7.480149e+00,3.629363e+00,788
absdv_cor_flyany_framestop,1.453282e-01,7.171562e-01,176489
absdv_cor_flyany_frametouch,2.228010e+00,3.136459e+00,9332
absdv_cor_flyany_framewalk,3.872648e+00,1.850531e+00,181344
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.238602e-01,-9.080520e-02,23481
absdv_cor_flyfemale_frameany,1.948185e+00,2.581944e+00,235620
absdv_cor_flymale_frameany,2.291824e+00,2.893221e+00,241285
absdv_cor_flymale_framechase,2.411707e+00,7.477766e-01,411
absphidiff_nose2ell_flyany_framenearfly,1.705508e+00,2.558549e+00,169441
absphidiff_nose2ell_flyany_frametouch,1.654253e+00,2.279544e+00,9332
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.707903e+00,2.547405e+00,81456
absphidiff_nose2ell_flyfemale_frametouch,1.667024e+00,1.361030e+00,4042
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.888034e-01,1.047079e+00,411
absphidiff_nose2ell_flymale_framenearfly,1.703300e+00,2.459851e+00,87483
absphidiff_nose2ell_flymale_frametouch,1.638787e+00,1.960925e+00,5260
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.209656e+00,2.765803e+00,479440
abssmoothdtheta_flyfemale_frameany,1.230116e+00,2.775708e+00,235620
abssmoothdtheta_flymale_frameany,1.194250e+00,2.405366e+00,241285
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.456128e+00,-1.169998e+00,516
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691392e+00,1.297078e+00,2131
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.576667e+00,-1.041232e+00,296
absthetadiff_nose2ell_flyany_framenearfly,1.682700e+00,1.834485e+00,169450
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582332e+00,8.551045e-01,1925
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602626e+00,1.411973e+00,58880
absthetadiff_nose2ell_flyany_frametouch,1.885573e+00,2.310037e+00,9332
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708627e+00,1.956317e+00,81462
absthetadiff_nose2ell_flyfemale_frametouch,1.906513e+00,1.498317e+00,4042
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.923764e-01,-4.969797e-02,411
absthetadiff_nose2ell_flymale_framenearfly,1.658270e+00,1.644470e+00,87485
absthetadiff_nose2ell_flymale_frametouch,1.867600e+00,1.820651e+00,5260
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.937095e-01,1.221201e-01,302971
absyaw_flyfemale_framemove,6.251210e-01,4.001640e-01,143368
absyaw_flymale_framemove,5.614702e-01,-1.129997e-01,158973
accmag_flyany_frameany,1.200661e+02,2.267807e+00,479440
accmag_flyfemale_frameany,1.187811e+02,1.988928e+00,235620
accmag_flymale_frameany,1.215798e+02,2.355710e+00,241285
angle_biggest_wing_flyany_frameany,2.180197e-02,-1.925525e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.905321e-03,-3.310206e+00,235630
angle_biggest_wing_flymale_frameany,3.255334e-02,-3.537938e-01,241294
angle_smallest_wing_flyany_frameany,5.624586e-03,-1.500175e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.001687e-02,-4.503491e+00,235630
angle_smallest_wing_flymale_frameany,2.053167e-02,1.117363e+00,241294
angleonclosestfly_flyany_framenearfly,-2.756821e-01,2.687830e+00,169450
angleonclosestfly_flyany_framestop_nearfly,-2.340784e-01,2.508560e+00,58880
angleonclosestfly_flyany_frametouch,-3.506949e-01,-1.005050e+00,9332
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.919515e-01,1.641671e+00,81462
angleonclosestfly_flyfemale_frametouch,-3.902365e-01,-7.137922e-01,4042
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.443886e-02,6.314052e-01,411
angleonclosestfly_flymale_framenearfly,-2.604898e-01,2.557054e+00,87485
angleonclosestfly_flymale_frametouch,-3.208466e-01,-7.479062e-01,5260
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.821755e-01,-1.347479e+00,479460
anglesub_flyfemale_frameany,1.775744e-01,-1.129769e+00,235630
anglesub_flymale_frameany,1.868903e-01,-1.113816e+00,241294
area_flyany_frameany,1.815843e+00,-9.029998e-01,479460
area_flyfemale_frameany,2.017975e+00,-1.429311e+00,235630
area_flymale_frameany,1.618510e+00,1.195614e-03,241294
area_inmost_wing_flyany_frameany,9.147353e-01,1.381540e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033749e-01,1.366701e+00,23481
area_inmost_wing_flyfemale_frameany,9.775597e-01,1.732701e+00,235630
area_inmost_wing_flymale_frameany,8.541163e-01,7.384088e-01,241294
area_outmost_wing_flyany_frameany,9.603622e-01,9.471188e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.705821e-01,1.373508e+00,23481
area_outmost_wing_flyfemale_frameany,1.038914e+00,1.360083e+00,235630
area_outmost_wing_flymale_frameany,8.835104e-01,2.789015e-01,241294
arena_angle_flyany_frameany,7.406565e-02,5.830594e-01,479460
b_mm_flyany_frameany,2.257676e-01,-1.026524e+00,479460
b_mm_flyfemale_frameany,2.373529e-01,-1.721823e+00,235630
b_mm_flymale_frameany,2.143899e-01,-7.938069e-02,241294
boutfreq_flyany_framebackup,2.187878e-03,5.125969e+00,479460
boutfreq_flyany_framebodyturn,5.946273e-03,3.984933e+00,479460
boutfreq_flyany_framecrabwalkall,1.292287e-02,1.992733e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.184666e-03,2.813055e+00,479460
boutfreq_flyany_framejump,7.112168e-04,5.928197e-01,479460
boutfreq_flyany_framepivotcenter,3.649940e-04,1.711961e+00,479460
boutfreq_flyany_framepivottail,1.013432e-02,3.788023e+00,479460
boutfreq_flyany_framerighting,1.397405e-04,-1.989486e-01,479460
boutfreq_flyany_framestop,1.454553e-02,1.237993e+00,479460
boutfreq_flyany_frametouch,4.165102e-03,-2.708045e-01,479460
boutfreq_flyany_framewalk,2.349727e-02,3.284094e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-9.585954e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,-2.636908e-01,479460
boutfreq_flyany_framewinggrooming,9.406416e-04,-2.202411e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,241285
boutfreq_flymale_framechase,3.439915e-04,-1.153101e+00,241285
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,241285
corfrac_maj_flyany_frameany,-1.170735e-01,-1.586121e+00,479440
corfrac_maj_flyany_framebackup,-1.968765e-01,1.126800e+00,4147
corfrac_maj_flyany_framebodyturn,-7.778661e-01,-2.064388e+00,7282
corfrac_maj_flyany_framecrabwalkall,-2.599411e-01,3.698730e+00,54618
corfrac_maj_flyany_framecrabwalkextreme,-5.823610e-01,-1.401710e+00,2210
corfrac_maj_flyany_framepivotcenter,-1.037753e-01,-1.030565e-01,490
corfrac_maj_flyany_framepivottail,-6.934925e-01,-8.095106e-01,19527
corfrac_maj_flyfemale_frameany,-1.085916e-01,-6.838869e-01,235620
corfrac_maj_flymale_frameany,-1.264019e-01,-2.437513e+00,241285
da_flyany_frameany,-4.917680e-06,5.858717e-01,479440
da_flyfemale_frameany,-1.802700e-04,-3.667123e+00,235620
da_flymale_frameany,1.173881e-04,2.594824e+00,241285
dangle2wall_flyany_framenearwall,1.258560e-03,-1.526145e+00,426612
dangle2wall_flyfemale_framenearwall,1.787686e-03,-1.432584e+00,203802
dangle2wall_flymale_framenearwall,9.296312e-04,-1.225898e+00,220934
dangle_biggest_wing_flyany_frameany,4.613861e-03,1.274446e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.042452e-03,1.064732e+00,235620
dangle_biggest_wing_flymale_frameany,5.962703e-03,1.236537e+00,241285
dangle_smallest_wing_flyany_frameany,-4.613861e-03,-1.271540e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.395592e-03,-9.296339e-01,235620
dangle_smallest_wing_flymale_frameany,-7.090568e-03,-1.294542e+00,241285
danglesub_flyany_framemove,-2.196681e-02,-8.079772e-01,302951
danglesub_flyany_framenearfly,-1.164016e-01,-2.585265e+00,169441
danglesub_flyfemale_framenearfly,-1.073754e-01,-2.213799e+00,81456
danglesub_flymale_framenearfly,-1.250825e-01,-2.630034e+00,87483
darea_flyany_frameany,-5.771152e-05,-1.212347e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.617051e-01,1.297580e+00,4147
darea_flyany_framebodyturn,-9.912090e-02,-7.060329e-01,7282
darea_flyany_framechase,-2.226771e-02,-1.536660e+00,460
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.249885e-02,1.755696e+00,54618
darea_flyany_framecrabwalkextreme,-4.022313e-02,5.719481e-01,2210
darea_flyany_framejump,-2.742447e-01,-1.874697e+00,970
darea_flyany_framepivotcenter,-9.083464e-02,-1.971720e+00,490
darea_flyany_framepivottail,-1.280676e-01,-1.206455e+00,19527
darea_flyany_framerighting,8.827011e-02,5.077793e-01,788
darea_flyany_framestop,-1.123928e-02,1.770517e-01,176489
darea_flyany_frametouch,-1.111091e-01,-2.380084e+00,9332
darea_flyany_framewalk,2.961383e-02,2.769922e-01,181344
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.378804e-02,-1.881628e+00,23481
darea_flyfemale_frameany,-7.311719e-04,-2.878588e+00,235620
darea_flymale_frameany,4.444520e-04,1.551555e+00,241285
darea_inmost_wing_flyany_frameany,5.143871e-02,-1.926903e+00,479440
darea_inmost_wing_flyfemale_frameany,7.253088e-02,-1.085082e+00,235620
darea_inmost_wing_flymale_frameany,2.820072e-02,-2.252003e+00,241285
darea_outmost_wing_flyany_frameany,-5.133202e-02,1.926463e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.112830e-02,1.130997e+00,235620
darea_outmost_wing_flymale_frameany,-2.920041e-02,2.222083e+00,241285
db_flyany_frameany,-5.001573e-06,-2.287471e+00,479440
db_flyfemale_frameany,-2.559887e-05,-1.412905e+00,235620
db_flymale_frameany,1.372762e-05,9.846848e-02,241285
dcenter_flyany_frameany,1.118136e+01,-3.658595e-01,479460
dcenter_flyany_framebackupstart,8.543673e+00,-9.988808e-01,1049
dcenter_flyany_framebodyturn,1.168190e+01,4.692533e-01,7282
dcenter_flyany_framebodyturnstart,1.165481e+01,6.761898e-01,2851
dcenter_flyany_framecrabwalkallstart,1.163619e+01,2.923525e-01,6196
dcenter_flyany_framecrabwalkextreme,9.473012e+00,2.209266e+00,2210
dcenter_flyany_framecrabwalkextremestart,9.209402e+00,1.578855e+00,568
dcenter_flyany_framejumpstart,1.104615e+01,-8.568064e-01,341
dcenter_flyany_framemove,1.131523e+01,3.125739e-01,302971
dcenter_flyany_framenearwall,1.049548e+01,-7.717000e-02,426630
dcenter_flyany_framepivotcenter,9.349635e+00,-4.720386e-01,490
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032210e+01,-2.197828e-01,4859
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092032e+01,-9.267228e-01,176489
dcenter_flyany_frametouch,2.947191e+00,5.808179e-01,9332
dcenter_flyany_framewalk,1.213950e+01,-8.702069e-02,181344
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.444680e+01,1.559281e+00,23481
dcenter_flyfemale_frameany,1.148448e+01,6.081483e-01,235630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088765e+01,-1.116869e+00,241294
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.934886e-01,9.037475e-01,302951
ddcenter_flyany_framenearfly,5.627236e-01,2.471007e+00,169441
ddcenter_flyfemale_framenearfly,5.367522e-01,2.517762e+00,81456
ddcenter_flymale_framenearfly,5.837129e-01,2.252591e+00,87483
ddell2nose_flyany_framenearfly,1.527258e+00,2.634160e+00,169441
ddell2nose_flyfemale_framenearfly,1.471111e+00,2.534840e+00,81456
ddell2nose_flymale_framenearfly,1.574346e+00,2.581596e+00,87483
ddist2wall_flyany_framenearwall,1.340293e-02,-4.872137e-01,426612
ddist2wall_flyfemale_framenearwall,1.921637e-02,6.702507e-01,203802
ddist2wall_flymale_framenearwall,9.518920e-03,-1.214225e+00,220934
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.531254e+00,2.615930e+00,169441
ddnose2ell_flyfemale_framenearfly,1.461140e+00,2.421528e+00,81456
ddnose2ell_flymale_framechase,-2.097366e+00,-2.374594e+00,411
ddnose2ell_flymale_framenearfly,1.600709e+00,2.599284e+00,87483
decc_flyany_frameany,-5.417347e-06,-2.052377e+00,479440
decc_flyfemale_frameany,1.138490e-04,7.118348e+00,235620
decc_flymale_frameany,-6.105980e-05,-4.514884e+00,241285
dell2nose_flyany_frameany,1.029129e+01,-2.883744e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054605e+01,7.467536e-01,235630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004424e+01,-1.129311e+00,241294
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.672295e+00,-2.316202e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.937896e+00,-1.209975e+00,1049
dist2wall_flyany_framebodyturnstart,6.627854e+00,-8.769585e-01,2851
dist2wall_flyany_framecrabwalkall,6.239858e+00,-9.660573e-01,54619
dist2wall_flyany_framecrabwalkextreme,6.694381e+00,-1.664298e+00,2210
dist2wall_flyany_framejump,1.562311e+01,-1.888679e+00,970
dist2wall_flyany_framejumpstart,1.425064e+01,-2.145791e+00,335
dist2wall_flyany_framemove,8.142120e+00,-1.107066e+00,302971
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.480340e+00,-1.345668e+00,4859
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.222514e+01,-2.222576e+00,176489
dist2wall_flyany_frametouch,7.385009e+00,-1.791688e+00,9332
dist2wall_flyany_framewalk,8.186682e+00,-6.108029e-01,181344
dist2wall_flyany_framewinggrooming,1.748044e+01,-1.114778e+00,23481
dist2wall_flyfemale_frameany,1.044398e+01,-1.835991e+00,235630
dist2wall_flymale_frameany,8.892085e+00,-2.481232e+00,241294
dmax_wing_angle_flyany_frameany,3.105986e-03,-2.595671e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.323291e-03,8.193938e-01,235620
dmax_wing_angle_flymale_frameany,-1.887494e-03,-8.028480e-01,241285
dmax_wing_area_flyany_frameany,-2.807290e-01,6.167762e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.471959e-01,-5.956347e-01,235620
dmax_wing_area_flymale_frameany,-2.139406e-01,1.522060e+00,241285
dmin_wing_angle_flyany_frameany,-3.105986e-03,2.652219e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.676431e-03,-5.914126e-01,235620
dmin_wing_angle_flymale_frameany,7.596290e-04,7.231879e-01,241285
dmin_wing_area_flyany_frameany,2.808357e-01,-6.167984e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.485985e-01,6.122265e-01,235620
dmin_wing_area_flymale_frameany,2.129409e-01,-1.534994e+00,241285
dnose2ell_angle_30tomin30_flyany_frameany,1.085197e+01,-2.566462e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115607e+01,6.091621e-01,235630
dnose2ell_angle_30tomin30_flymale_frameany,1.055564e+01,-9.206318e-01,241294
dnose2ell_angle_min20to20_flyany_frameany,4.048453e+01,-1.499703e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.135546e+01,-2.249754e-01,235630
dnose2ell_angle_min20to20_flymale_frameany,3.970253e+01,-1.968217e+00,241294
dnose2ell_angle_min30to30_flyany_frameany,3.246857e+01,-1.573425e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.326450e+01,-2.717570e-01,235630
dnose2ell_angle_min30to30_flymale_frameany,3.173301e+01,-2.076404e+00,241294
dnose2ell_flyany_frameany,1.028358e+01,-3.086801e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.754712e+00,-9.724391e-01,1049
dnose2ell_flyany_framebodyturn,1.077288e+01,3.566341e-01,7282
dnose2ell_flyany_framebodyturnstart,1.077035e+01,5.763845e-01,2851
dnose2ell_flyany_framecrabwalkallstart,1.071090e+01,2.015626e-01,6196
dnose2ell_flyany_framecrabwalkextreme,8.517105e+00,2.256919e+00,2210
dnose2ell_flyany_framecrabwalkextremestart,8.182064e+00,1.588876e+00,568
dnose2ell_flyany_framejumpstart,1.020020e+01,-9.439745e-01,341
dnose2ell_flyany_framenearwall,9.580331e+00,7.231696e-03,426630
dnose2ell_flyany_framepivotcenter,8.584797e+00,-4.070690e-01,490
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.480443e+00,-2.166587e-01,4859
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006049e+01,-8.163797e-01,176489
dnose2ell_flyany_frametouch,1.143887e+00,1.725219e+00,9332
dnose2ell_flyany_framewalk,1.123395e+01,-1.123243e-01,181344
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.369912e+01,1.763340e+00,23481
dnose2ell_flyfemale_frameany,1.060401e+01,6.403352e-01,235630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.972413e+00,-1.024013e+00,241294
dnose2ell_flymale_framechase,2.164719e+00,1.467382e+00,411
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117097e+01,-3.562812e-01,479460
dnose2tail_flyany_framemove,1.130685e+01,2.649349e-01,302971
dnose2tail_flyfemale_frameany,1.148484e+01,5.548623e-01,235630
dnose2tail_flymale_frameany,1.086627e+01,-1.017095e+00,241294
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,479440
dnwingsdetected_flyfemale_frameany,1.158132e-03,3.192187e+00,235620
dnwingsdetected_flymale_frameany,-7.539608e-04,-1.602263e+00,241285
dphi_flyany_framemove,-2.481038e-02,-7.574324e-01,302951
dphi_flyfemale_framemove,9.752481e-02,1.849294e+00,143358
dphi_flymale_framemove,-1.506972e-01,-3.123619e+00,158964
dtheta_flyany_frameany,-1.673339e-03,-6.439042e-02,479440
dtheta_flyfemale_frameany,-2.134270e-03,-1.422650e-01,235620
dtheta_flymale_frameany,-1.079188e-03,5.658980e-02,241285
du_cor_flyany_frameany,6.749422e+00,1.922747e+00,479440
du_cor_flyfemale_frameany,6.233540e+00,1.819866e+00,235620
du_cor_flymale_frameany,7.307385e+00,1.795301e+00,241285
du_ctr_flyany_frameany,7.127680e+00,1.911241e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.862996e+00,-1.948769e+00,4147
du_ctr_flyany_framebodyturn,5.914163e+00,1.604771e+00,7282
du_ctr_flyany_framecrabwalkall,1.214921e+01,1.144091e+00,54618
du_ctr_flyany_framecrabwalkextreme,1.249172e+00,2.255366e+00,2210
du_ctr_flyany_framejump,4.265099e+01,3.223492e+00,970
du_ctr_flyany_framemove,1.116609e+01,8.298717e-01,302951
du_ctr_flyany_framenearfly,6.263757e+00,1.432149e+00,169441
du_ctr_flyany_framenearwall,7.271555e+00,1.096843e+00,426612
du_ctr_flyany_framenotnearfly_notnearwall,7.297038e+00,3.168683e+00,48879
du_ctr_flyany_framepivotcenter,9.617751e-01,2.554892e+00,490
du_ctr_flyany_framerighting,1.926570e+00,-3.889205e+00,788
du_ctr_flyany_framestop,1.200358e-01,2.387660e+00,176489
du_ctr_flyany_frametouch,2.248648e+00,4.041307e-01,9332
du_ctr_flyany_framewalk,1.653972e+01,9.186028e-01,181344
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
