field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337886e-01,-7.594390e-01,479440
a_mm_flyfemale_frameany,6.733288e-01,-9.595489e-01,237842
a_mm_flymale_frameany,5.948470e-01,-5.381469e-01,241357
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.179146e-01,9.935757e-01,659
absangle2wall_flyany_framebodyturnstart,1.132511e+00,1.342480e+00,2003
absangle2wall_flyany_framecrabwalkall,1.159987e+00,1.028782e+00,35032
absangle2wall_flyany_framecrabwalkextreme,8.653150e-01,-2.076917e+00,925
absangle2wall_flyany_framejump,1.526894e+00,-2.161283e+00,221
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331884e+00,2.171331e+00,265090
absangle2wall_flyany_framenearwall,1.398685e+00,8.796181e-01,358431
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.511060e-01,1.026926e+00,3300
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.750894e+00,2.529415e+00,214350
absangle2wall_flyany_frametouch,1.497820e+00,2.110441e+00,7504
absangle2wall_flyany_framewalk,1.380891e+00,2.695261e+00,155871
absangle2wall_flyany_framewinggrooming,1.816430e+00,3.446511e+00,24104
absangle2wall_flyfemale_framenearwall,1.397133e+00,5.269581e-01,169369
absangle2wall_flymale_framenearwall,1.399664e+00,1.051457e+00,188835
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603982e+00,-1.244213e+00,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395075e+00,-1.936142e+00,645
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407389e+00,-1.558763e+00,1583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611098e+00,1.250361e+00,147631
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429282e+00,-1.713074e+00,1258
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.688084e+00,2.406117e+00,55369
absanglefrom1to2_nose2ell_flyany_frametouch,7.712886e-01,1.151017e+00,7504
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607798e+00,-1.315228e-01,75076
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.921474e-01,6.201302e-01,3298
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.032645e-01,1.148480e+00,1060
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614511e+00,1.228737e+00,72505
absanglefrom1to2_nose2ell_flymale_frametouch,7.504976e-01,9.987719e-01,4206
absanglefrom1to2_nose2ell_flymale_framewingextension,1.002181e+00,1.292661e+00,237
absdangle2wall_flyany_framenearwall,1.445413e+00,-3.826222e-01,358420
absdangle2wall_flyfemale_framenearwall,1.375805e+00,-8.633035e-01,169361
absdangle2wall_flymale_framenearwall,1.514566e+00,1.535134e-01,188832
absdtheta_flyany_frameany,1.219618e+00,-9.425200e-01,479420
absdtheta_flyany_framebackup,2.472819e+00,-2.074992e-01,2635
absdtheta_flyany_framebodyturn,5.332581e+00,-1.055567e+00,5336
absdtheta_flyany_framecrabwalkall,1.713310e+00,-9.534364e-03,35031
absdtheta_flyany_framecrabwalkextreme,1.864188e+00,6.084662e-01,925
absdtheta_flyany_framemove,1.919210e+00,-9.842422e-01,265070
absdtheta_flyany_framenearfly,1.354199e+00,-4.747945e-01,147625
absdtheta_flyany_framenearwall,1.433523e+00,-4.360760e-01,358420
absdtheta_flyany_framenotnearfly_notnearwall,5.840544e-01,-2.000397e+00,100628
absdtheta_flyany_framepivotcenter,5.804583e+00,-8.407733e-01,303
absdtheta_flyany_framepivottail,5.184303e+00,-3.094856e-01,13930
absdtheta_flyany_framerighting,9.239987e+00,7.154875e-01,1500
absdtheta_flyany_framestop,3.562000e-01,-2.277912e+00,214350
absdtheta_flyany_frametouch,1.704865e+00,2.208727e-01,7504
absdtheta_flyany_framewalk,1.488489e+00,-1.595975e+00,155870
absdtheta_flyany_framewingextension,1.252137e+00,-3.510316e-01,237
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.866675e-01,-3.327888e+00,24104
absdtheta_flyfemale_frameany,1.130955e+00,-1.432151e+00,237832
absdtheta_flymale_frameany,1.306773e+00,-2.857889e-01,241347
absdtheta_flymale_framechase,1.587447e+00,-1.288891e+00,1060
absdv_cor_flyany_frameany,1.345154e+00,-2.014229e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.289564e+00,-9.858393e-01,2635
absdv_cor_flyany_framebodyturn,2.452756e+00,-1.994282e+00,5336
absdv_cor_flyany_framecrabwalkall,4.875731e+00,-2.301990e+00,35031
absdv_cor_flyany_framecrabwalkextreme,4.432137e+00,-1.311858e+00,925
absdv_cor_flyany_framejump,1.483514e+01,-4.678326e-01,221
absdv_cor_flyany_framemove,2.327771e+00,-2.989270e+00,265070
absdv_cor_flyany_framenearfly,1.377199e+00,-1.324891e+00,147625
absdv_cor_flyany_framenearwall,1.644796e+00,-1.935149e+00,358420
absdv_cor_flyany_framenotnearfly_notnearwall,4.312354e-01,-1.548757e+00,100628
absdv_cor_flyany_framepivotcenter,2.092905e-02,-3.691761e-01,303
absdv_cor_flyany_framepivottail,2.003541e+00,-1.895048e+00,13930
absdv_cor_flyany_framerighting,5.802750e+00,-7.470714e-01,1500
absdv_cor_flyany_framestop,1.144680e-01,-1.979814e+00,214350
absdv_cor_flyany_frametouch,1.584841e+00,-1.324745e+00,7504
absdv_cor_flyany_framewalk,2.720687e+00,-3.580268e+00,155870
absdv_cor_flyany_framewingextension,8.452963e-01,-1.034139e-01,237
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.043792e-01,-2.094800e+00,24104
absdv_cor_flyfemale_frameany,1.197806e+00,-1.893181e+00,237832
absdv_cor_flymale_frameany,1.490774e+00,-1.846954e+00,241347
absdv_cor_flymale_framechase,1.654349e+00,-2.411119e+00,1060
absphidiff_nose2ell_flyany_framenearfly,1.690930e+00,1.477039e+00,147625
absphidiff_nose2ell_flyany_frametouch,1.640182e+00,1.620482e+00,7504
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683496e+00,1.203187e+00,75072
absphidiff_nose2ell_flyfemale_frametouch,1.691679e+00,2.475706e+00,3298
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.066410e-01,-2.103154e+00,1060
absphidiff_nose2ell_flymale_framenearfly,1.698129e+00,1.633886e+00,72503
absphidiff_nose2ell_flymale_frametouch,1.588011e+00,6.129222e-01,4206
absphidiff_nose2ell_flymale_framewingextension,9.024147e-01,-2.732532e+00,237
abssmoothdtheta_flyany_frameany,9.712012e-01,-4.139149e-01,479420
abssmoothdtheta_flyfemale_frameany,9.060785e-01,-1.120282e+00,237832
abssmoothdtheta_flymale_frameany,1.035518e+00,3.877873e-01,241347
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592647e+00,5.038360e-01,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749035e+00,1.555043e+00,1583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625646e+00,2.775282e-01,147631
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632097e+00,1.202061e+00,1258
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493669e+00,-1.033823e+00,55369
absthetadiff_nose2ell_flyany_frametouch,1.819512e+00,7.623261e-01,7504
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598243e+00,-5.546620e-01,75076
absthetadiff_nose2ell_flyfemale_frametouch,1.821181e+00,-3.691543e-01,3298
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.654006e-01,2.762478e+00,1060
absthetadiff_nose2ell_flymale_framenearfly,1.651874e+00,9.461618e-01,72505
absthetadiff_nose2ell_flymale_frametouch,1.819345e+00,8.981422e-01,4206
absthetadiff_nose2ell_flymale_framewingextension,4.737585e-01,-2.052829e+00,237
absyaw_flyany_framemove,5.610089e-01,-8.555308e-01,265090
absyaw_flyfemale_framemove,6.115516e-01,2.193608e-01,125911
absyaw_flymale_framemove,5.106111e-01,-1.403720e+00,139083
accmag_flyany_frameany,8.437374e+01,-2.018610e+00,479420
accmag_flyfemale_frameany,8.093565e+01,-2.031950e+00,237832
accmag_flymale_frameany,8.775044e+01,-1.783965e+00,241347
angle_biggest_wing_flyany_frameany,3.209791e-02,-7.233120e-01,479440
angle_biggest_wing_flyany_framewingextension,5.943611e-01,-2.927653e+00,237
angle_biggest_wing_flyfemale_frameany,2.552600e-02,-1.405068e+00,237842
angle_biggest_wing_flymale_frameany,3.844639e-02,2.014748e-02,241357
angle_smallest_wing_flyany_frameany,3.044770e-03,-1.919178e+00,479440
angle_smallest_wing_flyany_framewingextension,8.694652e-02,3.230656e-01,237
angle_smallest_wing_flyfemale_frameany,1.426436e-02,7.713707e-01,237842
angle_smallest_wing_flymale_frameany,-8.074846e-03,-3.193446e+00,241357
angleonclosestfly_flyany_framenearfly,-3.654563e-01,-2.934290e-01,147631
angleonclosestfly_flyany_framestop_nearfly,-3.687628e-01,-5.941898e-01,55369
angleonclosestfly_flyany_frametouch,-2.211782e-01,2.892060e+00,7504
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.283222e-01,-7.280453e-01,75076
angleonclosestfly_flyfemale_frametouch,-3.067825e-01,9.105125e-01,3298
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.082914e-01,4.642405e+00,1060
angleonclosestfly_flymale_framenearfly,-3.022712e-01,1.156190e+00,72505
angleonclosestfly_flymale_frametouch,-1.356213e-01,2.884331e+00,4206
angleonclosestfly_flymale_framewingextension,-4.860199e-01,-1.931472e+00,237
anglesub_flyany_frameany,1.708689e-01,-1.793996e+00,479440
anglesub_flyfemale_frameany,1.741576e-01,-1.326477e+00,237842
anglesub_flymale_frameany,1.676739e-01,-1.602068e+00,241357
area_flyany_frameany,1.818086e+00,-4.608693e-01,479440
area_flyfemale_frameany,2.045333e+00,-5.425497e-01,237842
area_flymale_frameany,1.594154e+00,-4.051538e-01,241357
area_inmost_wing_flyany_frameany,8.567345e-01,-2.501075e-01,479440
area_inmost_wing_flyany_framewingextension,6.271690e-01,-5.421621e-01,237
area_inmost_wing_flyany_framewinggrooming,4.332068e-01,3.228611e+00,24104
area_inmost_wing_flyfemale_frameany,9.716499e-01,1.482502e+00,237842
area_inmost_wing_flymale_frameany,7.437488e-01,-2.321216e+00,241357
area_outmost_wing_flyany_frameany,9.343130e-01,3.051646e-01,479440
area_outmost_wing_flyany_framewingextension,1.081790e+00,-3.099974e+00,237
area_outmost_wing_flyany_framewinggrooming,8.522523e-01,5.579664e-01,24104
area_outmost_wing_flyfemale_frameany,1.004353e+00,4.147869e-01,237842
area_outmost_wing_flymale_frameany,8.654028e-01,7.401581e-02,241357
arena_angle_flyany_frameany,1.425860e-01,1.546887e+00,479440
b_mm_flyany_frameany,2.273465e-01,-1.294153e-01,479440
b_mm_flyfemale_frameany,2.416947e-01,-1.239752e-01,237842
b_mm_flymale_frameany,2.131983e-01,-2.003636e-01,241357
boutfreq_flyany_framebackup,1.378692e-03,1.206521e+00,479440
boutfreq_flyany_framebodyturn,4.177791e-03,4.623022e-01,479440
boutfreq_flyany_framecrabwalkall,9.709244e-03,-9.631553e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.297847e-04,-1.302931e+00,479440
boutfreq_flyany_framejump,1.752044e-04,-2.084223e+00,479440
boutfreq_flyany_framepivotcenter,2.461205e-04,2.290710e-01,479440
boutfreq_flyany_framepivottail,6.883030e-03,-1.155568e-01,479440
boutfreq_flyany_framerighting,2.336059e-04,3.612095e-01,479440
boutfreq_flyany_framestop,1.159686e-02,-1.733290e+00,479440
boutfreq_flyany_frametouch,2.949274e-03,-1.836106e+00,479440
boutfreq_flyany_framewalk,1.749541e-02,-7.277414e-01,479440
boutfreq_flyany_framewingextension,3.128650e-05,-7.629769e-01,479440
boutfreq_flyany_framewingflick,5.214417e-05,-1.053244e+00,479440
boutfreq_flyany_framewinggrooming,1.028283e-03,-2.094540e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.333990e-01,241347
boutfreq_flymale_framechase,2.693218e-04,-8.460572e-01,241347
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,241347
corfrac_maj_flyany_frameany,-1.163166e-01,-1.253031e+00,479420
corfrac_maj_flyany_framebackup,-1.859351e-01,2.706533e+00,2635
corfrac_maj_flyany_framebodyturn,-7.545327e-01,-5.860353e-01,5336
corfrac_maj_flyany_framecrabwalkall,-3.649136e-01,-3.945166e+00,35031
corfrac_maj_flyany_framecrabwalkextreme,-6.106543e-01,-1.660583e+00,925
corfrac_maj_flyany_framepivotcenter,-1.862182e-01,-3.961165e+00,303
corfrac_maj_flyany_framepivottail,-6.778106e-01,8.317134e-01,13930
corfrac_maj_flyfemale_frameany,-1.291779e-01,-1.480052e+00,237832
corfrac_maj_flymale_frameany,-1.038377e-01,-7.784761e-01,241347
da_flyany_frameany,-3.516021e-06,7.076279e-01,479420
da_flyfemale_frameany,-1.856128e-05,1.109208e+00,237832
da_flymale_frameany,-3.128177e-06,-1.272790e+00,241347
dangle2wall_flyany_framenearwall,2.441176e-02,2.034162e-01,358420
dangle2wall_flyfemale_framenearwall,3.416451e-02,2.725633e-01,169361
dangle2wall_flymale_framenearwall,1.478856e-02,9.565546e-03,188832
dangle_biggest_wing_flyany_frameany,-9.339092e-03,3.414150e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.515564e-03,6.919740e-01,237832
dangle_biggest_wing_flymale_frameany,-1.667898e-02,-2.788966e-02,241347
dangle_smallest_wing_flyany_frameany,9.360800e-03,-3.364190e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.456767e-03,-7.144981e-01,237832
dangle_smallest_wing_flymale_frameany,1.672145e-02,5.545099e-02,241347
danglesub_flyany_framemove,-1.694929e-02,2.830158e-01,265070
danglesub_flyany_framenearfly,-8.960214e-02,-9.574379e-02,147625
danglesub_flyfemale_framenearfly,-7.681284e-02,6.251358e-01,75072
danglesub_flymale_framenearfly,-1.019500e-01,-6.935094e-01,72503
darea_flyany_frameany,2.039399e-05,1.713449e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.683033e-01,1.121144e+00,2635
darea_flyany_framebodyturn,-9.187706e-02,-1.332101e+00,5336
darea_flyany_framechase,6.365584e-02,1.288775e+00,1092
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.867171e-02,-7.870677e-01,35031
darea_flyany_framecrabwalkextreme,3.342093e-02,2.872409e+00,925
darea_flyany_framejump,-4.130010e-01,-2.645042e+00,221
darea_flyany_framepivotcenter,2.370266e-02,-2.470753e-01,303
darea_flyany_framepivottail,-8.938819e-02,-6.801199e-01,13930
darea_flyany_framerighting,-6.323016e-02,-7.564160e-01,1500
darea_flyany_framestop,-9.354461e-03,1.294405e+00,214350
darea_flyany_frametouch,-9.472216e-02,-9.527213e-01,7504
darea_flyany_framewalk,2.592971e-02,-6.723406e-01,155870
darea_flyany_framewingextension,-1.145590e-01,-7.882347e-01,237
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.579192e-02,-2.831433e+00,24104
darea_flyfemale_frameany,-5.097267e-05,1.304636e+00,237832
darea_flymale_frameany,7.800166e-05,-9.738251e-01,241347
darea_inmost_wing_flyany_frameany,6.579506e-02,-1.376337e+00,479420
darea_inmost_wing_flyfemale_frameany,6.145962e-02,-1.711578e+00,237832
darea_inmost_wing_flymale_frameany,6.948847e-02,-6.170114e-01,241347
darea_outmost_wing_flyany_frameany,-6.593404e-02,1.362105e+00,479420
darea_outmost_wing_flyany_framewingextension,-8.909449e-01,-1.391889e+00,237
darea_outmost_wing_flyfemale_frameany,-6.134254e-02,1.689560e+00,237832
darea_outmost_wing_flymale_frameany,-6.973776e-02,6.292983e-01,241347
db_flyany_frameany,4.240416e-06,1.991333e+00,479420
db_flyfemale_frameany,8.170072e-07,1.291914e+00,237832
db_flymale_frameany,1.150603e-05,-3.051184e-01,241347
dcenter_flyany_frameany,1.128738e+01,-7.405449e-02,479440
dcenter_flyany_framebackupstart,9.679295e+00,1.117884e+00,661
dcenter_flyany_framebodyturn,1.183893e+01,1.123700e+00,5336
dcenter_flyany_framebodyturnstart,1.167491e+01,9.843615e-01,2003
dcenter_flyany_framecrabwalkallstart,1.158710e+01,3.106186e-01,4653
dcenter_flyany_framecrabwalkextreme,8.389224e+00,-7.868549e-02,925
dcenter_flyany_framecrabwalkextremestart,8.333786e+00,-2.948677e-01,254
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107206e+01,-5.401176e-01,265090
dcenter_flyany_framenearwall,1.067600e+01,4.119485e-01,358431
dcenter_flyany_framepivotcenter,1.118535e+01,1.181901e+00,303
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064031e+01,4.126114e-01,3300
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147036e+01,1.645407e-01,214350
dcenter_flyany_frametouch,3.006109e+00,1.721005e+00,7504
dcenter_flyany_framewalk,1.179605e+01,-1.094644e+00,155871
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.356705e+01,1.206063e-01,24104
dcenter_flyfemale_frameany,1.111225e+01,-3.393501e-01,237842
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142863e+01,8.831611e-02,241357
dcenter_flymale_framewingextension,5.878646e+00,4.885537e-02,237
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.176395e-01,-1.638733e+00,265070
ddcenter_flyany_framenearfly,3.671768e-01,-4.102838e-01,147625
ddcenter_flyfemale_framenearfly,3.269311e-01,-6.162073e-01,75072
ddcenter_flymale_framenearfly,4.058876e-01,-2.425873e-01,72503
ddell2nose_flyany_framenearfly,1.175142e+00,2.842980e-01,147625
ddell2nose_flyfemale_framenearfly,1.098808e+00,1.473725e-01,75072
ddell2nose_flymale_framenearfly,1.248703e+00,3.749702e-01,72503
ddist2wall_flyany_framenearwall,1.548560e-02,-3.896519e-01,358420
ddist2wall_flyfemale_framenearwall,1.718121e-02,-1.938684e-01,169361
ddist2wall_flymale_framenearwall,1.374564e-02,-4.873122e-01,188832
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.167742e+00,1.826872e-01,147625
ddnose2ell_flyfemale_framenearfly,1.017766e+00,-4.462155e-01,75072
ddnose2ell_flymale_framechase,-1.147566e+00,-9.397689e-02,1060
ddnose2ell_flymale_framenearfly,1.312877e+00,7.267026e-01,72503
decc_flyany_frameany,9.783016e-06,1.077463e+00,479420
decc_flyfemale_frameany,1.219543e-05,4.616232e-02,237832
decc_flymale_frameany,2.200611e-05,1.487400e+00,241347
dell2nose_flyany_frameany,1.040337e+01,-4.390252e-03,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018895e+01,-1.928180e-01,237842
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058349e+01,8.922536e-02,241357
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.269089e+01,6.343217e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.864278e+00,5.212030e-01,661
dist2wall_flyany_framebodyturnstart,7.696535e+00,3.795181e-01,2003
dist2wall_flyany_framecrabwalkall,7.248597e+00,1.155483e+00,35032
dist2wall_flyany_framecrabwalkextreme,7.006197e+00,-1.905419e+00,925
dist2wall_flyany_framejump,2.252256e+01,3.338126e+00,221
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.254437e+00,1.072142e-01,265090
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.414918e+00,6.476557e-02,3300
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.662486e+01,6.979225e-01,214350
dist2wall_flyany_frametouch,8.727136e+00,-3.367048e-01,7504
dist2wall_flyany_framewalk,9.107214e+00,1.682742e-01,155871
dist2wall_flyany_framewinggrooming,2.076569e+01,2.951211e-01,24104
dist2wall_flyfemale_frameany,1.387381e+01,1.331297e+00,237842
dist2wall_flymale_frameany,1.152715e+01,-1.297925e-01,241357
dmax_wing_angle_flyany_frameany,1.197575e-04,-7.906739e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.006963e+00,-1.888231e+00,237
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.192711e-03,5.202089e-01,237832
dmax_wing_angle_flymale_frameany,-6.624118e-03,-1.231933e+00,241347
dmax_wing_area_flyany_frameany,-1.817095e-01,3.227650e+00,479420
dmax_wing_area_flyany_framewingextension,-9.436818e-01,-1.148504e+00,237
dmax_wing_area_flyfemale_frameany,-1.411694e-01,3.790576e+00,237832
dmax_wing_area_flymale_frameany,-2.205160e-01,1.514661e+00,241347
dmin_wing_angle_flyany_frameany,-9.804967e-05,7.998676e-01,479420
dmin_wing_angle_flyany_framewingextension,2.997196e-01,3.043862e+00,237
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.251509e-03,-5.644887e-01,237832
dmin_wing_angle_flymale_frameany,6.666594e-03,1.269018e+00,241347
dmin_wing_area_flyany_frameany,1.815705e-01,-3.233950e+00,479420
dmin_wing_area_flyany_framewingextension,7.889689e-01,6.857829e-01,237
dmin_wing_area_flyfemale_frameany,1.412865e-01,-3.798063e+00,237832
dmin_wing_area_flymale_frameany,2.202667e-01,-1.509382e+00,241347
dnose2ell_angle_30tomin30_flyany_frameany,1.094822e+01,-3.426943e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080479e+01,-2.637929e-01,237842
dnose2ell_angle_30tomin30_flymale_frameany,1.105869e+01,9.169286e-02,241357
dnose2ell_angle_min20to20_flyany_frameany,4.152832e+01,-5.167298e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.967480e+01,-7.605835e-01,237842
dnose2ell_angle_min20to20_flymale_frameany,4.330125e+01,-1.358702e-01,241357
dnose2ell_angle_min30to30_flyany_frameany,3.361557e+01,-3.396635e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.241546e+01,-4.820793e-01,237842
dnose2ell_angle_min30to30_flymale_frameany,3.475828e+01,-1.132708e-01,241357
dnose2ell_flyany_frameany,1.041584e+01,2.639689e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.945622e+00,1.125642e+00,661
dnose2ell_flyany_framebodyturn,1.089170e+01,9.285804e-01,5336
dnose2ell_flyany_framebodyturnstart,1.075738e+01,8.314906e-01,2003
dnose2ell_flyany_framecrabwalkallstart,1.069364e+01,2.984208e-01,4653
dnose2ell_flyany_framecrabwalkextreme,7.524757e+00,2.014075e-01,925
dnose2ell_flyany_framecrabwalkextremestart,7.441922e+00,1.402229e-02,254
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.754945e+00,4.550795e-01,358431
dnose2ell_flyany_framepivotcenter,1.044167e+01,1.221057e+00,303
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.818047e+00,4.255841e-01,3300
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065048e+01,3.284474e-01,214350
dnose2ell_flyany_frametouch,1.232554e+00,3.506842e+00,7504
dnose2ell_flyany_framewalk,1.089219e+01,-1.096351e+00,155871
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276501e+01,2.116085e-01,24104
dnose2ell_flyfemale_frameany,1.022389e+01,-3.182141e-01,237842
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057369e+01,2.317560e-01,241357
dnose2ell_flymale_framechase,2.193353e+00,1.071068e+00,1060
dnose2ell_flymale_framewingextension,4.467529e+00,3.342924e-01,237
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128994e+01,-3.754518e-02,479440
dnose2tail_flyany_framemove,1.106000e+01,-5.747356e-01,265090
dnose2tail_flyfemale_frameany,1.108138e+01,-4.289613e-01,237842
dnose2tail_flymale_frameany,1.146394e+01,2.121900e-01,241357
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,479420
dnwingsdetected_flyfemale_frameany,-1.275048e-04,-1.499914e+00,237832
dnwingsdetected_flymale_frameany,0.000000e+00,1.236914e+00,241347
dphi_flyany_framemove,1.523766e-02,5.689545e-01,265070
dphi_flyfemale_framemove,-1.106139e-02,-4.854137e-02,125901
dphi_flymale_framemove,4.225286e-02,9.317470e-01,139073
dtheta_flyany_frameany,-5.050614e-03,-3.859989e-01,479420
dtheta_flyfemale_frameany,5.882334e-03,7.421733e-01,237832
dtheta_flymale_frameany,-1.584033e-02,-1.260849e+00,241347
du_cor_flyany_frameany,4.965179e+00,-8.232219e-01,479420
du_cor_flyfemale_frameany,4.126330e+00,-1.475982e+00,237832
du_cor_flymale_frameany,5.795057e+00,-1.571819e-01,241347
du_ctr_flyany_frameany,5.285286e+00,-8.256792e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.763648e+00,2.226624e-02,2635
du_ctr_flyany_framebodyturn,4.531260e+00,-2.695165e+00,5336
du_ctr_flyany_framecrabwalkall,9.617231e+00,-1.781424e+00,35031
du_ctr_flyany_framecrabwalkextreme,1.112111e+00,1.186747e+00,925
du_ctr_flyany_framejump,2.519268e+01,-2.497209e+00,221
du_ctr_flyany_framemove,9.401132e+00,-1.040473e+00,265070
du_ctr_flyany_framenearfly,5.002014e+00,-5.298600e-01,147625
du_ctr_flyany_framenearwall,6.248003e+00,-5.950300e-01,358420
du_ctr_flyany_framenotnearfly_notnearwall,2.614670e+00,-1.018052e+00,100628
du_ctr_flyany_framepivotcenter,-2.522562e-01,-2.063082e+00,303
du_ctr_flyany_framerighting,5.105243e+00,1.677124e+00,1500
