field,value,zscore,nflyframes
a_mm_flyany_frameany,6.301387e-01,-1.673008e+00,479460
a_mm_flyfemale_frameany,6.821385e-01,-5.191132e-01,237399
a_mm_flymale_frameany,5.791075e-01,-2.879906e+00,241833
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.199735e-01,3.568871e-01,440
absangle2wall_flyany_framebodyturnstart,1.175342e+00,3.196073e+00,1750
absangle2wall_flyany_framecrabwalkall,1.079708e+00,-2.637368e+00,43105
absangle2wall_flyany_framecrabwalkextreme,9.057800e-01,-1.436936e+00,1096
absangle2wall_flyany_framejump,1.743669e+00,1.272966e+00,748
absangle2wall_flyany_framejumpstart,1.733273e+00,6.081787e-01,281
absangle2wall_flyany_framemove,1.296840e+00,-6.007207e-02,237784
absangle2wall_flyany_framenearwall,1.352387e+00,-1.048367e+00,344142
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.710571e-01,1.569116e+00,3803
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625916e+00,-5.813017e-01,241676
absangle2wall_flyany_frametouch,1.430611e+00,4.998620e-02,10109
absangle2wall_flyany_framewalk,1.335404e+00,1.230166e-01,123124
absangle2wall_flyany_framewinggrooming,1.505780e+00,-1.229006e+00,27898
absangle2wall_flyfemale_framenearwall,1.390130e+00,9.588499e-03,159849
absangle2wall_flymale_framenearwall,1.315269e+00,-1.906855e+00,184143
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708468e+00,1.130161e+00,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411142e+00,-1.584612e+00,759
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522257e+00,1.009867e+00,1721
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575982e+00,4.717553e-01,166128
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517871e+00,1.496257e+00,1762
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553070e+00,-1.102090e-01,72267
absanglefrom1to2_nose2ell_flyany_frametouch,7.645118e-01,1.633441e+00,10109
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508993e+00,-1.690157e+00,85785
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.294189e-01,-1.462971e+00,5353
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.105657e-01,-2.600259e+00,241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640827e+00,2.186981e+00,80343
absanglefrom1to2_nose2ell_flymale_frametouch,7.992290e-01,2.518805e+00,4756
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.625599e+00,1.393223e+00,344129
absdangle2wall_flyfemale_framenearwall,1.618797e+00,1.526761e+00,159843
absdangle2wall_flymale_framenearwall,1.631108e+00,1.053028e+00,184136
absdtheta_flyany_frameany,1.355400e+00,1.317746e-01,479440
absdtheta_flyany_framebackup,2.460003e+00,-5.129639e-01,1647
absdtheta_flyany_framebodyturn,6.264260e+00,2.091190e+00,4342
absdtheta_flyany_framecrabwalkall,1.833332e+00,8.684800e-01,43104
absdtheta_flyany_framecrabwalkextreme,1.862185e+00,-2.615858e-02,1096
absdtheta_flyany_framemove,2.360699e+00,3.061784e+00,237764
absdtheta_flyany_framenearfly,1.537730e+00,8.815717e-01,166123
absdtheta_flyany_framenearwall,1.622451e+00,1.452161e+00,344129
absdtheta_flyany_framenotnearfly_notnearwall,7.490386e-01,-7.620738e-01,111064
absdtheta_flyany_framepivotcenter,6.616647e+00,4.755739e-01,541
absdtheta_flyany_framepivottail,5.431800e+00,6.330006e-01,15239
absdtheta_flyany_framerighting,8.612296e+00,-1.490495e+00,2373
absdtheta_flyany_framestop,3.633533e-01,-2.791674e+00,241676
absdtheta_flyany_frametouch,1.803726e+00,9.118207e-01,10109
absdtheta_flyany_framewalk,1.843357e+00,1.943876e+00,123124
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.140739e-01,-2.804835e+00,27898
absdtheta_flyfemale_frameany,1.284806e+00,-2.358255e-01,237390
absdtheta_flymale_frameany,1.423581e+00,4.987269e-01,241822
absdtheta_flymale_framechase,1.576449e+00,-2.080815e+00,241
absdv_cor_flyany_frameany,1.589839e+00,-1.192890e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.452847e+00,3.879797e-01,1647
absdv_cor_flyany_framebodyturn,2.663693e+00,-1.924200e+00,4342
absdv_cor_flyany_framecrabwalkall,6.016073e+00,3.370354e-01,43104
absdv_cor_flyany_framecrabwalkextreme,5.530375e+00,3.036178e+00,1096
absdv_cor_flyany_framejump,1.868741e+01,1.722223e+00,748
absdv_cor_flyany_framemove,3.018546e+00,2.854403e-02,237764
absdv_cor_flyany_framenearfly,1.617041e+00,-4.368987e-01,166123
absdv_cor_flyany_framenearwall,1.983767e+00,-3.735554e-01,344129
absdv_cor_flyany_framenotnearfly_notnearwall,5.428299e-01,-1.311060e+00,111064
absdv_cor_flyany_framepivotcenter,3.810559e-02,-2.402586e-01,541
absdv_cor_flyany_framepivottail,2.237667e+00,-1.509800e+00,15239
absdv_cor_flyany_framerighting,5.982210e+00,-4.702570e-01,2373
absdv_cor_flyany_framestop,1.163180e-01,-2.611717e+00,241676
absdv_cor_flyany_frametouch,1.837760e+00,3.354735e-01,10109
absdv_cor_flyany_framewalk,3.740025e+00,5.716238e-01,123124
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219852e-01,-7.970030e-01,27898
absdv_cor_flyfemale_frameany,1.301146e+00,-2.010109e+00,237390
absdv_cor_flymale_frameany,1.872589e+00,-2.507768e-01,241822
absdv_cor_flymale_framechase,2.717308e+00,1.987517e+00,241
absphidiff_nose2ell_flyany_framenearfly,1.641744e+00,5.799974e-01,166123
absphidiff_nose2ell_flyany_frametouch,1.636170e+00,2.102419e+00,10109
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630772e+00,-1.671421e-02,85783
absphidiff_nose2ell_flyfemale_frametouch,1.611684e+00,-1.606990e-01,5353
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.513949e-01,-4.052137e+00,241
absphidiff_nose2ell_flymale_framenearfly,1.653312e+00,1.053544e+00,80340
absphidiff_nose2ell_flymale_frametouch,1.662518e+00,2.617910e+00,4756
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068841e+00,5.710019e-01,479440
abssmoothdtheta_flyfemale_frameany,1.037826e+00,2.018047e-01,237390
abssmoothdtheta_flymale_frameany,1.098405e+00,8.648709e-01,241822
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455640e+00,-2.177321e+00,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633152e+00,-4.273750e-01,1721
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624714e+00,4.524393e-01,166128
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541595e+00,-1.257692e+00,1762
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600902e+00,9.189504e-01,72267
absthetadiff_nose2ell_flyany_frametouch,1.793961e+00,6.385090e-01,10109
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667295e+00,7.579761e-01,85785
absthetadiff_nose2ell_flyfemale_frametouch,1.712243e+00,-2.785951e+00,5353
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.223793e-01,-2.176992e+00,241
absthetadiff_nose2ell_flymale_framenearfly,1.582885e+00,1.430904e-01,80343
absthetadiff_nose2ell_flymale_frametouch,1.877104e+00,1.700513e+00,4756
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.591017e-01,2.532817e+00,237784
absyaw_flyfemale_framemove,6.711114e-01,2.860030e+00,111438
absyaw_flymale_framemove,6.473327e-01,1.950426e+00,126164
accmag_flyany_frameany,9.971840e+01,-9.668500e-01,479440
accmag_flyfemale_frameany,9.377035e+01,-1.383572e+00,237390
accmag_flymale_frameany,1.054809e+02,-3.858511e-01,241822
angle_biggest_wing_flyany_frameany,2.619332e-02,-2.117865e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.340839e-02,-2.322337e+00,237399
angle_biggest_wing_flymale_frameany,2.895729e-02,-1.312660e+00,241833
angle_smallest_wing_flyany_frameany,1.271377e-02,-3.474637e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.264145e-02,7.834850e-02,237399
angle_smallest_wing_flymale_frameany,1.280597e-02,-5.120916e-01,241833
angleonclosestfly_flyany_framenearfly,-3.513369e-01,6.499218e-01,166128
angleonclosestfly_flyany_framestop_nearfly,-4.206520e-01,-1.172532e+00,72267
angleonclosestfly_flyany_frametouch,-3.268522e-01,-4.224353e-02,10109
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.845327e-01,1.710202e+00,85785
angleonclosestfly_flyfemale_frametouch,-2.388453e-01,2.261632e+00,5353
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.202918e-02,-8.406528e-01,241
angleonclosestfly_flymale_framenearfly,-4.157590e-01,-2.593640e+00,80343
angleonclosestfly_flymale_frametouch,-4.103439e-01,-2.108200e+00,4756
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.834195e-01,-1.182223e+00,479460
anglesub_flyfemale_frameany,1.966324e-01,4.928041e-01,237399
anglesub_flymale_frameany,1.705725e-01,-1.821449e+00,241833
area_flyany_frameany,1.780155e+00,-1.549228e+00,479460
area_flyfemale_frameany,2.067552e+00,-4.869088e-01,237399
area_flymale_frameany,1.498105e+00,-2.902672e+00,241833
area_inmost_wing_flyany_frameany,8.658730e-01,2.910764e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.036960e-01,1.971047e+00,27898
area_inmost_wing_flyfemale_frameany,9.299349e-01,9.128732e-01,237399
area_inmost_wing_flymale_frameany,8.029627e-01,-5.250259e-01,241833
area_outmost_wing_flyany_frameany,9.021586e-01,-6.873341e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.192704e-01,-7.233993e-01,27898
area_outmost_wing_flyfemale_frameany,9.667148e-01,-2.928046e-01,237399
area_outmost_wing_flymale_frameany,8.387458e-01,-1.066092e+00,241833
arena_angle_flyany_frameany,1.346818e-01,1.431645e+00,479460
b_mm_flyany_frameany,2.232376e-01,-1.446240e+00,479460
b_mm_flyfemale_frameany,2.410551e-01,-4.217124e-01,237399
b_mm_flymale_frameany,2.057496e-01,-2.513414e+00,241833
boutfreq_flyany_framebackup,9.427272e-04,-1.386916e+00,479460
boutfreq_flyany_framebodyturn,3.649940e-03,-6.882146e-01,479460
boutfreq_flyany_framecrabwalkall,8.726484e-03,-2.214099e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.465607e-04,-8.646601e-01,479460
boutfreq_flyany_framejump,6.090185e-04,-8.512139e-01,479460
boutfreq_flyany_framepivotcenter,4.171359e-04,3.022937e+00,479460
boutfreq_flyany_framepivottail,7.931840e-03,9.838758e-01,479460
boutfreq_flyany_framerighting,3.858507e-04,2.122191e+00,479460
boutfreq_flyany_framestop,1.258708e-02,-1.102087e+00,479460
boutfreq_flyany_frametouch,4.392441e-03,-4.663586e-01,479460
boutfreq_flyany_framewalk,1.703583e-02,-1.004829e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.135003e+00,479460
boutfreq_flyany_framewingflick,9.176991e-05,-1.920974e+00,479460
boutfreq_flyany_framewinggrooming,1.032411e-03,-2.645107e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.075810e+00,241822
boutfreq_flymale_framechase,2.481164e-04,-1.226650e+00,241822
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,241822
corfrac_maj_flyany_frameany,-1.132525e-01,-1.184639e+00,479440
corfrac_maj_flyany_framebackup,-2.348693e-01,-9.048023e-01,1647
corfrac_maj_flyany_framebodyturn,-6.907546e-01,6.855098e+00,4342
corfrac_maj_flyany_framecrabwalkall,-3.460384e-01,-3.062972e+00,43104
corfrac_maj_flyany_framecrabwalkextreme,-5.449278e-01,1.235543e-02,1096
corfrac_maj_flyany_framepivotcenter,-1.174138e-01,-7.887040e-01,541
corfrac_maj_flyany_framepivottail,-6.634312e-01,2.871630e+00,15239
corfrac_maj_flyfemale_frameany,-1.189950e-01,-9.175082e-01,237390
corfrac_maj_flymale_frameany,-1.074742e-01,-1.288406e+00,241822
da_flyany_frameany,3.788691e-06,1.494956e+00,479440
da_flyfemale_frameany,-2.943945e-05,6.319951e-01,237390
da_flymale_frameany,3.137785e-05,-1.660877e-01,241822
dangle2wall_flyany_framenearwall,2.905589e-02,6.959175e-01,344129
dangle2wall_flyfemale_framenearwall,4.780163e-02,1.377948e+00,159843
dangle2wall_flymale_framenearwall,1.001893e-02,-5.582218e-01,184136
dangle_biggest_wing_flyany_frameany,2.675658e-03,1.857371e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.334948e-02,2.291190e+00,237390
dangle_biggest_wing_flymale_frameany,-7.958896e-03,1.019677e+00,241822
dangle_smallest_wing_flyany_frameany,-2.824760e-03,-1.869180e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.352063e-02,-2.315215e+00,237390
dangle_smallest_wing_flymale_frameany,7.807219e-03,-1.005560e+00,241822
danglesub_flyany_framemove,-1.832239e-02,9.842227e-02,237764
danglesub_flyany_framenearfly,-8.656512e-02,4.563561e-01,166123
danglesub_flyfemale_framenearfly,-7.955192e-02,7.805071e-01,85783
danglesub_flymale_framenearfly,-9.371340e-02,1.326836e-01,80340
darea_flyany_frameany,-9.326753e-06,3.900616e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.178258e-01,-8.497605e-01,1647
darea_flyany_framebodyturn,-9.038768e-03,1.575782e+00,4342
darea_flyany_framechase,3.576147e-02,4.602932e-01,348
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.992030e-02,3.460762e-01,43104
darea_flyany_framecrabwalkextreme,-1.174839e-02,1.508334e+00,1096
darea_flyany_framejump,1.455216e-01,1.732809e+00,748
darea_flyany_framepivotcenter,1.889840e-01,2.301908e+00,541
darea_flyany_framepivottail,-2.930883e-02,1.652574e+00,15239
darea_flyany_framerighting,6.610084e-02,4.793319e-01,2373
darea_flyany_framestop,-1.716709e-02,-1.380040e+00,241676
darea_flyany_frametouch,-1.405887e-01,-4.083840e+00,10109
darea_flyany_framewalk,4.859308e-02,3.668090e+00,123124
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.427044e-03,1.163940e+00,27898
darea_flyfemale_frameany,-1.629320e-04,4.357260e-01,237390
darea_flymale_frameany,1.092091e-04,-6.013814e-01,241822
darea_inmost_wing_flyany_frameany,5.635747e-02,-2.685435e+00,479440
darea_inmost_wing_flyfemale_frameany,4.746097e-02,-2.999483e+00,237390
darea_inmost_wing_flymale_frameany,6.503889e-02,-1.532349e+00,241822
darea_outmost_wing_flyany_frameany,-5.634291e-02,2.681308e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.702403e-02,3.007714e+00,237390
darea_outmost_wing_flymale_frameany,-6.522861e-02,1.545341e+00,241822
db_flyany_frameany,-1.329630e-06,-5.115334e-01,479440
db_flyfemale_frameany,-9.055169e-06,1.384468e-01,237390
db_flymale_frameany,4.079449e-06,-7.757519e-01,241822
dcenter_flyany_frameany,1.137655e+01,7.730309e-01,479460
dcenter_flyany_framebackupstart,8.503191e+00,-2.678403e-01,452
dcenter_flyany_framebodyturn,1.012148e+01,-2.798361e+00,4342
dcenter_flyany_framebodyturnstart,1.007041e+01,-2.734085e+00,1750
dcenter_flyany_framecrabwalkallstart,1.064905e+01,-1.459757e+00,4184
dcenter_flyany_framecrabwalkextreme,1.001452e+01,3.547049e+00,1096
dcenter_flyany_framecrabwalkextremestart,1.072776e+01,4.981648e+00,310
dcenter_flyany_framejumpstart,9.650771e+00,-2.191450e+00,292
dcenter_flyany_framemove,1.077365e+01,-7.665562e-01,237784
dcenter_flyany_framenearwall,1.031291e+01,-1.952289e-01,344142
dcenter_flyany_framepivotcenter,1.159902e+01,1.788423e+00,541
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.831839e+00,-6.528229e-01,3803
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.189384e+01,1.387507e+00,241676
dcenter_flyany_frametouch,2.948114e+00,-6.496452e-01,10109
dcenter_flyany_framewalk,1.159154e+01,-1.184090e+00,123124
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.391288e+01,9.288131e-01,27898
dcenter_flyfemale_frameany,1.115634e+01,3.704469e-01,237399
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157349e+01,9.316311e-01,241833
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.673593e-01,-4.733063e-01,237764
ddcenter_flyany_framenearfly,4.434510e-01,4.148468e-03,166123
ddcenter_flyfemale_framenearfly,3.957869e-01,-2.842765e-01,85783
ddcenter_flymale_framenearfly,4.896940e-01,2.279017e-01,80340
ddell2nose_flyany_framenearfly,1.161575e+00,-2.404910e-01,166123
ddell2nose_flyfemale_framenearfly,1.065024e+00,-5.155397e-01,85783
ddell2nose_flymale_framenearfly,1.257356e+00,7.188145e-03,80340
ddist2wall_flyany_framenearwall,2.354535e-02,7.245404e-01,344129
ddist2wall_flyfemale_framenearwall,2.592333e-02,9.913273e-01,159843
ddist2wall_flymale_framenearwall,2.048219e-02,9.673931e-02,184136
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.159503e+00,-3.084910e-01,166123
ddnose2ell_flyfemale_framenearfly,1.051099e+00,-7.316930e-01,85783
ddnose2ell_flymale_framechase,-3.228369e+00,-4.582287e+00,241
ddnose2ell_flymale_framenearfly,1.266106e+00,8.177552e-02,80340
decc_flyany_frameany,-5.462178e-06,-1.679527e+00,479440
decc_flyfemale_frameany,1.866448e-06,-7.801605e-01,237390
decc_flymale_frameany,-1.342272e-05,-7.450520e-01,241822
dell2nose_flyany_frameany,1.048463e+01,8.461595e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020679e+01,4.851812e-01,237399
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073784e+01,9.689694e-01,241833
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.378946e+01,2.382774e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.060063e+00,3.402769e+00,452
dist2wall_flyany_framebodyturnstart,9.849598e+00,4.619432e+00,1750
dist2wall_flyany_framecrabwalkall,7.521378e+00,1.992150e+00,43105
dist2wall_flyany_framecrabwalkextreme,8.555851e+00,1.558399e+00,1096
dist2wall_flyany_framejump,2.071412e+01,2.431861e+00,748
dist2wall_flyany_framejumpstart,1.744519e+01,8.425903e-01,281
dist2wall_flyany_framemove,1.020116e+01,1.888922e+00,237784
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.786038e+00,3.323973e+00,3803
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.718746e+01,1.795548e+00,241676
dist2wall_flyany_frametouch,1.012435e+01,1.951858e+00,10109
dist2wall_flyany_framewalk,1.036670e+01,1.967949e+00,123124
dist2wall_flyany_framewinggrooming,2.140171e+01,1.307282e+00,27898
dist2wall_flyfemale_frameany,1.541275e+01,3.532673e+00,237399
dist2wall_flymale_frameany,1.219351e+01,9.474318e-01,241833
dmax_wing_angle_flyany_frameany,-5.108278e-03,-1.691065e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.207369e-03,-1.445484e+00,237390
dmax_wing_angle_flymale_frameany,-5.285382e-03,-1.109624e+00,241822
dmax_wing_area_flyany_frameany,-2.567031e-01,2.091268e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.249027e-01,2.496706e+00,237390
dmax_wing_area_flymale_frameany,-2.868466e-01,9.411646e-01,241822
dmin_wing_angle_flyany_frameany,4.959176e-03,1.670965e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.036221e-03,1.389691e+00,237390
dmin_wing_angle_flymale_frameany,5.133705e-03,1.127406e+00,241822
dmin_wing_area_flyany_frameany,2.567177e-01,-2.092876e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.253396e-01,-2.496181e+00,237390
dmin_wing_area_flymale_frameany,2.866569e-01,-9.359598e-01,241822
dnose2ell_angle_30tomin30_flyany_frameany,1.108354e+01,9.095882e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086847e+01,4.735909e-01,237399
dnose2ell_angle_30tomin30_flymale_frameany,1.127493e+01,1.061404e+00,241833
dnose2ell_angle_min20to20_flyany_frameany,4.341633e+01,1.625286e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.846863e+01,-9.010144e-01,237399
dnose2ell_angle_min20to20_flymale_frameany,4.824034e+01,3.092058e+00,241833
dnose2ell_angle_min30to30_flyany_frameany,3.495120e+01,1.664356e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.140936e+01,-6.555722e-01,237399
dnose2ell_angle_min30to30_flymale_frameany,3.840101e+01,2.983274e+00,241833
dnose2ell_flyany_frameany,1.047690e+01,8.255110e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.799346e+00,-7.211776e-02,452
dnose2ell_flyany_framebodyturn,9.208732e+00,-2.805552e+00,4342
dnose2ell_flyany_framebodyturnstart,9.155481e+00,-2.749484e+00,1750
dnose2ell_flyany_framecrabwalkallstart,9.812007e+00,-1.257288e+00,4184
dnose2ell_flyany_framecrabwalkextreme,9.228060e+00,3.791072e+00,1096
dnose2ell_flyany_framecrabwalkextremestart,9.930251e+00,5.202475e+00,310
dnose2ell_flyany_framejumpstart,8.784047e+00,-2.327358e+00,292
dnose2ell_flyany_framenearwall,9.409179e+00,-1.990554e-02,344142
dnose2ell_flyany_framepivotcenter,1.066801e+01,1.670993e+00,541
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.018427e+00,-4.855117e-01,3803
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095694e+01,1.341381e+00,241676
dnose2ell_flyany_frametouch,1.158666e+00,1.365517e+00,10109
dnose2ell_flyany_framewalk,1.072563e+01,-1.045860e+00,123124
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300412e+01,8.637289e-01,27898
dnose2ell_flyfemale_frameany,1.023133e+01,3.231590e-01,237399
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069850e+01,1.043785e+00,241833
dnose2ell_flymale_framechase,2.386579e+00,2.006253e+00,241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136513e+01,7.761465e-01,479460
dnose2tail_flyany_framemove,1.079221e+01,-6.799294e-01,237784
dnose2tail_flyfemale_frameany,1.109422e+01,1.890435e-01,237399
dnose2tail_flymale_frameany,1.161219e+01,1.054897e+00,241833
dnwingsdetected_flyany_frameany,-1.897550e-04,-2.859092e+00,479440
dnwingsdetected_flyfemale_frameany,-1.277450e-04,-1.360620e+00,237390
dnwingsdetected_flymale_frameany,-2.508075e-04,3.652261e-01,241822
dphi_flyany_framemove,-1.493416e-01,-3.965041e+00,237764
dphi_flyfemale_framemove,9.833783e-02,1.654397e+00,111429
dphi_flymale_framemove,-3.931845e-01,-7.717109e+00,126153
dtheta_flyany_frameany,1.717024e-04,6.803428e-02,479440
dtheta_flyfemale_frameany,8.603600e-03,1.041283e+00,237390
dtheta_flymale_frameany,-7.118415e-03,-7.742391e-01,241822
du_cor_flyany_frameany,4.780437e+00,-1.745124e+00,479440
du_cor_flyfemale_frameany,4.185817e+00,-2.075401e+00,237390
du_cor_flymale_frameany,5.362875e+00,-1.241466e+00,241822
du_ctr_flyany_frameany,5.073152e+00,-1.766373e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.888252e+00,8.503089e-02,1647
du_ctr_flyany_framebodyturn,5.818094e+00,1.121203e+00,4342
du_ctr_flyany_framecrabwalkall,1.075028e+01,-1.052238e+00,43104
du_ctr_flyany_framecrabwalkextreme,1.357006e+00,3.136896e+00,1096
du_ctr_flyany_framejump,3.560339e+01,4.358467e-01,748
du_ctr_flyany_framemove,1.007557e+01,-1.029897e+00,237764
du_ctr_flyany_framenearfly,5.002039e+00,-1.058655e+00,166123
du_ctr_flyany_framenearwall,6.107872e+00,-1.162309e+00,344129
du_ctr_flyany_framenotnearfly_notnearwall,2.709717e+00,-1.621353e+00,111064
du_ctr_flyany_framepivotcenter,3.022805e-01,-2.163041e-01,541
du_ctr_flyany_framerighting,4.928118e+00,4.614509e-01,2373
du_ctr_flyany_framestop,7.144634e-02,-2.545691e+00,241676
du_ctr_flyany_frametouch,1.966136e+00,-1.441648e+00,10109
du_ctr_flyany_framewalk,1.620399e+01,-1.995530e-01,123124
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
