field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355457e-01,-9.162503e-01,455197
a_mm_flyfemale_frameany,6.752490e-01,-1.190590e+00,236945
a_mm_flymale_frameany,5.922077e-01,-1.057293e+00,216254
absangle2wall_flyany_frameattemptedcopulation,1.329742e+00,-1.209370e+00,334
absangle2wall_flyany_framebackupstart_nearwall,9.381230e-01,4.617414e+00,483
absangle2wall_flyany_framebodyturnstart,1.164541e+00,3.517522e+00,1893
absangle2wall_flyany_framecrabwalkall,1.088667e+00,-2.560929e+00,36101
absangle2wall_flyany_framecrabwalkextreme,1.055844e+00,1.553626e+00,1340
absangle2wall_flyany_framejump,1.481732e+00,-2.412233e+00,1001
absangle2wall_flyany_framejumpstart,1.483265e+00,-2.739085e+00,436
absangle2wall_flyany_framemove,1.290559e+00,5.072478e-01,312629
absangle2wall_flyany_framenearwall,1.303105e+00,-2.692250e+00,344301
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.754037e-01,3.109505e+00,3455
absangle2wall_flyany_framerightingstart,1.943051e+00,-4.006286e-01,237
absangle2wall_flyany_framestop,1.518894e+00,-2.571500e+00,142568
absangle2wall_flyany_frametouch,1.383061e+00,-5.065988e-01,19846
absangle2wall_flyany_framewalk,1.370532e+00,3.106592e+00,144765
absangle2wall_flyany_framewinggrooming,1.524049e+00,-3.796149e-01,30877
absangle2wall_flyfemale_framenearwall,1.292576e+00,-3.047321e+00,169986
absangle2wall_flymale_framenearwall,1.314527e+00,-1.932642e+00,172814
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.464202e+00,-4.001250e+00,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557554e+00,3.637219e-01,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476748e+00,-4.886850e-01,1955
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.227697e+00,1.098800e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.378624e+00,-3.749567e+00,226
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495626e+00,-3.809540e+00,181107
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537386e+00,8.469186e-01,1518
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400433e+00,-3.951248e+00,52848
absanglefrom1to2_nose2ell_flyany_frametouch,7.017608e-01,-1.186893e+00,19846
absanglefrom1to2_nose2ell_flyfemale_framechase,2.566930e-01,-8.179077e-01,1231
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551388e+00,-1.533748e+00,92860
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.396543e-01,-1.714801e+00,7820
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.659095e-01,-7.541149e-01,409
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.196175e-01,2.855231e-01,302
absanglefrom1to2_nose2ell_flymale_framechase,2.195576e-01,-2.441977e+00,5213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.437497e+00,-1.771224e+00,87832
absanglefrom1to2_nose2ell_flymale_frametouch,6.615765e-01,-6.468789e-01,11989
absanglefrom1to2_nose2ell_flymale_framewingextension,1.251880e+00,2.628020e+00,1447
absdangle2wall_flyany_framenearwall,1.806034e+00,3.656616e+00,344285
absdangle2wall_flyfemale_framenearwall,1.815944e+00,3.761959e+00,169977
absdangle2wall_flymale_framenearwall,1.790614e+00,2.973694e+00,172807
absdtheta_flyany_frameany,1.631529e+00,3.524611e+00,455177
absdtheta_flyany_framebackup,2.394110e+00,-9.489186e-01,1813
absdtheta_flyany_framebodyturn,5.688047e+00,2.405814e-01,4574
absdtheta_flyany_framecrabwalkall,1.659692e+00,-8.810872e-01,36099
absdtheta_flyany_framecrabwalkextreme,1.625466e+00,-2.035100e+00,1340
absdtheta_flyany_framemove,2.169467e+00,1.307527e+00,312609
absdtheta_flyany_framenearfly,1.696094e+00,2.856430e+00,181100
absdtheta_flyany_framenearwall,1.799246e+00,3.702493e+00,344285
absdtheta_flyany_framenotnearfly_notnearwall,1.070293e+00,3.022070e+00,85353
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.353031e+00,3.779350e-01,11993
absdtheta_flyany_framerighting,1.033603e+01,2.906615e+00,2684
absdtheta_flyany_framestop,4.412824e-01,1.866908e+00,142568
absdtheta_flyany_frametouch,1.718718e+00,2.993349e-01,19846
absdtheta_flyany_framewalk,1.615323e+00,-5.759296e-01,144765
absdtheta_flyany_framewingextension,1.333382e+00,-3.838610e-02,1856
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.753496e-01,4.015292e-01,30877
absdtheta_flyfemale_frameany,1.615817e+00,3.350797e+00,236933
absdtheta_flymale_frameany,1.646742e+00,3.210258e+00,216246
absdtheta_flymale_framechase,1.735942e+00,-8.060577e-01,5213
absdv_cor_flyany_frameany,1.942868e+00,1.770763e+00,455177
absdv_cor_flyany_frameattemptedcopulation,9.819257e-01,9.244527e-01,334
absdv_cor_flyany_framebackup,1.599068e+00,2.143633e+00,1813
absdv_cor_flyany_framebodyturn,2.854855e+00,-1.326413e+00,4574
absdv_cor_flyany_framecrabwalkall,5.551928e+00,-5.750872e-01,36099
absdv_cor_flyany_framecrabwalkextreme,5.040925e+00,1.121012e+00,1340
absdv_cor_flyany_framejump,1.798717e+01,1.108959e+00,1001
absdv_cor_flyany_framemove,2.731826e+00,-9.821845e-01,312609
absdv_cor_flyany_framenearfly,1.877460e+00,1.807829e+00,181100
absdv_cor_flyany_framenearwall,2.205575e+00,1.761291e+00,344285
absdv_cor_flyany_framenotnearfly_notnearwall,1.043030e+00,2.533361e+00,85353
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.271270e+00,-1.456894e+00,11993
absdv_cor_flyany_framerighting,7.181271e+00,2.821171e+00,2684
absdv_cor_flyany_framestop,1.644111e-01,2.651319e+00,142568
absdv_cor_flyany_frametouch,1.770879e+00,-1.575154e-01,19846
absdv_cor_flyany_framewalk,3.205754e+00,-1.541595e+00,144765
absdv_cor_flyany_framewingextension,1.519497e+00,2.389846e+00,1856
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.455037e-01,2.279769e+00,30877
absdv_cor_flyfemale_frameany,1.778854e+00,1.560447e+00,236933
absdv_cor_flymale_frameany,2.127656e+00,1.836859e+00,216246
absdv_cor_flymale_framechase,2.106598e+00,-4.975857e-01,5213
absphidiff_nose2ell_flyany_framenearfly,1.540191e+00,-1.453754e+00,181100
absphidiff_nose2ell_flyany_frametouch,1.471662e+00,-3.445060e+00,19846
absphidiff_nose2ell_flyfemale_framechase,4.105830e-01,-4.809934e-01,1231
absphidiff_nose2ell_flyfemale_framenearfly,1.539210e+00,-1.826233e+00,92854
absphidiff_nose2ell_flyfemale_frametouch,1.486958e+00,-5.255354e+00,7820
absphidiff_nose2ell_flyfemale_framewingextension,1.628836e+00,6.820766e-01,409
absphidiff_nose2ell_flymale_framechase,4.327368e-01,-8.297576e-01,5213
absphidiff_nose2ell_flymale_framenearfly,1.543154e+00,-1.077934e+00,87831
absphidiff_nose2ell_flymale_frametouch,1.454122e+00,-1.599581e+00,11989
absphidiff_nose2ell_flymale_framewingextension,1.536210e+00,2.314059e+00,1447
abssmoothdtheta_flyany_frameany,1.268592e+00,3.465304e+00,455177
abssmoothdtheta_flyfemale_frameany,1.271993e+00,3.230525e+00,236933
abssmoothdtheta_flymale_frameany,1.264997e+00,3.202418e+00,216246
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668427e+00,2.567069e+00,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623580e+00,-4.022553e-02,1955
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.798845e+00,2.421972e+00,249
absthetadiff_nose2ell_flyany_framenearfly,1.553274e+00,-4.150682e-01,181107
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578589e+00,6.733170e-01,1518
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580796e+00,9.202631e-01,52848
absthetadiff_nose2ell_flyany_frametouch,1.790503e+00,8.406550e-01,19846
absthetadiff_nose2ell_flyfemale_framechase,3.275998e-01,-6.040862e-01,1231
absthetadiff_nose2ell_flyfemale_framenearfly,1.560421e+00,-7.090717e-01,92860
absthetadiff_nose2ell_flyfemale_frametouch,1.855603e+00,4.745753e-01,7820
absthetadiff_nose2ell_flyfemale_framewingextension,9.485794e-01,-3.230837e-01,409
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.411500e-01,7.798989e-03,302
absthetadiff_nose2ell_flymale_framechase,3.739145e-01,-7.000649e-01,5213
absthetadiff_nose2ell_flymale_framenearfly,1.549567e+00,-1.181422e-01,87832
absthetadiff_nose2ell_flymale_frametouch,1.720876e+00,6.013136e-01,11989
absthetadiff_nose2ell_flymale_framewingextension,1.257498e+00,1.484759e+00,1447
absyaw_flyany_framemove,6.429404e-01,1.726118e+00,312629
absyaw_flyfemale_framemove,6.839357e-01,2.654647e+00,160520
absyaw_flymale_framemove,5.974943e-01,7.458427e-01,150953
accmag_flyany_frameany,1.380753e+02,4.348979e+00,455177
accmag_flyfemale_frameany,1.354467e+02,3.692064e+00,236933
accmag_flymale_frameany,1.410887e+02,4.664741e+00,216246
angle_biggest_wing_flyany_frameany,3.978154e-02,9.183018e-02,455197
angle_biggest_wing_flyany_framewingextension,6.984842e-01,2.885201e-01,1856
angle_biggest_wing_flyfemale_frameany,4.247617e-02,2.293787e-01,236945
angle_biggest_wing_flymale_frameany,3.617396e-02,-9.036602e-02,216254
angle_smallest_wing_flyany_frameany,1.639104e-02,8.230219e-01,455197
angle_smallest_wing_flyany_framewingextension,7.288537e-02,-5.775680e-01,1856
angle_smallest_wing_flyfemale_frameany,1.986581e-02,1.704381e+00,236945
angle_smallest_wing_flymale_frameany,1.218119e-02,-1.881606e-01,216254
angleonclosestfly_flyany_framenearfly,-4.674261e-01,-2.831764e+00,181107
angleonclosestfly_flyany_framestop_nearfly,-4.233155e-01,-1.628234e+00,52848
angleonclosestfly_flyany_frametouch,-3.590310e-01,-1.143514e+00,19846
angleonclosestfly_flyfemale_framechase,1.912464e-02,2.406318e-01,1231
angleonclosestfly_flyfemale_framenearfly,-5.405634e-01,-1.919131e+00,92860
angleonclosestfly_flyfemale_frametouch,-3.935056e-01,-7.456501e-01,7820
angleonclosestfly_flyfemale_framewingextension,4.923648e-01,9.994773e-01,409
angleonclosestfly_flymale_frameattemptedcopulation,2.291665e-01,1.252893e+00,302
angleonclosestfly_flymale_framechase,-2.773941e-02,-1.146543e+00,5213
angleonclosestfly_flymale_framenearfly,-3.902965e-01,-2.056414e+00,87832
angleonclosestfly_flymale_frametouch,-3.247494e-01,-7.023886e-01,11989
angleonclosestfly_flymale_framewingextension,1.662842e-01,1.214940e+00,1447
anglesub_flyany_frameany,2.220405e-01,1.970766e+00,455197
anglesub_flyfemale_frameany,2.149917e-01,2.387848e+00,236945
anglesub_flymale_frameany,2.304479e-01,1.332665e+00,216254
area_flyany_frameany,1.880455e+00,5.421777e-01,455197
area_flyfemale_frameany,2.109470e+00,2.069343e-01,236945
area_flymale_frameany,1.629746e+00,3.362031e-01,216254
area_inmost_wing_flyany_frameany,9.686044e-01,3.135972e+00,455197
area_inmost_wing_flyany_framewingextension,7.063944e-01,2.073845e+00,1856
area_inmost_wing_flyany_framewinggrooming,4.192286e-01,2.313420e+00,30877
area_inmost_wing_flyfemale_frameany,1.001593e+00,2.466880e+00,236945
area_inmost_wing_flymale_frameany,9.339778e-01,3.298469e+00,216254
area_outmost_wing_flyany_frameany,1.016966e+00,2.839946e+00,455197
area_outmost_wing_flyany_framewingextension,1.229240e+00,4.232252e-01,1856
area_outmost_wing_flyany_framewinggrooming,8.744718e-01,1.586356e+00,30877
area_outmost_wing_flyfemale_frameany,1.056541e+00,1.961992e+00,236945
area_outmost_wing_flymale_frameany,9.744859e-01,3.307846e+00,216254
arena_angle_flyany_frameany,-1.957313e-03,-4.114635e-01,455197
b_mm_flyany_frameany,2.343999e-01,1.733502e+00,455197
b_mm_flyfemale_frameany,2.485185e-01,1.399157e+00,236945
b_mm_flymale_frameany,2.188838e-01,1.472991e+00,216254
boutfreq_flyany_framebackup,1.063276e-03,-1.793391e+00,455197
boutfreq_flyany_framebodyturn,4.158639e-03,1.789130e-01,455197
boutfreq_flyany_framecrabwalkall,9.861664e-03,-1.286646e+00,455197
boutfreq_flyany_framecrabwalkextreme,8.391971e-04,2.906872e-01,455197
boutfreq_flyany_framejump,9.578271e-04,1.771222e+00,455197
boutfreq_flyany_framepivotcenter,1.405985e-04,-1.932080e+00,455197
boutfreq_flyany_framepivottail,7.592317e-03,1.137879e-01,455197
boutfreq_flyany_framerighting,5.206537e-04,4.037574e+00,455197
boutfreq_flyany_framestop,1.724748e-02,3.661165e+00,455197
boutfreq_flyany_frametouch,6.950837e-03,3.859810e+00,455197
boutfreq_flyany_framewalk,2.336351e-02,3.097543e+00,455197
boutfreq_flyany_framewingextension,3.031654e-04,6.556132e-01,455197
boutfreq_flyany_framewingflick,8.348034e-05,-2.408661e-02,455197
boutfreq_flyany_framewinggrooming,1.151150e-03,-1.309102e+00,455197
boutfreq_flymale_frameattemptedcopulation,7.861417e-05,1.317466e+00,216246
boutfreq_flymale_framechase,1.974603e-03,1.815262e+00,216246
boutfreq_flymale_framecopulation,4.624363e-06,2.494552e+00,216246
corfrac_maj_flyany_frameany,-1.314442e-01,-2.477684e+00,455177
corfrac_maj_flyany_framebackup,-1.885129e-01,1.903688e+00,1813
corfrac_maj_flyany_framebodyturn,-7.375666e-01,2.292999e+00,4574
corfrac_maj_flyany_framecrabwalkall,-2.667859e-01,3.169731e+00,36099
corfrac_maj_flyany_framecrabwalkextreme,-3.413703e-01,4.652828e+00,1340
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.978002e-01,-1.239525e+00,11993
corfrac_maj_flyfemale_frameany,-1.473939e-01,-2.788535e+00,236933
corfrac_maj_flymale_frameany,-1.147025e-01,-1.633841e+00,216246
da_flyany_frameany,2.842543e-05,5.482939e+00,455177
da_flyfemale_frameany,-1.587843e-04,-3.119720e+00,236933
da_flymale_frameany,1.722957e-04,4.346749e+00,216246
dangle2wall_flyany_framenearwall,6.941590e-02,5.894037e+00,344285
dangle2wall_flyfemale_framenearwall,1.015027e-01,6.596589e+00,169977
dangle2wall_flymale_framenearwall,3.359191e-02,2.707264e+00,172807
dangle_biggest_wing_flyany_frameany,-2.157478e-04,8.503232e-01,455177
dangle_biggest_wing_flyfemale_frameany,3.754486e-03,9.141875e-01,236933
dangle_biggest_wing_flymale_frameany,-3.725292e-03,5.933494e-01,216246
dangle_smallest_wing_flyany_frameany,-3.637555e-05,-8.703550e-01,455177
dangle_smallest_wing_flyfemale_frameany,-3.719634e-03,-9.214507e-01,236933
dangle_smallest_wing_flymale_frameany,3.234707e-03,-6.062900e-01,216246
danglesub_flyany_framemove,-9.405161e-03,3.557252e+00,312609
danglesub_flyany_framenearfly,-8.750537e-02,-2.420763e-01,181100
danglesub_flyfemale_framenearfly,-8.078089e-02,-4.424497e-02,92854
danglesub_flymale_framenearfly,-9.545935e-02,-4.689232e-01,87831
darea_flyany_frameany,8.969113e-05,4.218282e+00,455177
darea_flyany_frameattemptedcopulation,-6.193354e-01,-9.522971e-01,334
darea_flyany_framebackup,-1.802041e-01,3.877243e-01,1813
darea_flyany_framebodyturn,4.022919e-02,3.753448e+00,4574
darea_flyany_framechase,-6.976369e-03,-1.020332e+00,6444
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.669600e-03,4.303974e+00,36099
darea_flyany_framecrabwalkextreme,1.464526e-02,2.807427e+00,1340
darea_flyany_framejump,7.047999e-02,7.877386e-01,1001
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.147744e-02,5.779312e+00,11993
darea_flyany_framerighting,6.950064e-02,2.413130e-01,2684
darea_flyany_framestop,-2.903798e-02,-5.669675e+00,142568
darea_flyany_frametouch,-1.328332e-01,-3.917846e+00,19846
darea_flyany_framewalk,3.055555e-02,4.538571e-01,144765
darea_flyany_framewingextension,-4.028563e-02,-6.494711e-02,1856
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.645886e-03,2.712502e+00,30877
darea_flyfemale_frameany,-4.775532e-04,-1.510890e+00,236933
darea_flymale_frameany,5.642116e-04,2.407637e+00,216246
darea_inmost_wing_flyany_frameany,5.066902e-02,-1.944540e+00,455177
darea_inmost_wing_flyfemale_frameany,5.067905e-02,-2.049928e+00,236933
darea_inmost_wing_flymale_frameany,4.918454e-02,-1.281260e+00,216246
darea_outmost_wing_flyany_frameany,-5.074570e-02,1.933783e+00,455177
darea_outmost_wing_flyany_framewingextension,-3.559295e-01,3.780334e-01,1856
darea_outmost_wing_flyfemale_frameany,-4.835218e-02,2.147984e+00,236933
darea_outmost_wing_flymale_frameany,-5.085879e-02,1.216243e+00,216246
db_flyany_frameany,5.416842e-07,1.176369e-01,455177
db_flyfemale_frameany,-2.518574e-07,8.340551e-01,236933
db_flymale_frameany,5.712678e-06,-6.126405e-01,216246
dcenter_flyany_frameany,1.102897e+01,-6.427065e-01,455197
dcenter_flyany_framebackupstart,7.399062e+00,-3.052832e+00,484
dcenter_flyany_framebodyturn,1.072946e+01,-2.066677e+00,4574
dcenter_flyany_framebodyturnstart,1.066073e+01,-2.015834e+00,1893
dcenter_flyany_framecrabwalkallstart,1.071337e+01,-1.889396e+00,4488
dcenter_flyany_framecrabwalkextreme,7.203735e+00,-1.948284e+00,1340
dcenter_flyany_framecrabwalkextremestart,7.804971e+00,-1.058541e+00,382
dcenter_flyany_framejumpstart,9.278266e+00,-3.523778e+00,436
dcenter_flyany_framemove,1.095776e+01,-6.154422e-01,312629
dcenter_flyany_framenearwall,1.014267e+01,-1.083807e+00,344301
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057573e+01,6.230713e-01,3455
dcenter_flyany_framerightingstart,1.065081e+01,-4.510104e-01,237
dcenter_flyany_framestop,1.118162e+01,-3.106654e-01,142568
dcenter_flyany_frametouch,2.910217e+00,-4.640714e-01,19846
dcenter_flyany_framewalk,1.232320e+01,6.115952e-01,144765
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.468707e+01,1.893274e+00,30877
dcenter_flyfemale_frameany,1.095649e+01,-7.409477e-01,236945
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108198e+01,-5.015773e-01,216254
dcenter_flymale_framewingextension,7.691989e+00,1.347697e+00,1447
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.805304e-01,4.183944e-01,312609
ddcenter_flyany_framenearfly,4.246620e-01,5.659352e-01,181100
ddcenter_flyfemale_framenearfly,3.846349e-01,3.521240e-01,92854
ddcenter_flymale_framenearfly,4.688736e-01,7.704176e-01,87831
ddell2nose_flyany_framenearfly,1.108704e+00,1.910279e-01,181100
ddell2nose_flyfemale_framenearfly,1.043535e+00,4.718633e-02,92854
ddell2nose_flymale_framenearfly,1.181345e+00,3.382009e-01,87831
ddist2wall_flyany_framenearwall,4.128821e-02,6.038121e+00,344285
ddist2wall_flyfemale_framenearwall,5.147240e-02,6.688440e+00,169977
ddist2wall_flymale_framenearwall,3.038607e-02,3.094172e+00,172807
ddnose2ell_flyany_frameattemptedcopulation,6.391566e-01,2.378551e-01,334
ddnose2ell_flyany_framenearfly,1.143069e+00,3.451771e-01,181100
ddnose2ell_flyfemale_framenearfly,1.048018e+00,3.212403e-02,92854
ddnose2ell_flymale_framechase,-1.218447e+00,-5.788093e-01,5213
ddnose2ell_flymale_framenearfly,1.248586e+00,6.547746e-01,87831
decc_flyany_frameany,-2.631103e-05,-6.118016e+00,455177
decc_flyfemale_frameany,1.008238e-04,6.188490e+00,236933
decc_flymale_frameany,-1.259559e-04,-9.143592e+00,216246
dell2nose_flyany_frameany,1.008948e+01,-6.986397e-01,455197
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.935567e+00,-7.990308e-01,236945
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023060e+01,-5.285517e-01,216254
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.293530e+01,1.600740e+00,455197
dist2wall_flyany_frameattemptedcopulation,1.495578e+01,7.399147e-01,334
dist2wall_flyany_framebackupstart,6.655607e+00,3.358916e+00,484
dist2wall_flyany_framebodyturnstart,9.562890e+00,5.094489e+00,1893
dist2wall_flyany_framecrabwalkall,7.743299e+00,3.482080e+00,36101
dist2wall_flyany_framecrabwalkextreme,9.407932e+00,3.694254e+00,1340
dist2wall_flyany_framejump,1.728785e+01,-4.366930e-01,1001
dist2wall_flyany_framejumpstart,1.544228e+01,-1.011859e+00,436
dist2wall_flyany_framemove,1.089711e+01,3.772628e+00,312629
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.947347e+00,4.888791e+00,3455
dist2wall_flyany_framerightingstart,1.333770e+01,3.467151e-01,237
dist2wall_flyany_framestop,1.762792e+01,2.197515e+00,142568
dist2wall_flyany_frametouch,1.039895e+01,3.249541e+00,19846
dist2wall_flyany_framewalk,1.194595e+01,4.839860e+00,144765
dist2wall_flyany_framewinggrooming,2.448318e+01,3.399676e+00,30877
dist2wall_flyfemale_frameany,1.389184e+01,2.019324e+00,236945
dist2wall_flymale_frameany,1.188051e+01,8.677245e-01,216254
dmax_wing_angle_flyany_frameany,1.092266e-03,-5.860456e-01,455177
dmax_wing_angle_flyany_framewingextension,-2.209834e-02,1.819928e+00,1856
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.750928e-03,-1.163168e+00,236933
dmax_wing_angle_flymale_frameany,7.491385e-03,1.010685e-01,216246
dmax_wing_area_flyany_frameany,-3.268563e-01,-5.554577e-01,455177
dmax_wing_area_flyany_framewingextension,-5.888555e-01,1.185423e-01,1856
dmax_wing_area_flyfemale_frameany,-3.245111e-01,-1.419100e-01,236933
dmax_wing_area_flymale_frameany,-3.270948e-01,-7.168793e-01,216246
dmin_wing_angle_flyany_frameany,-1.344389e-03,5.507111e-01,455177
dmin_wing_angle_flyany_framewingextension,-1.199902e+00,-1.830622e+00,1856
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.785780e-03,1.145446e+00,236933
dmin_wing_angle_flymale_frameany,-7.981970e-03,-1.191783e-01,216246
dmin_wing_area_flyany_frameany,3.267796e-01,5.507190e-01,455177
dmin_wing_area_flyany_framewingextension,-8.604483e-02,-1.860442e+00,1856
dmin_wing_area_flyfemale_frameany,3.268380e-01,1.799019e-01,236933
dmin_wing_area_flymale_frameany,3.254206e-01,6.890368e-01,216246
dnose2ell_angle_30tomin30_flyany_frameany,1.064000e+01,-6.886080e-01,455197
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057917e+01,-8.345655e-01,236945
dnose2ell_angle_30tomin30_flymale_frameany,1.068368e+01,-4.911054e-01,216254
dnose2ell_angle_min20to20_flyany_frameany,4.426826e+01,1.398282e+00,455197
dnose2ell_angle_min20to20_flyfemale_frameany,4.110512e+01,-2.112177e-01,236945
dnose2ell_angle_min20to20_flymale_frameany,4.761407e+01,2.321332e+00,216254
dnose2ell_angle_min30to30_flyany_frameany,3.539707e+01,1.283204e+00,455197
dnose2ell_angle_min30to30_flyfemale_frameany,3.310202e+01,-2.277264e-01,236945
dnose2ell_angle_min30to30_flymale_frameany,3.782290e+01,2.187584e+00,216254
dnose2ell_flyany_frameany,1.006503e+01,-7.607959e-01,455197
dnose2ell_flyany_frameattemptedcopulation,2.556776e-01,-4.080233e-01,334
dnose2ell_flyany_framebackupstart,6.397639e+00,-3.317947e+00,484
dnose2ell_flyany_framebodyturn,9.867537e+00,-1.990170e+00,4574
dnose2ell_flyany_framebodyturnstart,9.789933e+00,-1.987894e+00,1893
dnose2ell_flyany_framecrabwalkallstart,9.825034e+00,-1.814254e+00,4488
dnose2ell_flyany_framecrabwalkextreme,6.169579e+00,-1.802535e+00,1340
dnose2ell_flyany_framecrabwalkextremestart,6.772577e+00,-9.163490e-01,382
dnose2ell_flyany_framejumpstart,8.340413e+00,-3.685654e+00,436
dnose2ell_flyany_framenearwall,9.170940e+00,-1.159842e+00,344301
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.736313e+00,5.973776e-01,3455
dnose2ell_flyany_framerightingstart,9.830485e+00,-3.812579e-01,237
dnose2ell_flyany_framestop,1.015542e+01,-5.265018e-01,142568
dnose2ell_flyany_frametouch,1.078342e+00,-2.808520e-01,19846
dnose2ell_flyany_framewalk,1.139209e+01,4.999622e-01,144765
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373442e+01,1.801106e+00,30877
dnose2ell_flyfemale_frameany,9.995318e+00,-9.199256e-01,236945
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011442e+01,-5.505031e-01,216254
dnose2ell_flymale_framechase,1.839223e+00,1.022708e-01,5213
dnose2ell_flymale_framewingextension,6.352690e+00,1.559392e+00,1447
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098358e+01,-7.261455e-01,455197
dnose2tail_flyany_framemove,1.094966e+01,-6.440112e-01,312629
dnose2tail_flyfemale_frameany,1.092268e+01,-8.835944e-01,236945
dnose2tail_flymale_frameany,1.102493e+01,-5.139628e-01,216254
dnwingsdetected_flyany_frameany,-1.332523e-04,-1.736197e+00,455177
dnwingsdetected_flyfemale_frameany,2.559939e-04,1.927407e-01,236933
dnwingsdetected_flymale_frameany,-1.402417e-04,4.642733e-01,216246
dphi_flyany_framemove,-6.480510e-02,-1.778294e+00,312609
dphi_flyfemale_framemove,-8.252402e-02,-1.524729e+00,160508
dphi_flymale_framemove,-3.110500e-02,-8.224168e-01,150945
dtheta_flyany_frameany,1.964825e-02,2.679666e+00,455177
dtheta_flyfemale_frameany,4.703093e-02,4.798128e+00,236933
dtheta_flymale_frameany,-1.122968e-02,-9.685175e-01,216246
du_cor_flyany_frameany,6.606864e+00,1.684063e+00,455177
du_cor_flyfemale_frameany,5.797982e+00,1.149719e+00,236933
du_cor_flymale_frameany,7.526391e+00,2.056361e+00,216246
du_ctr_flyany_frameany,7.025633e+00,1.741043e+00,455177
du_ctr_flyany_frameattemptedcopulation,5.254503e-01,-4.385684e-01,334
du_ctr_flyany_framebackup,-8.873210e+00,-1.973375e+00,1813
du_ctr_flyany_framebodyturn,5.341275e+00,-2.591829e-01,4574
du_ctr_flyany_framecrabwalkall,1.048043e+01,-9.518810e-01,36099
du_ctr_flyany_framecrabwalkextreme,7.864733e-01,-2.652513e+00,1340
du_ctr_flyany_framejump,2.292875e+01,-3.254468e+00,1001
du_ctr_flyany_framemove,1.002998e+01,-4.360080e-01,312609
