field,value,zscore,nflyframes
a_mm_flyany_frameany,6.494502e-01,1.492891e+00,455468
a_mm_flyfemale_frameany,6.896827e-01,1.008754e+00,214756
a_mm_flymale_frameany,6.135479e-01,2.418083e+00,239787
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.948306e-01,-4.468185e+00,668
absangle2wall_flyany_framebodyturnstart,1.057659e+00,-3.206522e-01,769
absangle2wall_flyany_framecrabwalkall,1.178221e+00,1.737867e+00,63274
absangle2wall_flyany_framecrabwalkextreme,7.190725e-01,-4.669321e+00,4371
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275793e+00,-5.500666e-01,304920
absangle2wall_flyany_framenearwall,1.220247e+00,-5.828915e+00,368621
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.828718e-01,-1.604342e+00,1472
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.305386e+00,-7.666592e+00,150548
absangle2wall_flyany_frametouch,1.206534e+00,-5.896131e+00,18335
absangle2wall_flyany_framewalk,1.363036e+00,2.619196e+00,237628
absangle2wall_flyany_framewinggrooming,1.471839e+00,-1.273906e+00,1125
absangle2wall_flyfemale_framenearwall,1.184477e+00,-6.808361e+00,175850
absangle2wall_flymale_framenearwall,1.252607e+00,-4.132101e+00,192274
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.880476e+00,3.326184e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.297634e+00,-4.864945e+00,357
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443023e+00,-1.457584e+00,2475
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.489839e+00,4.450832e+00,445
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511327e+00,-3.278712e+00,163026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383132e+00,-3.653251e+00,784
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416595e+00,-3.751136e+00,56723
absanglefrom1to2_nose2ell_flyany_frametouch,7.725177e-01,1.447258e+00,18335
absanglefrom1to2_nose2ell_flyfemale_framechase,2.466407e-01,-1.010779e+00,420
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540137e+00,-1.722896e+00,74636
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.826887e-01,3.325864e-01,6691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.549022e-01,-8.367404e-01,2171
absanglefrom1to2_nose2ell_flymale_framenearfly,1.486036e+00,-9.971560e-01,88156
absanglefrom1to2_nose2ell_flymale_frametouch,7.631110e-01,1.479437e+00,11643
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.575466e-01,-4.880356e+00,368606
absdangle2wall_flyfemale_framenearwall,1.093913e+00,-2.975218e+00,175843
absdangle2wall_flymale_framenearwall,8.353610e-01,-5.970035e+00,192266
absdtheta_flyany_frameany,9.176431e-01,-4.000269e+00,455449
absdtheta_flyany_framebackup,2.308499e+00,-1.400765e+00,4043
absdtheta_flyany_framebodyturn,3.987240e+00,-6.363574e+00,2009
absdtheta_flyany_framecrabwalkall,1.400827e+00,-3.499967e+00,63273
absdtheta_flyany_framecrabwalkextreme,1.995899e+00,1.848152e+00,4369
absdtheta_flyany_framemove,1.244783e+00,-7.962230e+00,304901
absdtheta_flyany_framenearfly,9.985863e-01,-3.504725e+00,163017
absdtheta_flyany_framenearwall,9.565960e-01,-4.867169e+00,368606
absdtheta_flyany_framenotnearfly_notnearwall,7.653615e-01,-2.024983e-01,76960
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.285627e+00,-4.101676e+00,7117
absdtheta_flyany_framerighting,7.315335e+00,-3.004565e+00,242
absdtheta_flyany_framestop,2.431828e-01,-7.732023e+00,150548
absdtheta_flyany_frametouch,9.811176e-01,-7.127755e+00,18335
absdtheta_flyany_framewalk,1.047008e+00,-6.551530e+00,237624
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.272239e-01,2.691325e+00,1125
absdtheta_flyfemale_frameany,1.036044e+00,-2.145404e+00,214747
absdtheta_flymale_frameany,8.125793e-01,-5.340780e+00,239777
absdtheta_flymale_framechase,9.272051e-01,-5.020237e+00,2171
absdv_cor_flyany_frameany,1.801025e+00,1.107791e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.394235e+00,-7.051551e-02,4043
absdv_cor_flyany_framebodyturn,2.560471e+00,-2.253186e+00,2009
absdv_cor_flyany_framecrabwalkall,4.732092e+00,-3.046958e+00,63273
absdv_cor_flyany_framecrabwalkextreme,3.934055e+00,-3.680451e+00,4369
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.639069e+00,-1.388849e+00,304901
absdv_cor_flyany_framenearfly,1.683737e+00,9.386174e-01,163017
absdv_cor_flyany_framenearwall,1.880883e+00,3.287051e-02,368606
absdv_cor_flyany_framenotnearfly_notnearwall,1.505556e+00,5.918634e+00,76960
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.187241e+00,-1.657752e+00,7117
absdv_cor_flyany_framerighting,5.147780e+00,-1.815336e+00,242
absdv_cor_flyany_framestop,9.994667e-02,-4.029725e+00,150548
absdv_cor_flyany_frametouch,1.101058e+00,-4.564198e+00,18335
absdv_cor_flyany_framewalk,2.849346e+00,-3.316442e+00,237624
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.477655e-01,1.393922e+01,1125
absdv_cor_flyfemale_frameany,1.977799e+00,2.914150e+00,214747
absdv_cor_flymale_frameany,1.646395e+00,-7.131560e-01,239777
absdv_cor_flymale_framechase,2.201617e+00,-7.007971e-02,2171
absphidiff_nose2ell_flyany_framenearfly,1.519043e+00,-1.791261e+00,163017
absphidiff_nose2ell_flyany_frametouch,1.492116e+00,-2.747749e+00,18335
absphidiff_nose2ell_flyfemale_framechase,3.209555e-01,-1.721926e+00,420
absphidiff_nose2ell_flyfemale_framenearfly,1.548618e+00,-1.414598e+00,74630
absphidiff_nose2ell_flyfemale_frametouch,1.542258e+00,-2.937812e+00,6691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.454235e-01,-3.558144e+00,2171
absphidiff_nose2ell_flymale_framenearfly,1.492352e+00,-2.025450e+00,88153
absphidiff_nose2ell_flymale_frametouch,1.447132e+00,-1.819152e+00,11643
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.776713e-01,-3.972372e+00,455449
abssmoothdtheta_flyfemale_frameany,7.953777e-01,-2.191108e+00,214747
abssmoothdtheta_flymale_frameany,5.735077e-01,-5.172050e+00,239777
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.398230e+00,-2.372880e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514695e+00,-2.131264e+00,2475
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.536220e+00,-1.812217e+00,445
absthetadiff_nose2ell_flyany_framenearfly,1.490506e+00,-1.432341e+00,163026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.430283e+00,-3.081242e+00,784
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527904e+00,3.471824e-02,56723
absthetadiff_nose2ell_flyany_frametouch,1.728094e+00,-1.694466e-01,18335
absthetadiff_nose2ell_flyfemale_framechase,2.884701e-01,-1.235864e+00,420
absthetadiff_nose2ell_flyfemale_framenearfly,1.510783e+00,-1.553219e+00,74636
absthetadiff_nose2ell_flyfemale_frametouch,1.812430e+00,-4.046488e-01,6691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.204856e-01,-2.278817e+00,2171
absthetadiff_nose2ell_flymale_framenearfly,1.472606e+00,-1.270201e+00,88156
absthetadiff_nose2ell_flymale_frametouch,1.652476e+00,-2.995111e-02,11643
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.009760e-01,-6.632430e+00,304920
absyaw_flyfemale_framemove,4.743502e-01,-5.798108e+00,147897
absyaw_flymale_framemove,3.341331e-01,-5.997019e+00,156726
accmag_flyany_frameany,8.096157e+01,-2.015479e+00,455449
accmag_flyfemale_frameany,8.402964e+01,-1.379332e+00,214747
accmag_flymale_frameany,7.831013e+01,-2.499728e+00,239777
angle_biggest_wing_flyany_frameany,-7.291331e-03,-5.165968e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.593714e-03,-4.676275e+00,214756
angle_biggest_wing_flymale_frameany,-1.057474e-02,-3.979113e+00,239787
angle_smallest_wing_flyany_frameany,-7.072704e-03,-4.266201e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.388117e-03,-3.402402e+00,214756
angle_smallest_wing_flymale_frameany,-9.479080e-03,-3.393385e+00,239787
angleonclosestfly_flyany_framenearfly,-4.428920e-01,-2.261220e+00,163026
angleonclosestfly_flyany_framestop_nearfly,-5.198535e-01,-3.759414e+00,56723
angleonclosestfly_flyany_frametouch,-3.990701e-01,-2.300121e+00,18335
angleonclosestfly_flyfemale_framechase,-1.741642e-02,-3.568806e-01,420
angleonclosestfly_flyfemale_framenearfly,-4.487640e-01,-7.038662e-01,74636
angleonclosestfly_flyfemale_frametouch,-4.349826e-01,-1.535779e+00,6691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.535648e-02,1.218856e+00,2171
angleonclosestfly_flymale_framenearfly,-4.395261e-01,-3.921335e+00,88156
angleonclosestfly_flymale_frametouch,-3.684511e-01,-1.548279e+00,11643
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.023436e-01,3.428497e-01,455468
anglesub_flyfemale_frameany,1.938949e-01,2.670544e-01,214756
anglesub_flymale_frameany,2.098715e-01,2.734601e-01,239787
area_flyany_frameany,1.861408e+00,4.024299e-01,455468
area_flyfemale_frameany,2.098274e+00,2.622339e-01,214756
area_flymale_frameany,1.649397e+00,1.115246e+00,239787
area_inmost_wing_flyany_frameany,8.879851e-01,4.866132e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.018681e-01,1.345940e+00,1125
area_inmost_wing_flyfemale_frameany,9.572155e-01,1.017836e+00,214756
area_inmost_wing_flymale_frameany,8.263145e-01,-5.373162e-02,239787
area_outmost_wing_flyany_frameany,8.928431e-01,-1.198191e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.232794e-01,-3.930261e+00,1125
area_outmost_wing_flyfemale_frameany,9.642041e-01,-6.828529e-01,214756
area_outmost_wing_flymale_frameany,8.292800e-01,-1.414228e+00,239787
arena_angle_flyany_frameany,1.109772e-01,1.225593e+00,455468
b_mm_flyany_frameany,2.271433e-01,-4.991606e-01,455468
b_mm_flyfemale_frameany,2.420089e-01,-3.915809e-01,214756
b_mm_flymale_frameany,2.137922e-01,-1.517464e-01,239787
boutfreq_flyany_framebackup,1.466623e-03,1.192563e+00,455468
boutfreq_flyany_framebodyturn,1.688373e-03,-4.897752e+00,455468
boutfreq_flyany_framecrabwalkall,1.180544e-02,8.850780e-01,455468
boutfreq_flyany_framecrabwalkextreme,1.861821e-03,7.872597e+00,455468
boutfreq_flyany_framejump,1.317326e-05,-2.688138e+00,455468
boutfreq_flyany_framepivotcenter,5.049751e-05,-3.378749e+00,455468
boutfreq_flyany_framepivottail,3.231841e-03,-5.452615e+00,455468
boutfreq_flyany_framerighting,3.951979e-05,-1.239112e+00,455468
boutfreq_flyany_framestop,8.472604e-03,-4.738936e+00,455468
boutfreq_flyany_frametouch,5.157333e-03,1.237413e+00,455468
boutfreq_flyany_framewalk,1.395707e-02,-2.982323e+00,455468
boutfreq_flyany_framewingextension,1.536881e-05,-1.151011e+00,455468
boutfreq_flyany_framewingflick,4.610642e-05,-4.962585e-01,455468
boutfreq_flyany_framewinggrooming,9.879948e-05,-5.868013e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.170542e-06,-8.741617e-01,239777
boutfreq_flymale_framechase,1.288697e-03,6.778342e-01,239777
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,239777
corfrac_maj_flyany_frameany,-1.180958e-01,-1.552891e+00,455449
corfrac_maj_flyany_framebackup,-2.038950e-01,8.553366e-01,4043
corfrac_maj_flyany_framebodyturn,-8.304461e-01,-8.051513e+00,2009
corfrac_maj_flyany_framecrabwalkall,-3.981658e-01,-6.197075e+00,63273
corfrac_maj_flyany_framecrabwalkextreme,-6.967583e-01,-4.242873e+00,4369
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.844363e-01,-1.100943e+01,7117
corfrac_maj_flyfemale_frameany,-1.339104e-01,-1.817123e+00,214747
corfrac_maj_flymale_frameany,-1.044992e-01,-1.105190e+00,239777
da_flyany_frameany,-9.022059e-06,4.233704e-03,455449
da_flyfemale_frameany,-1.034511e-05,1.067553e+00,214747
da_flymale_frameany,5.264090e-06,-8.004950e-01,239777
dangle2wall_flyany_framenearwall,7.642167e-02,6.811777e+00,368606
dangle2wall_flyfemale_framenearwall,6.481200e-02,3.713384e+00,175843
dangle2wall_flymale_framenearwall,8.673688e-02,9.250299e+00,192266
dangle_biggest_wing_flyany_frameany,3.957092e-02,4.514896e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.425069e-02,2.717234e+00,214747
dangle_biggest_wing_flymale_frameany,5.331735e-02,4.738160e+00,239777
dangle_smallest_wing_flyany_frameany,-3.957092e-02,-4.511674e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.425069e-02,-2.722670e+00,214747
dangle_smallest_wing_flymale_frameany,-5.333380e-02,-4.709788e+00,239777
danglesub_flyany_framemove,-6.543078e-03,4.845847e+00,304901
danglesub_flyany_framenearfly,-1.147810e-01,-2.846373e+00,163017
danglesub_flyfemale_framenearfly,-1.094494e-01,-2.756151e+00,74630
danglesub_flymale_framenearfly,-1.197587e-01,-2.610778e+00,88153
darea_flyany_frameany,-2.721211e-05,-1.033939e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.330209e-01,3.095688e+00,4043
darea_flyany_framebodyturn,3.683746e-02,3.478493e+00,2009
darea_flyany_framechase,7.166203e-04,-1.084148e+00,2591
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.553775e-03,3.736874e+00,63273
darea_flyany_framecrabwalkextreme,-2.055945e-02,1.359862e+00,4369
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.156645e-02,1.868833e+00,7117
darea_flyany_framerighting,-7.532081e-02,-9.756609e-01,242
darea_flyany_framestop,-1.972545e-03,3.220871e+00,150548
darea_flyany_frametouch,-2.114565e-02,4.282331e+00,18335
darea_flyany_framewalk,5.186969e-03,-5.208591e+00,237624
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.051941e-02,-1.558587e+01,1125
darea_flyfemale_frameany,-3.422156e-05,1.106008e+00,214747
darea_flymale_frameany,4.261193e-05,-9.641111e-01,239777
darea_inmost_wing_flyany_frameany,-3.865165e-02,-6.860842e+00,455449
darea_inmost_wing_flyfemale_frameany,-2.518097e-02,-5.587971e+00,214747
darea_inmost_wing_flymale_frameany,-5.104923e-02,-6.004380e+00,239777
darea_outmost_wing_flyany_frameany,3.858363e-02,6.850002e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.506556e-02,5.584913e+00,214747
darea_outmost_wing_flymale_frameany,5.091150e-02,6.020240e+00,239777
db_flyany_frameany,-2.614095e-07,-1.962491e-01,455449
db_flyfemale_frameany,-4.950227e-07,9.163821e-01,214747
db_flymale_frameany,3.256898e-06,-9.443374e-01,239777
dcenter_flyany_frameany,1.199744e+01,2.305224e+00,455468
dcenter_flyany_framebackupstart,6.950044e+00,-4.172833e+00,668
dcenter_flyany_framebodyturn,9.229747e+00,-6.226865e+00,2009
dcenter_flyany_framebodyturnstart,9.170597e+00,-6.267885e+00,769
dcenter_flyany_framecrabwalkallstart,1.012162e+01,-3.585039e+00,5376
dcenter_flyany_framecrabwalkextreme,9.510952e+00,2.157546e+00,4371
dcenter_flyany_framecrabwalkextremestart,8.959506e+00,9.773628e-01,848
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.172052e+01,1.677083e+00,304920
dcenter_flyany_framenearwall,1.074313e+01,1.009387e+00,368621
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.308900e+00,-5.542946e+00,1472
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.246996e+01,2.616575e+00,150548
dcenter_flyany_frametouch,2.810247e+00,-3.068257e+00,18335
dcenter_flyany_framewalk,1.258501e+01,1.188804e+00,237628
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.546320e+01,3.512971e+00,1125
dcenter_flyfemale_frameany,1.224609e+01,3.213185e+00,214756
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177823e+01,1.219399e+00,239787
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.556117e-01,3.055814e+00,304901
ddcenter_flyany_framenearfly,4.468584e-01,1.234778e+00,163017
ddcenter_flyfemale_framenearfly,4.523528e-01,1.691793e+00,74630
ddcenter_flymale_framenearfly,4.422435e-01,7.647041e-01,88153
ddell2nose_flyany_framenearfly,1.374756e+00,2.121707e+00,163017
ddell2nose_flyfemale_framenearfly,1.453888e+00,2.827602e+00,74630
ddell2nose_flymale_framenearfly,1.304751e+00,1.395363e+00,88153
ddist2wall_flyany_framenearwall,2.762192e-02,3.057645e+00,368606
ddist2wall_flyfemale_framenearwall,2.433149e-02,1.743928e+00,175843
ddist2wall_flymale_framenearwall,3.021519e-02,3.187093e+00,192266
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.449408e+00,2.517841e+00,163017
ddnose2ell_flyfemale_framenearfly,1.503180e+00,3.036494e+00,74630
ddnose2ell_flymale_framechase,-1.229955e+00,-4.925254e-01,2171
ddnose2ell_flymale_framenearfly,1.402893e+00,1.873026e+00,88153
decc_flyany_frameany,4.197194e-06,-2.382608e-01,455449
decc_flyfemale_frameany,4.550187e-06,-4.168693e-01,214747
decc_flymale_frameany,3.183651e-06,6.867197e-02,239777
dell2nose_flyany_frameany,1.105345e+01,2.181241e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.124211e+01,3.091387e+00,214756
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088759e+01,1.090744e+00,239787
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109325e+01,-4.909857e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.216457e+00,-3.070146e+00,668
dist2wall_flyany_framebodyturnstart,8.906393e+00,3.852463e+00,769
dist2wall_flyany_framecrabwalkall,6.231337e+00,-9.299478e-01,63274
dist2wall_flyany_framecrabwalkextreme,5.457771e+00,-3.965239e+00,4371
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.076878e+01,3.616437e+00,304920
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.459992e+00,-1.387085e+00,1472
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.171667e+01,-2.293581e+00,150548
dist2wall_flyany_frametouch,7.250676e+00,-1.947093e+00,18335
dist2wall_flyany_framewalk,1.202518e+01,4.993297e+00,237628
dist2wall_flyany_framewinggrooming,1.493222e+01,-2.341746e+00,1125
dist2wall_flyfemale_frameany,1.081684e+01,-1.137676e+00,214756
dist2wall_flymale_frameany,1.133931e+01,1.909056e-01,239787
dmax_wing_angle_flyany_frameany,4.034879e-03,-2.058628e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.248061e-03,-1.014930e+00,214747
dmax_wing_angle_flymale_frameany,1.003371e-02,3.839192e-01,239777
dmax_wing_area_flyany_frameany,-1.538347e-01,3.713910e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.193587e-01,4.009027e+00,214747
dmax_wing_area_flymale_frameany,-1.847931e-01,2.102755e+00,239777
dmin_wing_angle_flyany_frameany,-4.034879e-03,2.131280e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.248061e-03,9.884026e-01,214747
dmin_wing_angle_flymale_frameany,-1.005016e-02,-3.510264e-01,239777
dmin_wing_area_flyany_frameany,1.537667e-01,-3.718183e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.192433e-01,-4.017241e+00,214747
dmin_wing_area_flymale_frameany,1.846553e-01,-2.097400e+00,239777
dnose2ell_angle_30tomin30_flyany_frameany,1.164305e+01,2.241372e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.188036e+01,3.042460e+00,214756
dnose2ell_angle_30tomin30_flymale_frameany,1.143514e+01,1.257273e+00,239787
dnose2ell_angle_min20to20_flyany_frameany,4.330836e+01,7.927931e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.554373e+01,2.721340e+00,214756
dnose2ell_angle_min20to20_flymale_frameany,4.135599e+01,-9.703659e-01,239787
dnose2ell_angle_min30to30_flyany_frameany,3.471735e+01,7.576540e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.632536e+01,2.544461e+00,214756
dnose2ell_angle_min30to30_flymale_frameany,3.331935e+01,-8.707127e-01,239787
dnose2ell_flyany_frameany,1.100200e+01,2.026177e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.247892e+00,-3.853185e+00,668
dnose2ell_flyany_framebodyturn,8.144337e+00,-6.694725e+00,2009
dnose2ell_flyany_framebodyturnstart,8.065118e+00,-6.785833e+00,769
dnose2ell_flyany_framecrabwalkallstart,9.089315e+00,-3.814573e+00,5376
dnose2ell_flyany_framecrabwalkextreme,8.739724e+00,2.513370e+00,4371
dnose2ell_flyany_framecrabwalkextremestart,8.062076e+00,1.244924e+00,848
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.720742e+00,6.947635e-01,368621
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.313302e+00,-5.692822e+00,1472
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.142867e+01,2.326612e+00,150548
dnose2ell_flyany_frametouch,9.468276e-01,-4.187813e+00,18335
dnose2ell_flyany_framewalk,1.159874e+01,8.910170e-01,237628
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.442580e+01,3.289233e+00,1125
dnose2ell_flyfemale_frameany,1.124495e+01,2.891192e+00,214756
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078888e+01,1.036593e+00,239787
dnose2ell_flymale_framechase,2.095227e+00,1.193074e+00,2171
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194246e+01,2.159118e+00,455468
dnose2tail_flyany_framemove,1.161169e+01,1.293080e+00,304920
dnose2tail_flyfemale_frameany,1.219227e+01,3.026845e+00,214756
dnose2tail_flymale_frameany,1.172367e+01,1.127688e+00,239787
dnwingsdetected_flyany_frameany,0.000000e+00,6.756610e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.186128e-01,214747
dnwingsdetected_flymale_frameany,-2.528826e-04,2.681636e-01,239777
dphi_flyany_framemove,-3.708165e-03,-1.565267e-01,304901
dphi_flyfemale_framemove,-2.877377e-02,-4.708046e-01,147888
dphi_flymale_framemove,1.755493e-02,2.092895e-01,156716
dtheta_flyany_frameany,8.583455e-03,1.176697e+00,455449
dtheta_flyfemale_frameany,2.366112e-02,2.325508e+00,214747
dtheta_flymale_frameany,-5.158675e-03,-3.589943e-01,239777
du_cor_flyany_frameany,8.237743e+00,4.564749e+00,455449
du_cor_flyfemale_frameany,7.902179e+00,4.639642e+00,214747
du_cor_flymale_frameany,8.562472e+00,3.850896e+00,239777
du_ctr_flyany_frameany,8.592155e+00,4.424880e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.848452e+00,-2.294704e-02,4043
du_ctr_flyany_framebodyturn,3.874053e+00,-4.994327e+00,2009
du_ctr_flyany_framecrabwalkall,9.806420e+00,-1.633288e+00,63273
du_ctr_flyany_framecrabwalkextreme,1.186042e+00,1.656883e+00,4369
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.275812e+01,3.022276e+00,304901
du_ctr_flyany_framenearfly,6.129032e+00,1.629906e+00,163017
du_ctr_flyany_framenearwall,7.599540e+00,1.990703e+00,368606
du_ctr_flyany_framenotnearfly_notnearwall,1.415286e+01,1.013745e+01,76960
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.633173e+00,-2.538314e+00,242
du_ctr_flyany_framestop,7.884671e-02,-1.205180e+00,150548
du_ctr_flyany_frametouch,1.706059e+00,-1.551250e+00,18335
du_ctr_flyany_framewalk,1.576496e+01,4.985262e-01,237624
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.305861e-01,1.205271e+00,1125
